createdAt,value
2019-05-20T00:00:34.331Z,15.33
2019-05-20T00:03:04.166Z,16.73
2019-05-20T00:05:34.166Z,15.77
2019-05-20T00:08:03.906Z,17.37
2019-05-20T00:10:33.765Z,16.03
2019-05-20T00:13:03.622Z,16.77
2019-05-20T00:15:33.509Z,16.67
2019-05-20T00:18:03.472Z,17.17
2019-05-20T00:20:33.525Z,16.57
2019-05-20T00:23:03.450Z,18.40
2019-05-20T00:25:33.331Z,17.20
2019-05-20T00:28:03.364Z,17.07
2019-05-20T00:30:36.795Z,16.83
2019-05-20T00:33:06.691Z,17.30
2019-05-20T00:35:36.745Z,16.83
2019-05-20T00:38:06.630Z,18.97
2019-05-20T00:40:36.431Z,17.00
2019-05-20T00:43:06.276Z,16.97
2019-05-20T00:45:36.202Z,16.90
2019-05-20T00:48:06.010Z,17.37
2019-05-20T00:50:36.260Z,16.90
2019-05-20T00:53:06.057Z,18.53
2019-05-20T00:55:37.550Z,17.73
2019-05-20T00:58:07.430Z,17.30
2019-05-20T01:00:37.525Z,19.30
2019-05-20T01:03:07.338Z,17.80
2019-05-20T01:05:37.234Z,18.07
2019-05-20T01:08:06.998Z,19.27
2019-05-20T01:10:36.909Z,18.33
2019-05-20T01:13:06.783Z,19.23
2019-05-20T01:15:36.647Z,19.33
2019-05-20T01:18:06.577Z,19.83
2019-05-20T01:20:36.486Z,18.63
2019-05-20T01:23:06.551Z,20.90
2019-05-20T01:25:36.410Z,20.07
2019-05-20T01:28:06.200Z,19.93
2019-05-20T01:30:36.137Z,20.53
2019-05-20T01:33:13.636Z,20.30
2019-05-20T01:35:37.626Z,20.83
2019-05-20T01:38:08.653Z,21.97
2019-05-20T01:40:38.661Z,20.73
2019-05-20T01:43:08.433Z,22.17
2019-05-20T01:45:38.433Z,21.80
2019-05-20T01:48:08.252Z,22.10
2019-05-20T01:50:38.119Z,20.00
2019-05-20T01:53:08.088Z,22.10
2019-05-20T01:55:37.925Z,20.63
2019-05-20T01:58:07.953Z,22.47
2019-05-20T02:00:37.821Z,20.80
2019-05-20T02:03:07.684Z,22.10
2019-05-20T02:05:37.594Z,23.10
2019-05-20T02:08:07.418Z,22.73
2019-05-20T02:10:37.357Z,23.20
2019-05-20T02:13:07.204Z,21.40
2019-05-20T02:15:49.305Z,21.37
2019-05-20T02:18:19.616Z,22.83
2019-05-20T02:20:49.471Z,21.90
2019-05-20T02:23:19.543Z,23.03
2019-05-20T02:25:51.767Z,22.23
2019-05-20T02:28:21.578Z,23.60
2019-05-20T02:30:56.889Z,22.13
2019-05-20T02:33:26.110Z,21.90
2019-05-20T02:35:55.992Z,22.63
2019-05-20T02:38:25.844Z,24.50
2019-05-20T02:40:55.818Z,22.70
2019-05-20T02:43:25.664Z,24.43
2019-05-20T02:45:55.622Z,23.53
2019-05-20T02:48:25.466Z,22.30
2019-05-20T02:50:55.338Z,24.47
2019-05-20T02:53:25.279Z,23.93
2019-05-20T02:55:55.251Z,22.90
2019-05-20T02:58:25.308Z,23.47
2019-05-20T03:00:55.164Z,23.30
2019-05-20T03:03:24.943Z,21.97
2019-05-20T03:05:54.797Z,23.53
2019-05-20T03:08:24.595Z,23.77
2019-05-20T03:10:54.517Z,25.27
2019-05-20T03:13:24.344Z,23.33
2019-05-20T03:15:54.198Z,23.87
2019-05-20T03:18:24.182Z,22.47
2019-05-20T03:20:54.087Z,23.10
2019-05-20T03:23:24.026Z,24.87
2019-05-20T03:25:53.967Z,24.47
2019-05-20T03:28:24.185Z,23.80
2019-05-20T03:30:54.050Z,22.33
2019-05-20T03:33:24.192Z,21.90
2019-05-20T03:35:54.072Z,22.47
2019-05-20T03:38:23.870Z,23.37
2019-05-20T03:40:53.753Z,23.93
2019-05-20T03:43:23.634Z,24.50
2019-05-20T03:45:53.791Z,24.23
2019-05-20T03:48:23.578Z,24.77
2019-05-20T03:50:53.487Z,23.33
2019-05-20T03:53:23.409Z,23.30
2019-05-20T03:55:53.294Z,22.93
2019-05-20T03:58:23.240Z,22.47
2019-05-20T04:00:53.022Z,22.53
2019-05-20T04:03:22.948Z,22.20
2019-05-20T04:05:52.801Z,21.33
2019-05-20T04:08:22.759Z,21.33
2019-05-20T04:10:52.570Z,20.83
2019-05-20T04:13:22.570Z,19.07
2019-05-20T04:15:52.460Z,20.60
2019-05-20T04:18:22.354Z,19.97
2019-05-20T04:20:52.362Z,17.80
2019-05-20T04:23:22.404Z,19.57
2019-05-20T04:25:52.222Z,18.57
2019-05-20T04:28:22.179Z,18.73
2019-05-20T04:30:52.004Z,17.73
2019-05-20T04:33:21.961Z,17.63
2019-05-20T04:35:51.827Z,17.47
2019-05-20T04:38:23.996Z,17.30
2019-05-20T04:40:53.832Z,17.53
2019-05-20T04:43:23.767Z,15.93
2019-05-20T04:45:54.251Z,16.17
2019-05-20T04:48:24.257Z,16.90
2019-05-20T04:50:54.102Z,15.73
2019-05-20T04:53:24.090Z,16.10
2019-05-20T04:55:53.920Z,15.83
2019-05-20T04:58:24.066Z,16.13
2019-05-20T05:00:58.988Z,15.47
2019-05-20T05:03:29.009Z,15.27
2019-05-20T05:05:58.907Z,15.60
2019-05-20T05:08:28.902Z,16.63
2019-05-20T05:10:59.113Z,14.87
2019-05-20T05:13:29.237Z,15.00
2019-05-20T05:15:59.290Z,15.23
2019-05-20T05:18:29.406Z,17.07
2019-05-20T05:20:59.291Z,16.63
2019-05-20T05:23:29.233Z,16.20
2019-05-20T05:25:59.052Z,14.87
2019-05-20T05:28:28.937Z,14.93
2019-05-20T05:30:58.814Z,15.43
2019-05-20T05:33:28.795Z,15.60
2019-05-20T05:35:58.734Z,13.73
2019-05-20T05:38:28.679Z,13.67
2019-05-20T05:40:58.672Z,14.17
2019-05-20T05:43:29.849Z,14.27
2019-05-20T05:45:59.919Z,14.20
2019-05-20T05:48:30.029Z,14.23
2019-05-20T05:50:59.950Z,14.90
2019-05-20T05:53:31.384Z,15.93
2019-05-20T05:56:03.430Z,14.67
2019-05-20T05:58:35.706Z,15.20
2019-05-20T06:01:08.098Z,15.20
2019-05-20T06:03:39.998Z,15.13
2019-05-20T06:06:12.599Z,15.57
2019-05-20T06:08:41.379Z,14.20
2019-05-20T06:11:11.199Z,15.07
2019-05-20T06:13:43.881Z,15.17
2019-05-20T06:16:13.732Z,14.93
2019-05-20T06:18:43.848Z,13.40
2019-05-20T06:21:13.696Z,14.47
2019-05-20T06:23:43.667Z,13.27
2019-05-20T06:26:13.589Z,12.90
2019-05-20T06:28:43.517Z,12.83
2019-05-20T06:31:13.382Z,13.60
2019-05-20T06:33:43.505Z,12.67
2019-05-20T06:36:25.981Z,12.27
2019-05-20T06:38:47.262Z,12.57
2019-05-20T06:41:17.135Z,12.20
2019-05-20T06:43:47.190Z,11.73
2019-05-20T06:46:17.207Z,11.43
2019-05-20T06:48:47.327Z,12.33
2019-05-20T06:51:17.215Z,11.67
2019-05-20T06:53:47.210Z,11.23
2019-05-20T06:56:17.097Z,12.17
2019-05-20T06:58:46.995Z,12.93
2019-05-20T07:01:16.910Z,12.27
2019-05-20T07:03:47.029Z,10.30
2019-05-20T07:06:17.085Z,11.57
2019-05-20T07:08:47.049Z,11.23
2019-05-20T07:11:17.080Z,10.63
2019-05-20T07:13:46.944Z,11.07
2019-05-20T07:16:16.893Z,9.73
2019-05-20T07:18:46.853Z,10.57
2019-05-20T07:21:16.727Z,11.33
2019-05-20T07:23:46.705Z,11.03
2019-05-20T07:26:17.531Z,10.33
2019-05-20T07:28:47.424Z,9.80
2019-05-20T07:31:17.316Z,10.10
2019-05-20T07:33:47.161Z,11.20
2019-05-20T07:36:17.024Z,11.17
2019-05-20T07:38:47.604Z,10.07
2019-05-20T07:41:17.484Z,9.10
2019-05-20T07:43:47.445Z,9.73
2019-05-20T07:46:17.729Z,8.37
2019-05-20T07:48:48.163Z,10.00
2019-05-20T07:51:18.644Z,9.45
2019-05-20T07:53:48.808Z,10.20
2019-05-20T07:56:22.081Z,9.30
2019-05-20T07:58:54.934Z,8.53
2019-05-20T08:01:26.263Z,9.30
2019-05-20T08:03:56.098Z,9.47
2019-05-20T08:06:26.048Z,8.77
2019-05-20T08:08:56.019Z,9.77
2019-05-20T08:11:25.845Z,8.97
2019-05-20T08:13:55.710Z,9.80
2019-05-20T08:16:25.654Z,9.80
2019-05-20T08:18:55.643Z,9.70
2019-05-20T08:21:25.640Z,10.73
2019-05-20T08:23:55.518Z,11.17
2019-05-20T08:26:25.788Z,11.17
2019-05-20T08:28:55.681Z,9.65
2019-05-20T08:31:25.844Z,11.03
2019-05-20T08:33:55.860Z,9.77
2019-05-20T08:36:27.763Z,10.07
2019-05-20T08:39:02.982Z,10.07
2019-05-20T08:41:33.220Z,9.30
2019-05-20T08:44:09.354Z,9.13
2019-05-20T08:46:44.040Z,7.77
2019-05-20T08:49:21.772Z,7.00
2019-05-20T08:51:53.078Z,7.67
2019-05-20T08:54:28.708Z,7.95
2019-05-20T08:57:06.460Z,7.30
2019-05-20T08:59:50.486Z,7.10
2019-05-20T09:02:30.851Z,6.77
2019-05-20T09:05:07.121Z,6.47
2019-05-20T09:08:02.881Z,6.37
2019-05-20T09:10:25.270Z,5.92
2019-05-20T09:12:56.452Z,6.40
2019-05-20T09:15:32.587Z,7.10
2019-05-20T09:18:06.936Z,7.35
2019-05-20T09:20:37.254Z,6.60
2019-05-20T09:23:13.579Z,7.12
2019-05-20T09:25:46.847Z,6.63
2019-05-20T09:28:36.827Z,6.17
2019-05-20T09:31:14.488Z,6.00
2019-05-20T09:33:51.566Z,6.00
2019-05-20T09:36:25.930Z,5.60
2019-05-20T09:39:00.810Z,6.47
2019-05-20T09:41:31.947Z,5.80
2019-05-20T09:44:04.833Z,5.28
2019-05-20T09:46:37.919Z,5.17
2019-05-20T09:49:13.810Z,5.60
2019-05-20T09:51:45.234Z,4.80
2019-05-20T09:54:20.194Z,5.25
2019-05-20T09:56:50.340Z,4.70
2019-05-20T09:59:21.630Z,5.40
2019-05-20T10:01:53.000Z,4.80
2019-05-20T10:04:23.574Z,4.25
2019-05-20T10:06:55.817Z,4.50
2019-05-20T10:09:26.348Z,4.80
2019-05-20T10:11:56.953Z,5.03
2019-05-20T10:14:30.736Z,4.80
2019-05-20T10:17:02.507Z,5.25
2019-05-20T10:19:33.445Z,5.60
2019-05-20T10:22:09.224Z,5.05
2019-05-20T10:24:42.570Z,5.17
2019-05-20T10:27:13.841Z,5.20
2019-05-20T10:29:44.599Z,5.60
2019-05-20T10:32:14.953Z,4.67
2019-05-20T10:34:45.296Z,5.17
2019-05-20T10:37:15.656Z,4.42
2019-05-20T10:39:47.046Z,4.95
2019-05-20T10:42:18.958Z,5.00
2019-05-20T10:44:55.699Z,4.97
2019-05-20T10:47:28.991Z,4.70
2019-05-20T10:50:04.892Z,4.80
2019-05-20T10:52:38.345Z,5.03
2019-05-20T10:55:09.974Z,5.00
2019-05-20T10:57:41.609Z,5.05
2019-05-20T11:00:17.755Z,5.20
2019-05-20T11:02:54.702Z,4.85
2019-05-20T11:05:29.701Z,5.13
2019-05-20T11:08:02.199Z,4.87
2019-05-20T11:10:33.180Z,4.50
2019-05-20T11:13:05.874Z,4.95
2019-05-20T11:15:43.009Z,4.67
2019-05-20T11:18:41.947Z,5.00
2019-05-20T11:20:59.935Z,5.33
2019-05-20T11:23:30.156Z,4.95
2019-05-20T11:26:00.341Z,5.12
2019-05-20T11:28:32.627Z,5.00
2019-05-20T11:31:02.559Z,5.28
2019-05-20T11:33:33.162Z,5.45
2019-05-20T11:36:12.177Z,5.30
2019-05-20T11:38:43.420Z,5.42
2019-05-20T11:41:16.532Z,5.55
2019-05-20T11:43:47.767Z,5.60
2019-05-20T11:46:17.764Z,5.75
2019-05-20T11:48:47.783Z,5.40
2019-05-20T11:51:18.423Z,5.35
2019-05-20T11:53:51.465Z,5.43
2019-05-20T11:56:21.588Z,5.03
2019-05-20T11:58:51.573Z,5.47
2019-05-20T12:01:21.617Z,5.03
2019-05-20T12:03:51.697Z,5.35
2019-05-20T12:06:23.418Z,4.90
2019-05-20T12:08:58.885Z,5.45
2019-05-20T12:11:29.678Z,4.97
2019-05-20T12:14:13.244Z,5.65
2019-05-20T12:16:47.957Z,4.95
2019-05-20T12:19:25.490Z,5.20
2019-05-20T12:21:57.021Z,5.53
2019-05-20T12:24:31.227Z,5.37
2019-05-20T12:27:13.216Z,5.20
2019-05-20T12:29:45.049Z,5.13
2019-05-20T12:32:28.913Z,4.65
2019-05-20T12:35:00.959Z,5.25
2019-05-20T12:37:30.897Z,4.72
2019-05-20T12:40:07.139Z,4.62
2019-05-20T12:42:33.601Z,5.12
2019-05-20T12:45:13.025Z,5.03
2019-05-20T12:47:48.935Z,5.15
2019-05-20T12:50:25.245Z,4.90
2019-05-20T12:53:02.232Z,4.72
2019-05-20T12:55:44.535Z,5.20
2019-05-20T12:58:14.649Z,4.78
2019-05-20T13:00:47.602Z,5.28
2019-05-20T13:03:19.066Z,5.20
2019-05-20T13:05:54.510Z,5.08
2019-05-20T13:08:27.987Z,5.78
2019-05-20T13:10:58.137Z,5.20
2019-05-20T13:13:28.332Z,5.12
2019-05-20T13:15:59.320Z,5.28
2019-05-20T13:18:36.790Z,5.28
2019-05-20T13:21:11.108Z,5.28
2019-05-20T13:23:49.045Z,5.42
2019-05-20T13:26:20.708Z,5.30
2019-05-20T13:29:00.264Z,5.33
2019-05-20T13:31:30.583Z,5.37
2019-05-20T13:34:01.883Z,5.30
2019-05-20T13:36:44.709Z,5.95
2019-05-20T13:39:14.729Z,6.03
2019-05-20T13:41:54.860Z,6.85
2019-05-20T13:44:28.411Z,5.57
2019-05-20T13:46:59.307Z,5.40
2019-05-20T13:49:38.534Z,6.23
2019-05-20T13:52:18.387Z,6.12
2019-05-20T13:54:54.572Z,5.63
2019-05-20T13:57:34.408Z,5.77
2019-05-20T14:00:10.671Z,6.00
2019-05-20T14:02:49.156Z,5.77
2019-05-20T14:05:25.460Z,5.50
2019-05-20T14:07:55.990Z,5.70
2019-05-20T14:10:30.508Z,5.90
2019-05-20T14:13:10.657Z,6.27
2019-05-20T14:15:46.609Z,7.30
2019-05-20T14:18:19.588Z,6.30
2019-05-20T14:20:59.973Z,6.20
2019-05-20T14:23:32.532Z,6.13
2019-05-20T14:26:08.208Z,6.67
2019-05-20T14:28:38.919Z,8.00
2019-05-20T14:31:10.047Z,7.80
2019-05-20T14:33:40.317Z,8.83
2019-05-20T14:36:37.781Z,9.10
2019-05-20T14:38:49.971Z,10.23
2019-05-20T14:41:24.462Z,11.23
2019-05-20T14:43:59.811Z,9.23
2019-05-20T14:46:36.227Z,9.77
2019-05-20T14:49:17.644Z,10.50
2019-05-20T14:51:50.146Z,11.37
2019-05-20T14:54:24.852Z,11.27
2019-05-20T14:56:59.590Z,11.93
2019-05-20T14:59:29.970Z,11.47
2019-05-20T15:02:05.933Z,12.30
2019-05-20T15:04:43.901Z,14.07
2019-05-20T15:07:28.404Z,15.30
2019-05-20T15:09:56.714Z,17.77
2019-05-20T15:12:39.199Z,17.57
2019-05-20T15:15:14.506Z,17.83
2019-05-20T15:17:45.798Z,16.93
2019-05-20T15:20:16.770Z,17.00
2019-05-20T15:22:50.888Z,16.67
2019-05-20T15:25:32.882Z,17.13
2019-05-20T15:28:11.425Z,15.97
2019-05-20T15:30:42.358Z,16.57
2019-05-20T15:33:18.983Z,16.00
2019-05-20T15:35:54.846Z,16.40
2019-05-20T15:38:40.233Z,17.03
2019-05-20T15:41:16.310Z,16.50
2019-05-20T16:15:01.162Z,9.03
2019-05-20T16:17:35.664Z,10.20
2019-05-20T16:20:23.272Z,10.50
2019-05-20T16:22:57.489Z,10.13
2019-05-20T16:25:27.589Z,9.53
2019-05-20T16:27:58.644Z,11.00
2019-05-20T16:30:44.277Z,11.30
2019-05-20T16:33:21.937Z,11.70
2019-05-20T16:35:53.260Z,11.53
2019-05-20T16:38:31.733Z,11.27
2019-05-20T16:41:07.326Z,12.83
2019-05-20T16:43:38.757Z,12.90
2019-05-20T16:46:08.725Z,12.47
2019-05-20T16:48:38.653Z,13.07
2019-05-20T16:51:09.136Z,13.07
2019-05-20T16:53:39.521Z,12.60
2019-05-20T16:56:10.702Z,12.50
2019-05-20T16:58:44.782Z,10.27
2019-05-20T17:01:45.617Z,10.80
2019-05-20T17:04:06.769Z,10.60
2019-05-20T17:06:38.862Z,10.13
2019-05-20T17:09:16.737Z,10.03
2019-05-20T17:11:48.652Z,9.13
2019-05-20T17:14:24.041Z,9.07
2019-05-20T17:16:57.320Z,8.50
2019-05-20T17:19:29.211Z,8.10
2019-05-20T17:22:08.667Z,7.80
2019-05-20T17:24:41.550Z,8.30
2019-05-20T17:27:15.543Z,9.10
2019-05-20T17:29:51.555Z,7.60
2019-05-20T17:32:29.590Z,8.77
2019-05-20T17:35:08.302Z,9.53
2019-05-20T17:38:25.098Z,9.80
2019-05-20T17:41:02.737Z,9.57
2019-05-20T17:43:41.072Z,10.70
2019-05-20T17:46:13.400Z,10.17
2019-05-20T17:48:45.108Z,11.03
2019-05-20T17:51:16.422Z,11.37
2019-05-20T17:54:02.627Z,12.03
2019-05-20T17:56:33.028Z,13.47
2019-05-20T17:59:03.019Z,14.73
2019-05-20T18:01:33.589Z,16.57
2019-05-20T18:04:03.531Z,16.07
2019-05-20T18:06:33.655Z,16.77
2019-05-20T18:09:04.569Z,16.47
2019-05-20T18:11:34.827Z,17.03
2019-05-20T18:14:05.396Z,17.20
2019-05-20T18:16:35.645Z,17.33
2019-05-20T18:19:06.127Z,17.73
2019-05-20T18:21:36.135Z,18.77
2019-05-20T18:24:07.785Z,18.30
2019-05-20T18:26:37.794Z,19.30
2019-05-20T18:29:07.893Z,19.87
2019-05-20T18:31:37.815Z,18.53
2019-05-20T18:34:07.848Z,18.33
2019-05-20T18:36:37.844Z,17.70
2019-05-20T18:39:08.072Z,17.20
2019-05-20T18:41:38.341Z,18.40
2019-05-20T18:44:08.179Z,18.57
2019-05-20T18:46:38.166Z,18.70
2019-05-20T18:49:08.409Z,18.00
2019-05-20T18:51:39.553Z,19.77
2019-05-20T18:54:09.529Z,19.43
2019-05-20T18:56:39.569Z,19.60
2019-05-20T18:59:14.245Z,20.23
2019-05-20T19:02:02.151Z,18.83
2019-05-20T19:04:16.716Z,19.33
2019-05-20T19:06:48.898Z,19.13
2019-05-20T19:09:18.918Z,20.77
2019-05-20T19:11:50.695Z,20.00
2019-05-20T19:14:26.479Z,20.60
2019-05-20T19:16:56.741Z,19.40
2019-05-20T19:19:27.688Z,18.60
2019-05-20T19:21:57.626Z,20.53
2019-05-20T19:24:27.851Z,20.70
2019-05-20T19:27:01.302Z,21.67
2019-05-20T19:29:31.362Z,20.70
2019-05-20T19:32:02.474Z,21.33
2019-05-20T19:34:33.137Z,18.83
2019-05-20T19:40:05.104Z,19.73
2019-05-20T19:42:34.971Z,18.90
2019-05-20T19:45:05.228Z,15.00
2019-05-20T19:47:35.185Z,16.03
2019-05-20T19:50:05.393Z,14.73
2019-05-20T19:52:35.252Z,14.40
2019-05-20T19:55:05.323Z,14.53
2019-05-20T19:57:35.555Z,14.33
2019-05-20T20:00:06.126Z,13.80
2019-05-20T20:02:35.985Z,13.17
2019-05-20T20:05:06.446Z,13.73
2019-05-20T20:07:36.268Z,14.43
2019-05-20T20:10:06.308Z,14.27
2019-05-20T20:12:36.361Z,14.30
2019-05-20T20:15:07.776Z,14.30
2019-05-20T20:17:37.598Z,14.27
2019-05-20T20:20:08.185Z,14.47
2019-05-20T20:22:38.399Z,14.20
2019-05-20T20:25:08.427Z,14.93
2019-05-20T20:27:38.405Z,14.47
2019-05-20T20:30:08.614Z,14.63
2019-05-20T20:32:39.004Z,12.07
2019-05-20T20:35:09.379Z,14.50
2019-05-20T20:37:40.248Z,12.70
2019-05-20T20:40:10.301Z,14.47
2019-05-20T20:42:40.053Z,13.77
2019-05-20T20:45:10.123Z,13.87
2019-05-20T20:47:42.202Z,14.80
2019-05-20T20:50:12.645Z,13.77
2019-05-20T20:52:42.482Z,14.63
2019-05-20T20:55:12.546Z,14.60
2019-05-20T20:57:42.375Z,15.90
2019-05-20T21:00:12.480Z,15.50
2019-05-20T21:02:52.646Z,17.80
2019-05-20T21:05:13.913Z,16.20
2019-05-20T21:07:43.742Z,16.07
2019-05-20T21:10:13.835Z,16.13
2019-05-20T21:12:44.663Z,18.30
2019-05-20T21:15:14.723Z,17.33
2019-05-20T21:17:44.634Z,16.73
2019-05-20T21:20:14.575Z,16.43
2019-05-20T21:22:44.484Z,17.53
2019-05-20T21:25:14.684Z,16.83
2019-05-20T21:27:44.466Z,16.30
2019-05-20T21:30:14.510Z,15.80
2019-05-20T21:32:44.371Z,14.67
2019-05-20T21:35:14.288Z,15.57
2019-05-20T21:37:44.128Z,15.27
2019-05-20T21:40:13.983Z,17.37
2019-05-20T21:42:43.886Z,15.43
2019-05-20T21:45:13.915Z,16.23
2019-05-20T21:47:44.848Z,15.83
2019-05-20T21:50:14.969Z,15.77
2019-05-20T21:52:44.822Z,15.13
2019-05-20T21:55:14.828Z,15.43
2019-05-20T21:57:44.773Z,16.23
2019-05-20T22:00:18.606Z,14.47
2019-05-20T22:02:48.673Z,16.37
2019-05-20T22:05:18.675Z,15.23
2019-05-20T22:07:49.989Z,15.23
2019-05-20T22:10:19.830Z,14.93
2019-05-20T22:12:49.669Z,16.60
2019-05-20T22:15:19.579Z,15.93
2019-05-20T22:17:49.571Z,14.53
2019-05-20T22:20:19.529Z,17.90
2019-05-20T22:23:08.713Z,17.37
2019-05-20T22:25:38.722Z,16.87
2019-05-20T22:28:12.526Z,16.83
2019-05-20T22:30:40.103Z,17.10
2019-05-20T22:33:09.963Z,16.97
2019-05-20T22:35:39.804Z,16.83
2019-05-20T22:38:09.984Z,16.40
2019-05-20T22:40:39.864Z,17.27
2019-05-20T22:43:09.894Z,17.37
2019-05-20T22:45:39.836Z,18.73
2019-05-20T22:48:09.839Z,17.60
2019-05-20T22:50:39.912Z,17.40
2019-05-20T22:53:09.877Z,17.57
2019-05-20T22:55:39.934Z,16.37
2019-05-20T22:58:09.806Z,15.30
2019-05-20T23:00:39.676Z,15.73
2019-05-20T23:03:09.585Z,16.13
2019-05-20T23:05:39.584Z,15.33
2019-05-20T23:08:09.821Z,16.27
2019-05-20T23:10:39.777Z,15.27
2019-05-20T23:13:09.686Z,16.03
2019-05-20T23:15:39.541Z,16.37
2019-05-20T23:18:09.678Z,16.23
2019-05-20T23:20:39.573Z,15.30
2019-05-20T23:23:09.659Z,16.27
2019-05-20T23:25:39.532Z,14.57
2019-05-20T23:28:09.414Z,16.47
2019-05-20T23:30:39.406Z,15.20
2019-05-20T23:33:09.294Z,16.00
2019-05-20T23:35:39.308Z,16.07
2019-05-20T23:38:09.205Z,15.90
2019-05-20T23:40:39.326Z,16.77
2019-05-20T23:43:09.194Z,16.67
2019-05-20T23:45:39.142Z,18.33
2019-05-20T23:48:09.030Z,18.17
2019-05-20T23:50:39.038Z,18.40
2019-05-20T23:53:09.018Z,19.43
2019-05-20T23:55:38.853Z,20.13
2019-05-20T23:58:08.818Z,19.33
