createdAt,value
2019-05-07T01:57:46.754Z,18.6
2019-05-07T01:58:49.176Z,18.6
2019-05-07T01:59:53.338Z,18.6
2019-05-07T02:00:55.775Z,18.6
2019-05-07T02:01:58.919Z,18.6
2019-05-07T02:03:05.626Z,18.6
2019-05-07T02:04:08.046Z,18.7
2019-05-07T02:05:11.932Z,18.6
2019-05-07T02:06:14.682Z,18.6
2019-05-07T02:07:17.106Z,18.7
2019-05-07T02:08:19.529Z,18.7
2019-05-07T02:09:25.194Z,18.7
2019-05-07T02:10:27.617Z,18.7
2019-05-07T02:11:29.764Z,18.6
2019-05-07T02:12:34.124Z,18.6
2019-05-07T02:13:36.303Z,18.6
2019-05-07T02:14:38.742Z,18.7
2019-05-07T02:16:48.220Z,18.7
2019-05-07T02:17:52.220Z,18.6
2019-05-07T02:18:55.558Z,18.6
2019-05-07T02:19:57.978Z,18.7
2019-05-07T02:20:59.860Z,18.6
2019-05-07T02:22:03.981Z,18.6
2019-05-07T02:23:06.402Z,18.6
2019-05-07T02:24:08.552Z,18.7
2019-05-07T02:25:13.076Z,18.6
2019-05-07T02:26:15.503Z,18.6
2019-05-07T02:27:17.841Z,18.7
2019-05-07T02:28:22.164Z,18.6
2019-05-07T02:29:24.382Z,18.6
2019-05-07T02:30:26.534Z,18.6
2019-05-07T02:31:28.955Z,18.8
2019-05-07T02:32:35.372Z,18.6
2019-05-07T02:33:37.792Z,18.7
2019-05-07T02:34:43.706Z,18.6
2019-05-07T02:35:45.679Z,18.7
2019-05-07T02:36:47.568Z,18.6
2019-05-07T02:38:54.710Z,18.6
2019-05-07T02:39:56.877Z,18.7
2019-05-07T02:40:59.298Z,18.6
2019-05-07T02:42:05.257Z,18.7
2019-05-07T02:43:07.933Z,18.6
2019-05-07T02:44:13.343Z,18.6
2019-05-07T02:45:16.024Z,18.6
2019-05-07T02:47:24.181Z,18.7
2019-05-07T02:48:26.337Z,18.7
2019-05-07T02:49:28.751Z,18.6
2019-05-07T02:50:35.178Z,18.7
2019-05-07T02:51:37.599Z,18.6
2019-05-07T02:52:39.757Z,18.6
2019-05-07T02:53:45.695Z,18.7
2019-05-07T02:54:47.850Z,18.6
2019-05-07T02:56:55.291Z,18.7
2019-05-07T02:57:57.717Z,18.6
2019-05-07T02:58:59.567Z,18.6
2019-05-07T03:00:06.203Z,18.7
2019-05-07T03:01:08.351Z,18.7
2019-05-07T03:02:13.692Z,18.7
2019-05-07T03:03:16.262Z,18.6
2019-05-07T03:04:18.421Z,18.6
2019-05-07T03:06:25.836Z,18.6
2019-05-07T03:07:28.262Z,18.5
2019-05-07T03:09:35.660Z,18.7
2019-05-07T03:10:38.085Z,18.6
2019-05-07T03:11:43.227Z,18.6
2019-05-07T03:12:45.432Z,18.5
2019-05-07T03:13:47.575Z,18.6
2019-05-07T03:14:53.326Z,18.6
2019-05-07T03:15:55.195Z,18.6
2019-05-07T03:16:57.629Z,18.5
2019-05-07T03:18:03.017Z,18.5
2019-05-07T03:19:05.513Z,18.5
2019-05-07T03:20:07.949Z,18.5
2019-05-07T03:22:14.788Z,18.4
2019-05-07T03:23:17.207Z,18.6
2019-05-07T03:24:19.346Z,18.5
2019-05-07T03:25:25.280Z,18.4
2019-05-07T03:26:27.439Z,18.6
2019-05-07T03:27:29.592Z,18.5
2019-05-07T03:28:36.013Z,18.5
2019-05-07T03:29:38.440Z,18.5
2019-05-07T03:31:47.920Z,18.5
2019-05-07T03:32:55.580Z,18.5
2019-05-07T03:33:57.000Z,18.3
2019-05-07T03:34:59.449Z,18.4
2019-05-07T03:38:15.361Z,18.5
2019-05-07T03:39:17.785Z,18.5
2019-05-07T03:40:22.859Z,18.5
2019-05-07T03:41:25.405Z,18.5
2019-05-07T03:42:27.855Z,18.5
2019-05-07T03:44:35.273Z,18.3
2019-05-07T03:45:37.699Z,18.4
2019-05-07T03:47:45.124Z,18.3
2019-05-07T03:48:47.550Z,18.4
2019-05-07T03:49:49.721Z,18.5
2019-05-07T03:50:55.660Z,18.4
2019-05-07T03:51:58.085Z,18.4
2019-05-07T03:54:05.502Z,18.4
2019-05-07T03:55:07.377Z,18.4
2019-05-07T03:56:12.870Z,18.4
2019-05-07T03:57:16.438Z,18.3
2019-05-07T03:58:18.907Z,18.4
2019-05-07T03:59:25.534Z,18.4
2019-05-07T04:00:27.962Z,18.4
2019-05-07T04:01:29.565Z,18.5
2019-05-07T04:02:35.499Z,18.4
2019-05-07T04:03:37.665Z,18.4
2019-05-07T04:04:43.011Z,18.4
2019-05-07T04:05:45.633Z,18.4
2019-05-07T04:06:48.084Z,18.4
2019-05-07T04:07:53.692Z,18.3
2019-05-07T04:08:55.983Z,18.3
2019-05-07T04:09:58.409Z,18.3
2019-05-07T04:12:05.833Z,18.5
2019-05-07T04:13:07.976Z,18.4
2019-05-07T04:14:13.449Z,18.4
2019-05-07T04:16:23.578Z,18.4
2019-05-07T04:17:27.716Z,18.4
2019-05-07T04:19:35.139Z,18.3
2019-05-07T04:20:37.302Z,18.3
2019-05-07T04:21:39.735Z,18.5
2019-05-07T04:22:45.679Z,18.3
2019-05-07T04:23:47.540Z,18.4
2019-05-07T04:24:53.030Z,18.3
2019-05-07T04:25:55.165Z,18.4
2019-05-07T04:26:57.019Z,18.3
2019-05-07T04:27:59.375Z,18.3
2019-05-07T04:29:06.929Z,18.2
2019-05-07T04:30:09.087Z,18.3
2019-05-07T04:31:15.227Z,18.3
2019-05-07T04:32:17.648Z,18.3
2019-05-07T04:33:19.825Z,18.4
2019-05-07T04:34:26.241Z,18.3
2019-05-07T04:35:28.399Z,18.4
2019-05-07T04:36:33.739Z,18.3
2019-05-07T04:37:36.288Z,18.3
2019-05-07T04:38:38.705Z,18.2
2019-05-07T04:40:46.118Z,18.4
2019-05-07T04:41:48.558Z,18.4
2019-05-07T04:42:55.458Z,18.3
2019-05-07T04:43:57.335Z,18.3
2019-05-07T04:44:59.991Z,18.3
2019-05-07T04:46:05.929Z,18.3
2019-05-07T04:47:08.381Z,18.3
2019-05-07T04:48:10.249Z,18.3
2019-05-07T04:49:16.191Z,18.3
2019-05-07T04:51:23.864Z,18.3
2019-05-07T04:52:26.284Z,18.4
2019-05-07T04:53:28.708Z,18.3
2019-05-07T04:54:35.138Z,18.3
2019-05-07T04:55:37.553Z,18.3
2019-05-07T04:56:43.323Z,18.3
2019-05-07T04:57:45.442Z,18.4
2019-05-07T04:58:47.876Z,18.3
2019-05-07T04:59:53.229Z,18.2
2019-05-07T05:00:55.950Z,18.3
2019-05-07T05:01:58.104Z,18.3
2019-05-07T05:06:15.476Z,18.3
2019-05-07T05:07:17.639Z,18.4
2019-05-07T05:08:19.824Z,18.3
2019-05-07T05:09:25.626Z,18.3
2019-05-07T05:10:28.138Z,18.4
2019-05-07T05:11:33.177Z,18.3
2019-05-07T05:12:35.414Z,18.3
2019-05-07T05:13:37.559Z,18.3
2019-05-07T05:14:39.991Z,18.4
2019-05-07T05:15:45.925Z,18.4
2019-05-07T05:16:48.353Z,18.4
2019-05-07T05:18:55.765Z,18.4
2019-05-07T05:21:03.369Z,18.3
2019-05-07T05:22:05.790Z,18.3
2019-05-07T05:23:08.227Z,18.4
2019-05-07T05:24:15.127Z,18.3
2019-05-07T05:25:17.538Z,18.3
2019-05-07T05:27:24.947Z,18.3
2019-05-07T05:28:27.396Z,18.4
2019-05-07T05:29:29.546Z,18.3
2019-05-07T05:30:34.233Z,18.3
2019-05-07T05:31:36.393Z,18.4
2019-05-07T05:32:38.266Z,18.3
2019-05-07T05:33:42.572Z,18.3
2019-05-07T05:34:45.003Z,18.3
2019-05-07T05:35:47.461Z,18.3
2019-05-07T05:36:49.894Z,18.3
2019-05-07T05:37:54.592Z,18.4
2019-05-07T05:38:58.445Z,18.3
2019-05-07T05:41:05.555Z,18.3
2019-05-07T05:42:07.992Z,18.3
2019-05-07T05:43:10.146Z,18.4
2019-05-07T05:44:14.299Z,18.2
2019-05-07T05:45:16.504Z,18.3
2019-05-07T05:46:18.990Z,18.3
2019-05-07T05:47:23.632Z,18.3
2019-05-07T05:48:25.496Z,18.3
2019-05-07T05:49:27.368Z,18.3
2019-05-07T05:50:29.811Z,18.2
2019-05-07T05:51:35.478Z,18.4
2019-05-07T05:52:37.903Z,18.3
2019-05-07T05:53:40.336Z,18.3
2019-05-07T05:54:46.266Z,18.4
2019-05-07T05:55:48.690Z,18.3
2019-05-07T05:56:52.530Z,18.3
2019-05-07T05:57:54.958Z,18.3
2019-05-07T05:58:57.386Z,18.3
2019-05-07T06:00:02.001Z,18.3
2019-05-07T06:01:05.010Z,18.2
2019-05-07T06:02:07.158Z,18.2
2019-05-07T06:03:09.292Z,18.3
2019-05-07T06:04:13.950Z,18.3
2019-05-07T06:05:16.278Z,18.3
2019-05-07T06:06:18.427Z,18.3
2019-05-07T06:07:25.062Z,18.3
2019-05-07T06:08:27.490Z,18.2
2019-05-07T06:09:29.908Z,18.3
2019-05-07T06:10:35.855Z,18.4
2019-05-07T06:11:38.272Z,18.3
2019-05-07T06:12:42.611Z,18.3
2019-05-07T06:13:44.681Z,18.3
2019-05-07T06:14:47.111Z,18.3
2019-05-07T06:15:49.533Z,18.3
2019-05-07T06:16:54.138Z,18.3
2019-05-07T06:17:56.573Z,18.3
2019-05-07T06:18:58.992Z,18.3
2019-05-07T06:20:05.140Z,18.4
2019-05-07T06:21:07.309Z,18.3
2019-05-07T06:22:09.477Z,18.2
2019-05-07T06:23:15.902Z,18.3
2019-05-07T06:24:18.320Z,18.3
2019-05-07T06:26:25.454Z,18.2
2019-05-07T06:27:27.887Z,18.2
2019-05-07T06:28:30.322Z,18.3
2019-05-07T06:29:34.903Z,18.3
2019-05-07T06:30:37.054Z,18.3
2019-05-07T06:31:39.499Z,18.3
2019-05-07T06:32:44.144Z,18.3
2019-05-07T06:33:46.299Z,18.3
2019-05-07T06:34:48.480Z,18.2
2019-05-07T06:35:55.405Z,18.3
2019-05-07T06:36:57.858Z,18.2
2019-05-07T06:38:00.016Z,18.3
2019-05-07T06:39:05.963Z,18.3
2019-05-07T06:40:08.160Z,18.2
2019-05-07T06:41:12.690Z,18.3
2019-05-07T06:42:15.125Z,18.2
2019-05-07T06:43:17.571Z,18.2
2019-05-07T06:44:19.436Z,18.3
2019-05-07T06:45:25.387Z,18.2
2019-05-07T06:46:27.526Z,18.2
2019-05-07T06:47:31.680Z,18.3
2019-05-07T06:49:38.998Z,18.2
2019-05-07T06:50:45.627Z,18.2
2019-05-07T06:51:48.399Z,18.2
2019-05-07T06:52:52.462Z,18.2
2019-05-07T06:53:54.888Z,18.2
2019-05-07T06:54:57.061Z,18.2
2019-05-07T06:55:59.489Z,18.2
2019-05-07T06:57:05.642Z,18.2
2019-05-07T06:58:08.086Z,18.1
2019-05-07T06:59:12.717Z,18.3
2019-05-07T07:00:15.970Z,18.3
2019-05-07T07:01:18.121Z,18.2
2019-05-07T07:03:25.275Z,18.2
2019-05-07T07:04:27.696Z,18.2
2019-05-07T07:05:29.858Z,18.2
2019-05-07T07:06:35.792Z,18.1
2019-05-07T07:07:38.249Z,18.2
2019-05-07T07:08:44.885Z,18.2
2019-05-07T07:09:47.303Z,18.2
2019-05-07T07:10:49.448Z,18.2
2019-05-07T07:11:54.086Z,18.3
2019-05-07T07:12:56.042Z,18.2
2019-05-07T07:13:58.201Z,18.2
2019-05-07T07:16:05.324Z,18.1
2019-05-07T07:17:07.478Z,18.2
2019-05-07T07:18:09.361Z,18.2
2019-05-07T07:19:13.726Z,18.1
2019-05-07T07:20:16.160Z,18.2
2019-05-07T07:21:18.585Z,18.2
2019-05-07T07:22:22.640Z,18.2
2019-05-07T07:23:25.074Z,18.2
2019-05-07T07:24:27.554Z,18.2
2019-05-07T07:25:32.316Z,18.2
2019-05-07T07:26:35.557Z,18.2
2019-05-07T07:27:37.690Z,18.2
2019-05-07T07:28:40.317Z,18.2
2019-05-07T07:29:45.557Z,18.2
2019-05-07T07:30:47.985Z,18.2
2019-05-07T07:31:49.849Z,18.2
2019-05-07T07:32:55.791Z,18.2
2019-05-07T07:33:58.213Z,18.1
2019-05-07T07:35:05.108Z,18.1
2019-05-07T07:36:07.532Z,18.1
2019-05-07T07:38:14.941Z,18.2
2019-05-07T07:39:17.078Z,18.1
2019-05-07T07:40:19.515Z,18.2
2019-05-07T07:41:23.582Z,18.2
2019-05-07T07:42:25.723Z,18.2
2019-05-07T07:43:27.891Z,18.1
2019-05-07T07:44:30.321Z,18.2
2019-05-07T07:45:34.943Z,18.2
2019-05-07T07:46:37.392Z,18.1
2019-05-07T07:47:42.074Z,18.2
2019-05-07T07:48:45.271Z,18.2
2019-05-07T07:49:47.445Z,18.2
2019-05-07T07:50:49.608Z,18.2
2019-05-07T07:51:55.555Z,18.2
2019-05-07T07:52:57.970Z,18.2
2019-05-07T07:54:02.166Z,18.1
2019-05-07T07:55:04.624Z,18.2
2019-05-07T07:56:07.058Z,18.1
2019-05-07T07:57:08.952Z,18.1
2019-05-07T07:58:13.610Z,18.1
2019-05-07T07:59:16.044Z,18.1
2019-05-07T08:00:18.472Z,18.1
2019-05-07T08:02:25.589Z,18.1
2019-05-07T08:03:28.020Z,18.2
2019-05-07T08:04:32.622Z,18.2
2019-05-07T08:05:34.789Z,18.2
2019-05-07T08:06:37.226Z,18.2
2019-05-07T08:07:39.384Z,18.2
2019-05-07T08:08:43.714Z,18.1
2019-05-07T08:09:45.859Z,18.1
2019-05-07T08:10:48.020Z,18.2
2019-05-07T08:11:50.174Z,18.3
2019-05-07T08:12:54.650Z,18.2
2019-05-07T08:13:57.069Z,18.2
2019-05-07T08:16:04.471Z,18.2
2019-05-07T08:17:06.630Z,18.1
2019-05-07T08:18:08.836Z,18.1
2019-05-07T08:20:18.577Z,18.2
2019-05-07T08:21:23.442Z,18.1
2019-05-07T08:22:25.908Z,18.1
2019-05-07T08:23:27.820Z,18.2
2019-05-07T08:25:34.978Z,18.1
2019-05-07T08:26:37.182Z,18.2
2019-05-07T08:27:39.362Z,18.1
2019-05-07T08:28:43.672Z,18.3
2019-05-07T08:29:45.825Z,18.1
2019-05-07T08:30:48.260Z,18.2
2019-05-07T08:31:51.964Z,18.2
2019-05-07T08:32:54.386Z,18.1
2019-05-07T08:33:56.529Z,18.1
2019-05-07T08:34:58.690Z,18.2
2019-05-07T08:36:05.316Z,18.2
2019-05-07T08:37:07.752Z,18.1
2019-05-07T08:38:10.185Z,18.1
2019-05-07T08:39:14.721Z,18.2
2019-05-07T08:40:17.144Z,18.1
2019-05-07T08:41:19.591Z,18.1
2019-05-07T08:42:25.535Z,18.2
2019-05-07T08:43:27.968Z,18.1
2019-05-07T08:44:32.341Z,18.2
2019-05-07T08:45:35.881Z,18.2
2019-05-07T08:46:38.583Z,18.2
2019-05-07T08:47:43.360Z,18.1
2019-05-07T08:48:45.490Z,18.1
2019-05-07T08:49:47.641Z,18.2
2019-05-07T08:50:50.069Z,18.1
2019-05-07T08:51:54.462Z,18.2
2019-05-07T08:52:56.627Z,18.2
2019-05-07T08:53:58.761Z,18.2
2019-05-07T08:55:05.662Z,18.2
2019-05-07T08:56:07.804Z,18.2
2019-05-07T08:58:15.210Z,18.2
2019-05-07T08:59:17.631Z,18.1
2019-05-07T09:00:22.196Z,18.2
2019-05-07T09:01:24.707Z,18.2
2019-05-07T09:02:26.376Z,18.1
2019-05-07T09:03:28.716Z,18.1
2019-05-07T09:04:33.591Z,18.2
2019-05-07T09:05:36.257Z,18.1
2019-05-07T09:06:38.439Z,18.1
2019-05-07T09:07:42.405Z,18.1
2019-05-07T09:08:44.413Z,18.2
2019-05-07T09:09:46.843Z,18.2
2019-05-07T09:10:49.281Z,18.2
2019-05-07T09:11:53.673Z,18.2
2019-05-07T09:12:56.099Z,18.2
2019-05-07T09:13:58.519Z,18.2
2019-05-07T09:15:02.890Z,18.1
2019-05-07T09:16:05.309Z,18.2
2019-05-07T09:17:07.740Z,18.3
2019-05-07T09:18:09.882Z,18.2
2019-05-07T09:19:14.025Z,18.1
2019-05-07T09:20:16.475Z,18.2
2019-05-07T09:21:18.311Z,18.2
2019-05-07T09:22:22.694Z,18.1
2019-05-07T09:23:25.919Z,18.2
2019-05-07T09:24:28.087Z,18.2
2019-05-07T09:25:32.321Z,18.2
2019-05-07T09:26:34.623Z,18.3
2019-05-07T09:27:37.051Z,18.2
2019-05-07T09:28:41.381Z,18.1
2019-05-07T09:29:43.864Z,18.2
2019-05-07T09:30:46.021Z,18.1
2019-05-07T09:31:47.890Z,18.2
2019-05-07T09:32:52.791Z,18.1
2019-05-07T09:33:54.962Z,18.1
2019-05-07T09:34:57.393Z,18.1
2019-05-07T09:35:59.548Z,18.2
2019-05-07T09:37:04.159Z,18.2
2019-05-07T09:38:06.589Z,18.1
2019-05-07T09:39:08.754Z,18.1
2019-05-07T09:40:14.893Z,18.2
2019-05-07T09:41:17.043Z,18.2
2019-05-07T09:42:19.219Z,18.2
2019-05-07T09:43:25.787Z,18.2
2019-05-07T09:44:27.747Z,18.2
2019-05-07T09:45:29.608Z,18.2
2019-05-07T09:46:33.968Z,18.2
2019-05-07T09:47:36.413Z,18.1
2019-05-07T09:48:38.851Z,18.1
2019-05-07T09:49:43.393Z,18.2
2019-05-07T09:50:45.809Z,18.3
2019-05-07T09:51:48.251Z,18.1
2019-05-07T09:52:52.930Z,18.1
2019-05-07T09:53:55.225Z,18.1
2019-05-07T09:54:57.271Z,18.1
2019-05-07T09:56:01.984Z,18.2
2019-05-07T09:57:05.299Z,18.1
2019-05-07T09:58:07.220Z,18.2
2019-05-07T09:59:09.651Z,18.2
2019-05-07T10:00:14.045Z,18.2
2019-05-07T10:01:16.239Z,18.2
2019-05-07T10:02:18.675Z,18.1
2019-05-07T10:03:22.656Z,18.1
2019-05-07T10:04:24.948Z,18.2
2019-05-07T10:05:27.360Z,18.2
2019-05-07T10:06:31.921Z,18.1
2019-05-07T10:07:34.491Z,18.1
2019-05-07T10:08:36.921Z,18.1
2019-05-07T10:09:39.349Z,18.1
2019-05-07T10:10:43.623Z,18.1
2019-05-07T10:11:45.780Z,18.2
2019-05-07T10:12:48.205Z,18.2
2019-05-07T10:13:52.081Z,18.1
2019-05-07T10:14:54.766Z,18.1
2019-05-07T10:15:56.952Z,18.2
2019-05-07T10:16:59.365Z,18.2
2019-05-07T10:18:05.786Z,18.2
2019-05-07T10:19:08.231Z,18.1
2019-05-07T10:21:15.383Z,18.1
2019-05-07T10:22:17.809Z,18
2019-05-07T10:23:22.370Z,18.1
2019-05-07T10:24:25.730Z,18.2
2019-05-07T10:25:28.138Z,18.1
2019-05-07T10:26:32.571Z,18.2
2019-05-07T10:27:34.733Z,18.1
2019-05-07T10:28:36.859Z,18.2
2019-05-07T10:29:39.285Z,18.2
2019-05-07T10:30:45.710Z,18.1
2019-05-07T10:31:48.149Z,18.1
2019-05-07T10:33:55.302Z,18.1
2019-05-07T10:34:57.733Z,18.2
2019-05-07T10:37:05.151Z,18.2
2019-05-07T10:38:07.383Z,18.2
2019-05-07T10:39:09.645Z,18.2
2019-05-07T10:40:13.735Z,18.2
2019-05-07T10:41:16.171Z,18.1
2019-05-07T10:42:18.323Z,18.1
2019-05-07T10:43:22.781Z,18.1
2019-05-07T10:44:25.213Z,18.2
2019-05-07T10:45:27.664Z,18.2
2019-05-07T10:46:31.801Z,18.1
2019-05-07T10:47:33.801Z,18.1
2019-05-07T10:48:35.944Z,18.2
2019-05-07T10:49:38.122Z,18.1
2019-05-07T10:50:42.393Z,18.1
2019-05-07T10:51:44.636Z,18.2
2019-05-07T10:52:47.068Z,18.2
2019-05-07T10:53:51.671Z,18.1
2019-05-07T10:55:59.181Z,18.1
2019-05-07T10:57:03.876Z,18.2
2019-05-07T10:58:06.298Z,18.1
2019-05-07T10:59:08.733Z,18.1
2019-05-07T11:00:15.367Z,18.2
2019-05-07T11:01:17.790Z,18.1
2019-05-07T11:02:22.423Z,18.2
2019-05-07T11:03:24.578Z,18.2
2019-05-07T11:05:32.961Z,18.2
2019-05-07T11:06:35.382Z,18.1
2019-05-07T11:07:37.808Z,18.3
2019-05-07T11:08:40.234Z,18.2
2019-05-07T11:09:44.520Z,18.1
2019-05-07T11:10:46.672Z,18.2
2019-05-07T11:11:49.102Z,18.2
2019-05-07T11:12:53.702Z,18.1
2019-05-07T11:13:56.740Z,18.2
2019-05-07T11:14:59.158Z,18.2
2019-05-07T11:16:04.859Z,18.1
2019-05-07T11:17:07.268Z,18.1
2019-05-07T11:18:09.423Z,18.2
2019-05-07T11:19:13.645Z,18.1
2019-05-07T11:20:16.683Z,18.1
2019-05-07T11:21:19.117Z,18.1
2019-05-07T11:22:23.633Z,18.1
2019-05-07T11:23:26.070Z,18.2
2019-05-07T11:24:28.856Z,18.1
2019-05-07T11:25:33.065Z,18.2
2019-05-07T11:26:35.488Z,18.1
2019-05-07T11:27:37.915Z,18.1
2019-05-07T11:28:40.351Z,18
2019-05-07T11:29:43.532Z,18.2
2019-05-07T11:30:45.970Z,18.2
2019-05-07T11:31:48.115Z,18.1
2019-05-07T11:32:52.681Z,18.2
2019-05-07T11:33:54.902Z,18.2
2019-05-07T11:34:57.337Z,18.2
2019-05-07T11:35:59.209Z,18.1
2019-05-07T11:37:05.155Z,18.1
2019-05-07T11:39:12.836Z,18.2
2019-05-07T11:40:15.258Z,18.1
2019-05-07T11:41:23.424Z,18.2
2019-05-07T11:42:25.577Z,18.2
2019-05-07T11:43:28.558Z,18.1
2019-05-07T11:44:32.659Z,18.1
2019-05-07T11:45:35.092Z,18.1
2019-05-07T11:46:38.108Z,18.2
2019-05-07T11:47:45.025Z,18.1
2019-05-07T11:48:47.184Z,18.2
2019-05-07T11:49:49.621Z,18.2
2019-05-07T11:52:00.549Z,18.1
2019-05-07T11:53:02.981Z,18.2
2019-05-07T11:54:05.431Z,18.2
2019-05-07T11:55:07.866Z,18.2
2019-05-07T11:56:12.191Z,18.3
2019-05-07T11:57:14.625Z,18.1
2019-05-07T11:58:17.057Z,18.2
2019-05-07T11:59:19.209Z,18.1
2019-05-07T12:00:25.154Z,18.1
2019-05-07T12:02:32.581Z,18.2
2019-05-07T12:03:35.003Z,18.3
2019-05-07T12:04:37.432Z,18.1
2019-05-07T12:05:42.117Z,18.2
2019-05-07T12:06:45.321Z,18.2
2019-05-07T12:07:47.757Z,18.2
2019-05-07T12:09:54.605Z,18.2
2019-05-07T12:10:57.054Z,18.2
2019-05-07T12:11:59.210Z,18.1
2019-05-07T12:13:03.852Z,18.3
2019-05-07T12:14:06.286Z,18.2
2019-05-07T12:15:08.712Z,18.2
2019-05-07T12:16:15.622Z,18.1
2019-05-07T12:17:18.054Z,18.1
2019-05-07T12:18:22.481Z,18.1
2019-05-07T12:19:25.656Z,18.1
2019-05-07T12:20:27.967Z,18.1
2019-05-07T12:21:30.250Z,18.1
2019-05-07T12:22:32.380Z,18.1
2019-05-07T12:23:34.541Z,18.1
2019-05-07T12:24:36.698Z,18.1
2019-05-07T12:25:39.121Z,18.2
2019-05-07T12:26:43.763Z,18.2
2019-05-07T12:27:46.190Z,18.2
2019-05-07T12:28:48.630Z,18.3
2019-05-07T12:29:53.394Z,18.1
2019-05-07T12:30:55.819Z,18.2
2019-05-07T12:31:58.263Z,18.2
2019-05-07T12:33:02.784Z,18.2
2019-05-07T12:34:05.232Z,18.2
2019-05-07T12:35:07.662Z,18.2
2019-05-07T12:36:09.813Z,18.1
2019-05-07T12:37:15.482Z,18.2
2019-05-07T12:38:17.915Z,18.2
2019-05-07T12:39:22.395Z,18.2
2019-05-07T12:40:24.827Z,18.2
2019-05-07T12:41:27.264Z,18.2
2019-05-07T12:42:29.444Z,18.1
2019-05-07T12:43:33.694Z,18.2
2019-05-07T12:44:36.145Z,18.2
2019-05-07T12:45:38.612Z,18.2
2019-05-07T12:46:43.038Z,18.2
2019-05-07T12:47:45.472Z,18.2
2019-05-07T12:48:47.912Z,18.2
2019-05-07T12:49:50.350Z,18.2
2019-05-07T12:50:52.574Z,18.2
2019-05-07T12:51:54.754Z,18.2
2019-05-07T12:52:57.171Z,18.1
2019-05-07T12:53:59.612Z,18.2
2019-05-07T12:55:06.053Z,18.1
2019-05-07T12:56:08.228Z,18.2
2019-05-07T12:57:12.358Z,18.3
2019-05-07T12:58:14.795Z,18.2
2019-05-07T12:59:17.228Z,18.2
2019-05-07T13:00:19.098Z,18.2
2019-05-07T13:01:25.995Z,18.2
2019-05-07T13:03:33.131Z,18.3
2019-05-07T13:04:35.293Z,18.2
2019-05-07T13:05:37.460Z,18.2
2019-05-07T13:06:39.596Z,18.3
2019-05-07T13:07:42.350Z,18.2
2019-05-07T13:08:44.516Z,18.2
2019-05-07T13:09:46.662Z,18.3
2019-05-07T13:10:49.090Z,18.2
2019-05-07T13:11:54.764Z,18.2
2019-05-07T13:12:57.204Z,18.2
2019-05-07T13:13:59.642Z,18.2
2019-05-07T13:15:04.660Z,18.2
2019-05-07T13:16:07.836Z,18.2
2019-05-07T13:18:15.831Z,18.2
2019-05-07T13:19:17.691Z,18.2
2019-05-07T13:20:19.835Z,18.2
2019-05-07T13:21:24.100Z,18.2
2019-05-07T13:22:25.988Z,18.2
2019-05-07T13:23:28.418Z,18.2
2019-05-07T13:24:34.837Z,18.2
2019-05-07T13:25:37.251Z,18.3
2019-05-07T13:26:39.691Z,18.1
2019-05-07T13:27:45.646Z,18.2
2019-05-07T13:28:47.792Z,18.2
2019-05-07T13:29:50.222Z,18.2
2019-05-07T13:30:55.912Z,18.2
2019-05-07T13:31:58.334Z,18.2
2019-05-07T13:33:02.553Z,18.2
2019-05-07T13:34:05.202Z,18.2
2019-05-07T13:35:07.637Z,18.3
2019-05-07T13:36:09.803Z,18.3
2019-05-07T13:37:14.275Z,18.2
2019-05-07T13:38:16.703Z,18.2
2019-05-07T13:39:24.042Z,18.2
2019-05-07T13:40:26.480Z,18.1
2019-05-07T13:41:28.637Z,18.2
2019-05-07T13:42:32.552Z,18.3
2019-05-07T13:43:34.855Z,18.2
2019-05-07T13:44:37.280Z,18.3
2019-05-07T13:45:41.616Z,18.2
2019-05-07T13:46:45.539Z,18.2
2019-05-07T13:47:47.394Z,18.3
2019-05-07T13:48:49.830Z,18.2
2019-05-07T13:50:56.971Z,18.2
2019-05-07T13:53:04.144Z,18.2
2019-05-07T13:54:06.576Z,18.3
2019-05-07T13:55:09.001Z,18.2
2019-05-07T13:56:15.906Z,18.3
2019-05-07T13:57:18.260Z,18.3
2019-05-07T13:58:22.812Z,18.3
2019-05-07T13:59:26.136Z,18.2
2019-05-07T14:00:28.290Z,18.2
2019-05-07T14:01:32.641Z,18.2
2019-05-07T14:02:35.166Z,18.2
2019-05-07T14:03:37.585Z,18.2
2019-05-07T14:04:41.935Z,18.3
2019-05-07T14:05:43.872Z,18.2
2019-05-07T14:06:46.293Z,18.2
2019-05-07T14:07:48.717Z,18.2
2019-05-07T14:08:52.333Z,18.2
2019-05-07T14:09:54.756Z,18.2
2019-05-07T14:10:56.916Z,18.2
2019-05-07T14:11:59.069Z,18.2
2019-05-07T14:14:12.131Z,18.3
2019-05-07T14:15:28.836Z,18.2
2019-05-07T14:16:35.487Z,18.3
2019-05-07T14:17:37.917Z,18.3
2019-05-07T14:18:40.350Z,18.2
2019-05-07T14:19:42.872Z,18.2
2019-05-07T14:20:45.238Z,18.3
2019-05-07T14:21:47.671Z,18.2
2019-05-07T14:22:52.169Z,18.2
2019-05-07T14:23:54.598Z,18.2
2019-05-07T14:24:57.038Z,18.3
2019-05-07T14:26:01.834Z,18.2
2019-05-07T14:27:04.935Z,18.2
2019-05-07T14:28:07.574Z,18.2
2019-05-07T14:29:09.978Z,18.2
2019-05-07T14:30:13.499Z,18.2
2019-05-07T14:31:15.946Z,18.3
2019-05-07T14:32:18.073Z,18.2
2019-05-07T14:33:22.694Z,18.3
2019-05-07T14:34:25.949Z,18.3
2019-05-07T14:35:28.388Z,18.2
2019-05-07T14:36:35.290Z,18.3
2019-05-07T14:37:37.720Z,18.3
2019-05-07T14:38:44.796Z,18.3
2019-05-07T14:39:46.974Z,18.3
2019-05-07T14:40:49.420Z,18.2
2019-05-07T14:41:53.945Z,18.3
2019-05-07T14:42:56.109Z,18.2
2019-05-07T14:43:58.542Z,18.3
2019-05-07T14:45:00.970Z,18.2
2019-05-07T14:46:03.409Z,18.3
2019-05-07T14:47:05.833Z,18.2
2019-05-07T14:48:08.264Z,18.2
2019-05-07T14:49:14.891Z,18.3
2019-05-07T14:50:17.314Z,18.2
2019-05-07T14:51:21.920Z,18.3
2019-05-07T14:53:29.434Z,18.3
2019-05-07T14:54:35.860Z,18.2
2019-05-07T14:55:38.008Z,18.3
2019-05-07T14:56:40.071Z,18.3
2019-05-07T14:57:45.745Z,18.3
2019-05-07T14:58:47.619Z,18.3
2019-05-07T14:59:52.206Z,18.3
2019-05-07T15:00:55.523Z,18.3
2019-05-07T15:01:57.960Z,18.3
2019-05-07T15:03:02.380Z,18.2
2019-05-07T15:04:04.524Z,18.3
2019-05-07T15:05:06.873Z,18.3
2019-05-07T15:06:10.116Z,18.2
2019-05-07T15:07:14.510Z,18.3
2019-05-07T15:08:16.934Z,18.3
2019-05-07T15:09:19.355Z,18.2
2019-05-07T15:10:23.874Z,18.3
2019-05-07T15:11:26.032Z,18.3
2019-05-07T15:12:28.472Z,18.2
2019-05-07T15:13:32.583Z,18.3
2019-05-07T15:14:35.024Z,18.2
2019-05-07T15:15:37.451Z,18.2
2019-05-07T15:16:39.882Z,18.3
2019-05-07T15:17:44.538Z,18.2
2019-05-07T15:18:48.131Z,18.2
2019-05-07T15:19:52.605Z,18.3
2019-05-07T15:20:55.015Z,18.3
2019-05-07T15:21:57.442Z,18.2
2019-05-07T15:22:59.878Z,18.2
2019-05-07T15:24:05.826Z,18.3
2019-05-07T15:25:08.253Z,18.2
2019-05-07T15:26:12.647Z,18.3
2019-05-07T15:27:15.190Z,18.3
2019-05-07T15:28:17.081Z,18.3
2019-05-07T15:29:19.511Z,18.3
2019-05-07T15:30:23.501Z,18.3
2019-05-07T15:31:25.924Z,18.3
2019-05-07T15:32:28.085Z,18.3
2019-05-07T15:34:35.522Z,18.3
2019-05-07T15:35:37.961Z,18.3
2019-05-07T15:36:42.287Z,18.2
2019-05-07T15:37:44.843Z,18.3
2019-05-07T15:38:47.332Z,18.3
2019-05-07T15:39:49.844Z,18.3
2019-05-07T15:40:54.183Z,18.2
2019-05-07T15:41:56.845Z,18.3
2019-05-07T15:43:01.996Z,18.3
2019-05-07T15:44:04.562Z,18.3
2019-05-07T15:45:07.000Z,18.3
2019-05-07T15:46:12.026Z,18.3
2019-05-07T15:47:14.292Z,18.2
2019-05-07T15:48:16.454Z,18.2
2019-05-07T15:49:18.889Z,18.3
2019-05-07T15:50:23.675Z,18.3
2019-05-07T15:51:26.104Z,18.2
2019-05-07T15:52:28.542Z,18.3
2019-05-07T15:53:32.859Z,18.3
2019-05-07T15:54:34.749Z,18.3
2019-05-07T15:55:36.641Z,18.2
2019-05-07T15:56:38.503Z,18.2
2019-05-07T15:57:42.659Z,18.3
2019-05-07T15:58:45.231Z,18.3
2019-05-07T15:59:47.126Z,18.2
2019-05-07T16:00:51.612Z,18.3
2019-05-07T16:01:53.818Z,18.3
2019-05-07T16:02:56.247Z,18.2
2019-05-07T16:03:58.689Z,18.3
2019-05-07T16:05:05.671Z,18.2
2019-05-07T16:06:08.123Z,18.3
2019-05-07T16:07:10.362Z,18.2
2019-05-07T16:08:16.097Z,18.3
2019-05-07T16:09:18.384Z,18.3
2019-05-07T16:10:23.858Z,18.4
2019-05-07T16:11:26.043Z,18.3
2019-05-07T16:12:28.493Z,18.2
2019-05-07T16:13:34.911Z,18.3
2019-05-07T16:14:37.339Z,18.3
2019-05-07T16:15:39.513Z,18.2
2019-05-07T16:16:45.466Z,18.2
2019-05-07T16:17:47.608Z,18.2
2019-05-07T16:18:51.872Z,18.2
2019-05-07T16:19:55.710Z,18.3
2019-05-07T16:20:57.871Z,18.3
2019-05-07T16:24:12.542Z,18.2
2019-05-07T16:25:14.441Z,18.3
2019-05-07T16:26:16.877Z,18.3
2019-05-07T16:27:19.291Z,18.3
2019-05-07T16:28:23.931Z,18.3
2019-05-07T16:29:26.385Z,18.3
2019-05-07T16:30:28.548Z,18.3
2019-05-07T16:31:32.969Z,18.3
2019-05-07T16:32:36.179Z,18.2
2019-05-07T16:33:38.364Z,18.3
2019-05-07T16:34:42.724Z,18.2
2019-05-07T16:35:45.732Z,18.2
2019-05-07T16:36:48.162Z,18.2
2019-05-07T16:37:52.645Z,18.2
2019-05-07T16:38:55.101Z,18.2
2019-05-07T16:39:57.536Z,18.3
2019-05-07T16:40:59.421Z,18.3
2019-05-07T16:42:02.436Z,18.3
2019-05-07T16:43:04.868Z,18.3
2019-05-07T16:44:07.309Z,18.3
2019-05-07T16:45:09.449Z,18.3
2019-05-07T16:46:16.347Z,18.2
2019-05-07T16:47:18.500Z,18.3
2019-05-07T16:48:23.078Z,18.2
2019-05-07T16:49:25.637Z,18.3
2019-05-07T16:50:28.135Z,18.3
2019-05-07T16:52:35.911Z,18.3
2019-05-07T16:53:38.112Z,18.3
2019-05-07T16:54:45.505Z,18.3
2019-05-07T16:55:47.644Z,18.3
2019-05-07T16:56:49.532Z,18.3