createdAt,value
2022-11-23T00:13:24.237Z,959.75
2022-11-23T00:28:26.679Z,959.76
2022-11-23T00:43:29.152Z,959.67
2022-11-23T00:58:31.590Z,959.48
2022-11-23T01:13:33.952Z,959.4
2022-11-23T01:28:36.245Z,959.26
2022-11-23T01:43:38.854Z,959.27
2022-11-23T01:58:41.365Z,959.41
2022-11-23T02:13:43.864Z,959.44
2022-11-23T02:28:46.423Z,959.51
2022-11-23T02:43:48.983Z,959.56
2022-11-23T02:58:51.344Z,959.61
2022-11-23T03:13:53.985Z,959.66
2022-11-23T03:28:56.452Z,959.79
2022-11-23T03:43:58.905Z,959.86
2022-11-23T03:59:01.500Z,959.85
2022-11-23T04:14:03.975Z,959.93
2022-11-23T04:29:06.464Z,960.08
2022-11-23T04:44:08.791Z,960.29
2022-11-23T04:59:11.384Z,960.46
2022-11-23T05:14:13.630Z,960.78
2022-11-23T05:29:16.023Z,961.12
2022-11-23T05:44:18.423Z,961.36
2022-11-23T05:59:21.093Z,961.53
2022-11-23T06:14:23.311Z,961.87
2022-11-23T06:29:35.971Z,962.1
2022-11-23T06:44:38.567Z,962.25
2022-11-23T06:59:44.716Z,962.49
2022-11-23T07:14:47.502Z,962.82
2022-11-23T07:29:49.755Z,963.21
2022-11-23T07:44:52.046Z,963.49
2022-11-23T07:59:54.258Z,964.23
2022-11-23T08:14:56.544Z,964.66
2022-11-23T08:29:58.864Z,964.87
2022-11-23T08:45:01.430Z,965.41
2022-11-23T09:00:03.956Z,965.76
2022-11-23T09:15:06.354Z,966.02
2022-11-23T09:30:08.701Z,966.38
2022-11-23T09:45:11.107Z,967.08
2022-11-23T10:00:13.614Z,967.43
2022-11-23T10:15:16.070Z,967.97
2022-11-23T10:30:18.504Z,968.35
2022-11-23T10:45:20.863Z,968.79
2022-11-23T11:00:27.316Z,968.94
2022-11-23T11:15:33.009Z,969.21
2022-11-23T11:30:36.821Z,969.44
2022-11-23T11:45:39.285Z,969.49
2022-11-23T12:00:45.014Z,969.88
2022-11-23T12:15:50.132Z,970.09
2022-11-23T12:30:52.699Z,970.13
2022-11-23T12:45:55.537Z,970.53
2022-11-23T13:00:58.159Z,971.01
2022-11-23T13:16:01.009Z,971.16
2022-11-23T13:31:15.074Z,971.08
2022-11-23T13:46:18.320Z,971.39
2022-11-23T14:01:20.853Z,971.62
2022-11-23T14:16:23.203Z,972.18
2022-11-23T14:31:25.564Z,972.35
2022-11-23T14:46:27.804Z,972.66
2022-11-23T15:01:30.170Z,973.06
2022-11-23T15:16:32.470Z,973.38
2022-11-23T15:31:34.783Z,973.62
2022-11-23T15:46:37.237Z,973.92
2022-11-23T16:01:39.798Z,974.17
2022-11-23T16:16:45.711Z,974.69
2022-11-23T16:31:48.703Z,975.15
2022-11-23T16:46:50.971Z,975.4
2022-11-23T17:01:57.281Z,975.76
2022-11-23T17:17:00.232Z,976.08
2022-11-23T17:32:02.520Z,976.14
2022-11-23T17:47:04.742Z,976.2
2022-11-23T18:02:06.995Z,976.69
2022-11-23T18:17:09.250Z,976.91
2022-11-23T18:32:12.138Z,977.07
2022-11-23T18:47:14.300Z,977.31
2022-11-23T19:02:16.612Z,977.42
2022-11-23T19:17:18.909Z,977.44
2022-11-23T19:32:21.635Z,977.39
2022-11-23T19:47:23.954Z,977.43
2022-11-23T20:02:26.188Z,977.36
2022-11-23T20:17:28.423Z,977.37
2022-11-23T20:32:30.636Z,977.43
2022-11-23T20:47:38.142Z,977.48
2022-11-23T21:02:41.174Z,977.69
2022-11-23T21:17:43.540Z,977.69
2022-11-23T21:32:45.779Z,977.86
2022-11-23T21:47:48.009Z,977.85
2022-11-23T22:02:50.281Z,977.92
2022-11-23T22:17:52.498Z,977.97
2022-11-23T22:32:54.756Z,977.83
2022-11-23T22:47:57.351Z,977.86
2022-11-23T23:02:59.847Z,978.13
2022-11-23T23:18:02.182Z,978.09
2022-11-23T23:33:04.640Z,978.2
2022-11-23T23:48:06.886Z,978.44
