createdAt,value
2023-02-27T00:00:02.978Z,0
2023-02-27T00:05:02.632Z,0
2023-02-27T00:10:02.726Z,0
2023-02-27T00:15:02.779Z,0
2023-02-27T00:20:02.960Z,0
2023-02-27T00:25:02.723Z,0
2023-02-27T00:30:02.631Z,0
2023-02-27T00:35:03.325Z,0
2023-02-27T00:40:03.223Z,0
2023-02-27T00:45:03.086Z,0
2023-02-27T00:50:02.970Z,0
2023-02-27T00:55:02.974Z,0
2023-02-27T01:00:02.824Z,0
2023-02-27T01:05:03.277Z,0
2023-02-27T01:10:03.183Z,0
2023-02-27T01:15:02.953Z,0
2023-02-27T01:20:03.213Z,0
2023-02-27T01:25:03.060Z,0
2023-02-27T01:30:02.850Z,0
2023-02-27T01:35:02.551Z,0
2023-02-27T01:40:02.374Z,0
2023-02-27T01:45:03.394Z,0
2023-02-27T01:50:03.239Z,0
2023-02-27T01:55:03.411Z,0
2023-02-27T02:00:02.541Z,0
2023-02-27T02:05:02.589Z,0
2023-02-27T02:10:02.591Z,0
2023-02-27T02:15:02.863Z,0
2023-02-27T02:20:03.081Z,0
2023-02-27T02:25:02.869Z,0
2023-02-27T02:30:02.941Z,0
2023-02-27T02:35:02.648Z,0
2023-02-27T02:40:02.480Z,0
2023-02-27T02:45:03.219Z,0
2023-02-27T02:50:03.121Z,0
2023-02-27T02:55:03.604Z,0
2023-02-27T03:00:02.537Z,0
2023-02-27T03:05:02.634Z,0
2023-02-27T03:10:03.512Z,0
2023-02-27T03:15:03.165Z,0
2023-02-27T03:20:02.925Z,0
2023-02-27T03:25:02.642Z,0
2023-02-27T03:30:03.365Z,0
2023-02-27T03:35:02.427Z,0
2023-02-27T03:40:03.243Z,0
2023-02-27T03:45:03.113Z,0
2023-02-27T03:50:02.823Z,0
2023-02-27T03:55:02.844Z,0
2023-02-27T04:00:03.490Z,0
2023-02-27T04:05:02.937Z,0
2023-02-27T04:10:02.953Z,0
2023-02-27T04:15:02.509Z,0
2023-02-27T04:20:03.310Z,0
2023-02-27T04:25:03.075Z,0
2023-02-27T04:30:02.809Z,0
2023-02-27T04:35:02.702Z,0
2023-02-27T04:40:02.430Z,0
2023-02-27T04:45:03.349Z,0
2023-02-27T04:50:03.102Z,0
2023-02-27T04:55:03.548Z,0
2023-02-27T05:00:03.106Z,0
2023-02-27T05:05:02.783Z,0
2023-02-27T05:10:03.070Z,0
2023-02-27T05:15:02.852Z,0
2023-02-27T05:20:02.637Z,0
2023-02-27T05:25:03.378Z,0.34
2023-02-27T05:30:02.921Z,1.02
2023-02-27T05:35:02.858Z,2.6
2023-02-27T05:40:02.618Z,6.79
2023-02-27T05:45:02.421Z,6.67
2023-02-27T05:50:03.508Z,20
2023-02-27T05:55:03.157Z,43.33
2023-02-27T06:00:02.777Z,83.33
2023-02-27T06:05:02.410Z,143.33
2023-02-27T06:10:02.339Z,216.67
2023-02-27T06:15:03.107Z,308.33
2023-02-27T06:20:02.869Z,403.33
2023-02-27T06:25:02.736Z,636.67
2023-02-27T06:30:03.376Z,703.33
2023-02-27T06:35:03.274Z,755
2023-02-27T06:40:03.311Z,806.67
2023-02-27T06:45:03.191Z,880
2023-02-27T06:50:03.109Z,941.67
2023-02-27T06:55:03.352Z,953.33
2023-02-27T07:05:08.483Z,1175
2023-02-27T07:10:02.538Z,1280
2023-02-27T07:15:03.287Z,1483.33
2023-02-27T07:20:02.399Z,1781.67
2023-02-27T07:25:03.108Z,2003.33
2023-02-27T07:30:02.836Z,2198.33
2023-02-27T07:35:02.460Z,2215
2023-02-27T07:40:03.293Z,2168.33
2023-02-27T07:45:03.306Z,2215
2023-02-27T07:50:04.728Z,2218.33
2023-02-27T07:55:03.033Z,2323.33
2023-02-27T08:00:02.986Z,2665
2023-02-27T08:05:02.576Z,2978.33
2023-02-27T08:10:02.349Z,2806.67
2023-02-27T08:15:03.158Z,3208.33
2023-02-27T08:20:02.939Z,3413.33
2023-02-27T08:25:02.648Z,3450
2023-02-27T08:30:03.528Z,4053.33
2023-02-27T08:35:03.092Z,4393.33
2023-02-27T08:40:02.970Z,5048.33
2023-02-27T08:45:02.818Z,4903.33
2023-02-27T08:50:03.359Z,5158.33
2023-02-27T08:55:03.578Z,5266.67
2023-02-27T09:00:03.407Z,5335
2023-02-27T09:05:02.816Z,5225
2023-02-27T09:10:02.669Z,4976.67
2023-02-27T09:15:02.624Z,5108.33
2023-02-27T09:20:02.782Z,5450
2023-02-27T09:25:02.509Z,6305
2023-02-27T09:30:03.189Z,6673.33
2023-02-27T09:35:02.783Z,6385
2023-02-27T09:40:02.591Z,6426.67
2023-02-27T09:45:06.262Z,6500
2023-02-27T09:50:03.497Z,6076.67
2023-02-27T09:55:03.065Z,7093.33
2023-02-27T10:00:02.458Z,6950
2023-02-27T10:05:02.400Z,6323.33
2023-02-27T10:10:03.265Z,6696.67
2023-02-27T10:15:03.234Z,6216.67
2023-02-27T10:20:03.192Z,5873.33
2023-02-27T10:25:02.980Z,6073.33
2023-02-27T10:30:02.965Z,6245
2023-02-27T10:35:02.922Z,6876.67
2023-02-27T10:40:02.805Z,7350
2023-02-27T10:45:02.579Z,8031.67
2023-02-27T10:50:03.340Z,8753.33
2023-02-27T10:55:03.935Z,9415
2023-02-27T11:00:02.915Z,10235
2023-02-27T11:05:03.094Z,33556.67
2023-02-27T11:10:02.729Z,43526.67
2023-02-27T11:15:02.519Z,28910
2023-02-27T11:20:03.299Z,9400
2023-02-27T11:25:04.449Z,9393.33
2023-02-27T11:30:03.059Z,38616.67
2023-02-27T11:35:02.831Z,34950
2023-02-27T11:40:02.474Z,32680
2023-02-27T11:45:04.383Z,11188.33
2023-02-27T11:50:03.396Z,29596.67
2023-02-27T11:55:03.990Z,11980
2023-02-27T12:00:03.006Z,6531.67
2023-02-27T12:05:02.853Z,43280
2023-02-27T12:10:02.918Z,7060
2023-02-27T12:15:03.043Z,3523.33
2023-02-27T12:20:02.606Z,37693.33
2023-02-27T12:25:02.408Z,37350
2023-02-27T12:30:03.139Z,37343.33
2023-02-27T12:35:02.777Z,42176.67
2023-02-27T12:40:02.547Z,39676.67
2023-02-27T12:45:02.643Z,4015
2023-02-27T12:50:02.356Z,37703.33
2023-02-27T12:55:03.319Z,38200
2023-02-27T13:00:02.948Z,34500
2023-02-27T13:05:02.944Z,4158.33
2023-02-27T13:10:03.153Z,3731.67
2023-02-27T13:15:02.919Z,4635
2023-02-27T13:20:02.799Z,4003.33
2023-02-27T13:25:02.643Z,2926.67
2023-02-27T13:30:03.360Z,3046.67
2023-02-27T13:35:03.144Z,3481.67
2023-02-27T13:40:02.955Z,3713.33
2023-02-27T13:45:02.675Z,3906.67
2023-02-27T13:50:02.514Z,3935
2023-02-27T13:55:12.831Z,3756.67
2023-02-27T14:00:02.417Z,3470
2023-02-27T14:05:03.843Z,3713.33
2023-02-27T14:10:03.057Z,4021.67
2023-02-27T14:15:02.833Z,4075
2023-02-27T14:20:02.918Z,3911.67
2023-02-27T14:25:03.832Z,3976.67
2023-02-27T14:30:03.291Z,3538.33
2023-02-27T14:35:03.273Z,2880
2023-02-27T14:40:03.585Z,2521.67
2023-02-27T14:45:02.560Z,2640
2023-02-27T14:50:03.254Z,3776.67
2023-02-27T14:55:03.873Z,3750
2023-02-27T15:00:02.782Z,3621.67
2023-02-27T15:05:02.567Z,2671.67
2023-02-27T15:10:06.845Z,1848.33
2023-02-27T15:15:03.272Z,1641.67
2023-02-27T15:20:02.885Z,1493.33
2023-02-27T15:25:02.602Z,1343.33
2023-02-27T15:30:02.546Z,1066.67
2023-02-27T15:35:03.252Z,880
2023-02-27T15:40:02.957Z,756.67
2023-02-27T15:45:03.399Z,685
2023-02-27T15:50:03.163Z,651.67
2023-02-27T15:55:04.093Z,585
2023-02-27T16:00:03.042Z,511.67
2023-02-27T16:05:02.636Z,391.67
2023-02-27T16:10:02.855Z,300
2023-02-27T16:15:08.290Z,245
2023-02-27T16:20:03.085Z,191.67
2023-02-27T16:25:03.116Z,153.33
2023-02-27T16:30:03.411Z,131.67
2023-02-27T16:35:02.810Z,110
2023-02-27T16:40:02.702Z,70
2023-02-27T16:45:02.528Z,45
2023-02-27T16:50:02.450Z,31.67
2023-02-27T16:55:03.619Z,20
2023-02-27T17:00:03.092Z,10
2023-02-27T17:05:02.859Z,10.64
2023-02-27T17:10:02.605Z,4.87
2023-02-27T17:15:02.449Z,1.92
2023-02-27T17:20:03.378Z,0.57
2023-02-27T17:25:03.038Z,0.23
2023-02-27T17:30:03.133Z,0
2023-02-27T17:35:02.621Z,0
2023-02-27T17:40:02.564Z,0
2023-02-27T17:45:03.382Z,0
2023-02-27T17:50:03.266Z,0
2023-02-27T17:55:03.080Z,0
2023-02-27T18:00:02.726Z,0
2023-02-27T18:05:03.183Z,0
2023-02-27T18:10:03.069Z,0
2023-02-27T18:15:03.185Z,0
2023-02-27T18:20:03.174Z,0
2023-02-27T18:25:02.630Z,0
2023-02-27T18:30:03.423Z,0
2023-02-27T18:35:03.145Z,0
2023-02-27T18:40:02.800Z,0
2023-02-27T18:45:02.611Z,0
2023-02-27T18:50:02.402Z,0
2023-02-27T18:55:03.500Z,0
2023-02-27T19:00:02.905Z,0
2023-02-27T19:05:03.049Z,0
2023-02-27T19:10:02.763Z,0
2023-02-27T19:15:02.438Z,0
2023-02-27T19:20:03.152Z,0
2023-02-27T19:25:03.041Z,0
2023-02-27T19:30:02.949Z,0
2023-02-27T19:35:02.913Z,0
2023-02-27T19:40:02.606Z,0
2023-02-27T19:45:02.452Z,0
2023-02-27T19:50:03.171Z,0
2023-02-27T19:55:03.093Z,0
2023-02-27T20:00:02.747Z,0
2023-02-27T20:05:02.571Z,0
2023-02-27T20:10:03.082Z,0
2023-02-27T20:15:03.243Z,0
2023-02-27T20:20:03.502Z,0
2023-02-27T20:25:02.811Z,0
2023-02-27T20:30:02.505Z,0
2023-02-27T20:35:02.534Z,0
2023-02-27T20:40:03.255Z,0
2023-02-27T20:45:03.082Z,0
2023-02-27T20:50:03.092Z,0
2023-02-27T20:55:03.206Z,0
2023-02-27T21:00:02.571Z,0
2023-02-27T21:05:03.527Z,0
2023-02-27T21:10:03.067Z,0
2023-02-27T21:15:02.849Z,0
2023-02-27T21:20:06.608Z,0
2023-02-27T21:25:02.650Z,0
2023-02-27T21:30:03.383Z,0
2023-02-27T21:35:03.034Z,0
2023-02-27T21:40:02.697Z,0
2023-02-27T21:45:02.940Z,0
2023-02-27T21:50:02.457Z,0
2023-02-27T21:55:03.775Z,0
2023-02-27T22:00:03.039Z,0
2023-02-27T22:05:03.210Z,0
2023-02-27T22:10:03.072Z,0
2023-02-27T22:15:02.840Z,0
2023-02-27T22:20:03.297Z,0
2023-02-27T22:25:02.878Z,0
2023-02-27T22:30:02.767Z,0
2023-02-27T22:35:02.813Z,0
2023-02-27T22:40:02.404Z,0
2023-02-27T22:45:03.289Z,0
2023-02-27T22:50:02.951Z,0
2023-02-27T22:55:03.604Z,0
2023-02-27T23:00:02.871Z,0
2023-02-27T23:05:02.715Z,0
2023-02-27T23:10:02.661Z,0
2023-02-27T23:15:02.601Z,0
2023-02-27T23:20:03.295Z,0
2023-02-27T23:25:03.093Z,0
2023-02-27T23:30:02.861Z,0
2023-02-27T23:35:02.917Z,0
2023-02-27T23:40:02.459Z,0
2023-02-27T23:45:03.262Z,0
2023-02-27T23:50:02.856Z,0
2023-02-27T23:55:03.226Z,0
