createdAt,value
2019-04-02T00:01:14.259Z,44.17
2019-04-02T00:03:44.859Z,44.55
2019-04-02T00:06:15.333Z,44.24
2019-04-02T00:08:45.792Z,44.82
2019-04-02T00:11:16.291Z,45.42
2019-04-02T00:13:47.367Z,44.90
2019-04-02T00:16:18.753Z,44.54
2019-04-02T00:18:49.197Z,45.29
2019-04-02T00:21:19.695Z,45.46
2019-04-02T00:23:50.131Z,45.71
2019-04-02T00:26:20.605Z,46.24
2019-04-02T00:28:51.036Z,45.77
2019-04-02T00:31:21.524Z,46.75
2019-04-02T00:33:52.821Z,46.53
2019-04-02T00:36:23.288Z,45.96
2019-04-02T00:38:53.720Z,46.33
2019-04-02T00:41:24.278Z,47.37
2019-04-02T00:43:55.537Z,46.86
2019-04-02T00:46:26.474Z,46.93
2019-04-02T00:48:56.907Z,46.67
2019-04-02T00:51:27.403Z,47.70
2019-04-02T00:53:57.878Z,47.47
2019-04-02T00:56:29.012Z,46.32
2019-04-02T00:58:59.696Z,46.97
2019-04-02T01:01:30.168Z,46.75
2019-04-02T01:04:00.622Z,47.58
2019-04-02T01:06:31.125Z,46.20
2019-04-02T01:09:01.463Z,46.82
2019-04-02T01:11:31.984Z,46.75
2019-04-02T01:14:02.442Z,46.65
2019-04-02T01:16:32.958Z,45.67
2019-04-02T01:19:03.322Z,45.42
2019-04-02T01:21:34.299Z,45.48
2019-04-02T01:24:05.622Z,45.20
2019-04-02T01:26:36.084Z,44.42
2019-04-02T01:29:15.298Z,44.01
2019-04-02T01:31:45.854Z,44.25
2019-04-02T01:34:17.362Z,44.10
2019-04-02T01:36:47.821Z,43.50
2019-04-02T01:39:18.239Z,43.21
2019-04-02T01:41:48.787Z,43.43
2019-04-02T01:44:19.156Z,43.28
2019-04-02T01:46:49.638Z,42.34
2019-04-02T01:49:19.953Z,41.56
2019-04-02T01:51:50.433Z,41.58
2019-04-02T01:54:20.865Z,41.17
2019-04-02T01:56:52.371Z,41.21
2019-04-02T01:59:23.239Z,40.91
2019-04-02T02:01:53.638Z,41.71
2019-04-02T02:04:24.089Z,40.93
2019-04-02T02:06:54.472Z,42.00
2019-04-02T02:09:24.885Z,40.92
2019-04-02T02:11:55.343Z,40.97
2019-04-02T02:14:27.278Z,42.28
2019-04-02T02:16:57.983Z,41.21
2019-04-02T02:19:28.413Z,41.07
2019-04-02T02:21:58.787Z,41.13
2019-04-02T02:24:29.229Z,40.47
2019-04-02T02:26:59.707Z,40.70
2019-04-02T02:29:30.204Z,40.96
2019-04-02T02:32:01.023Z,41.75
2019-04-02T02:34:32.214Z,41.88
2019-04-02T02:37:02.724Z,40.95
2019-04-02T02:39:33.136Z,40.79
2019-04-02T02:42:12.344Z,41.42
2019-04-02T02:44:44.124Z,41.82
2019-04-02T02:47:16.144Z,42.30
2019-04-02T02:49:48.377Z,42.57
2019-04-02T02:52:20.357Z,41.57
2019-04-02T02:54:51.687Z,42.05
2019-04-02T02:57:24.045Z,41.85
2019-04-02T02:59:56.716Z,41.55
2019-04-02T03:02:28.120Z,43.05
2019-04-02T03:05:01.493Z,42.40
2019-04-02T03:07:32.895Z,40.99
2019-04-02T03:10:04.992Z,42.80
2019-04-02T03:12:36.789Z,41.79
2019-04-02T03:15:09.520Z,41.48
2019-04-02T03:17:42.495Z,41.64
2019-04-02T03:20:12.262Z,41.54
2019-04-02T03:22:42.657Z,41.86
2019-04-02T03:25:13.013Z,42.49
2019-04-02T03:27:43.513Z,43.08
2019-04-02T03:30:16.771Z,42.58
2019-04-02T03:32:47.130Z,42.97
2019-04-02T03:35:18.447Z,42.58
2019-04-02T03:37:48.842Z,42.00
2019-04-02T03:40:19.362Z,42.15
2019-04-02T03:42:49.903Z,42.71
2019-04-02T03:45:20.235Z,43.28
2019-04-02T03:47:50.703Z,43.18
2019-04-02T03:50:21.044Z,42.89
2019-04-02T03:52:51.400Z,42.66
2019-04-02T03:55:23.045Z,43.04
2019-04-02T03:57:54.532Z,43.50
2019-04-02T04:00:25.892Z,44.02
2019-04-02T04:02:56.609Z,43.50
2019-04-02T04:05:26.952Z,43.43
2019-04-02T04:07:57.339Z,43.34
2019-04-02T04:10:48.973Z,43.56
2019-04-02T04:13:21.491Z,44.21
2019-04-02T04:15:51.371Z,44.19
2019-04-02T04:18:21.843Z,43.54
2019-04-02T04:20:52.293Z,43.54
2019-04-02T04:23:24.620Z,44.85
2019-04-02T04:25:57.207Z,45.20
2019-04-02T04:28:26.866Z,44.52
2019-04-02T04:30:57.206Z,44.52
2019-04-02T04:33:27.568Z,43.70
2019-04-02T04:35:58.804Z,43.45
2019-04-02T04:38:29.183Z,44.04
2019-04-02T04:40:59.523Z,43.79
2019-04-02T04:43:29.972Z,44.70
2019-04-02T04:46:01.161Z,44.59
2019-04-02T04:48:32.453Z,43.88
2019-04-02T04:51:02.881Z,44.15
2019-04-02T04:53:33.250Z,43.28
2019-04-02T04:56:03.869Z,42.95
2019-04-02T04:58:34.275Z,42.76
2019-04-02T05:01:04.622Z,42.46
2019-04-02T05:04:11.006Z,42.91
2019-04-02T05:06:41.373Z,41.76
2019-04-02T05:09:11.750Z,42.30
2019-04-02T05:11:42.244Z,42.05
2019-04-02T05:14:14.268Z,42.60
2019-04-02T05:16:44.697Z,41.27
2019-04-02T05:19:15.777Z,41.28
2019-04-02T05:21:46.692Z,41.57
2019-04-02T05:24:17.062Z,40.86
2019-04-02T05:26:47.412Z,39.93
2019-04-02T05:29:17.775Z,39.90
2019-04-02T05:31:48.231Z,38.86
2019-04-02T05:34:18.607Z,39.53
2019-04-02T05:36:52.380Z,39.69
2019-04-02T05:39:22.995Z,38.55
2019-04-02T05:41:53.444Z,38.37
2019-04-02T05:44:23.885Z,38.11
2019-04-02T05:46:54.215Z,38.55
2019-04-02T05:49:24.585Z,38.63
2019-04-02T05:51:55.505Z,38.14
2019-04-02T05:54:26.239Z,38.77
2019-04-02T05:56:56.582Z,38.81
2019-04-02T05:59:27.056Z,38.35
2019-04-02T06:01:57.378Z,38.47
2019-04-02T06:04:27.734Z,37.93
2019-04-02T06:06:58.051Z,36.49
2019-04-02T06:09:28.426Z,36.45
2019-04-02T06:12:01.376Z,38.09
2019-04-02T06:14:31.441Z,36.90
2019-04-02T06:17:01.843Z,36.57
2019-04-02T06:19:32.233Z,36.10
2019-04-02T06:22:02.662Z,36.52
2019-04-02T06:24:33.138Z,36.21
2019-04-02T06:27:03.495Z,36.13
2019-04-02T06:29:33.879Z,35.81
2019-04-02T06:32:04.220Z,36.13
2019-04-02T06:34:34.590Z,35.70
2019-04-02T06:37:05.916Z,35.46
2019-04-02T06:39:36.361Z,34.96
2019-04-02T06:42:06.696Z,35.66
2019-04-02T06:44:37.130Z,35.19
2019-04-02T06:47:07.475Z,35.37
2019-04-02T06:49:51.812Z,35.68
2019-04-02T06:52:22.142Z,35.82
2019-04-02T06:54:52.527Z,35.81
2019-04-02T06:57:22.854Z,35.90
2019-04-02T06:59:53.235Z,35.61
2019-04-02T07:02:23.766Z,35.48
2019-04-02T07:04:54.253Z,35.45
2019-04-02T07:07:24.597Z,36.15
2019-04-02T07:09:55.029Z,37.18
2019-04-02T07:12:25.339Z,36.36
2019-04-02T07:14:56.099Z,37.43
2019-04-02T07:17:29.244Z,36.30
2019-04-02T07:20:03.981Z,37.63
2019-04-02T07:22:35.445Z,36.78
2019-04-02T07:25:08.172Z,36.50
2019-04-02T07:27:38.621Z,35.53
2019-04-02T07:30:10.585Z,36.74
2019-04-02T07:32:40.905Z,35.16
2019-04-02T07:35:11.583Z,36.27
2019-04-02T07:37:43.055Z,35.58
2019-04-02T07:40:13.631Z,36.27
2019-04-02T07:42:43.968Z,35.30
2019-04-02T07:45:14.529Z,35.50
2019-04-02T07:47:46.082Z,34.99
2019-04-02T07:50:16.516Z,34.98
2019-04-02T07:52:46.797Z,35.70
2019-04-02T07:55:17.287Z,34.90
2019-04-02T07:57:49.050Z,34.94
2019-04-02T08:00:22.020Z,34.80
2019-04-02T08:02:52.684Z,33.77
2019-04-02T08:05:23.511Z,35.79
2019-04-02T08:07:53.968Z,34.72
2019-04-02T08:10:24.390Z,34.61
2019-04-02T08:12:57.296Z,34.85
2019-04-02T08:15:27.738Z,34.36
2019-04-02T08:17:58.072Z,33.83
2019-04-02T08:20:28.692Z,34.35
2019-04-02T08:23:00.389Z,34.09
2019-04-02T08:25:32.020Z,35.37
2019-04-02T08:28:02.635Z,35.10
2019-04-02T08:30:33.238Z,36.22
2019-04-02T08:33:03.634Z,34.82
2019-04-02T08:35:41.518Z,35.98
2019-04-02T08:38:15.951Z,34.01
2019-04-02T08:40:49.195Z,34.71
2019-04-02T08:43:21.480Z,33.17
2019-04-02T08:45:52.806Z,35.04
2019-04-02T08:48:42.483Z,33.75
2019-04-02T08:51:13.320Z,33.60
2019-04-02T08:53:44.490Z,34.11
2019-04-02T08:56:15.622Z,35.49
2019-04-02T08:58:51.757Z,33.79
2019-04-02T09:01:18.728Z,33.46
2019-04-02T09:03:49.829Z,33.80
2019-04-02T09:06:20.529Z,34.77
2019-04-02T09:08:51.448Z,34.79
2019-04-02T09:11:28.343Z,33.03
2019-04-02T09:13:54.384Z,33.31
2019-04-02T09:16:24.886Z,33.24
2019-04-02T09:18:55.609Z,33.16
2019-04-02T09:21:26.277Z,32.61
2019-04-02T09:23:58.655Z,32.92
2019-04-02T09:26:29.464Z,33.50
2019-04-02T09:29:00.674Z,33.32
2019-04-02T09:31:31.613Z,32.29
2019-04-02T09:34:05.020Z,33.12
2019-04-02T09:36:35.268Z,31.24
2019-04-02T09:39:09.157Z,31.98
2019-04-02T09:41:39.643Z,32.30
2019-04-02T09:44:12.400Z,31.82
2019-04-02T09:46:43.026Z,32.43
2019-04-02T09:49:14.308Z,31.17
2019-04-02T09:51:45.388Z,31.06
2019-04-02T09:54:15.991Z,32.86
2019-04-02T09:56:46.495Z,32.17
2019-04-02T09:59:16.961Z,31.19
2019-04-02T10:01:48.855Z,30.13
2019-04-02T10:04:19.280Z,29.85
2019-04-02T10:06:49.743Z,29.80
2019-04-02T10:09:20.156Z,31.22
2019-04-02T10:11:50.821Z,30.12
2019-04-02T10:14:21.491Z,29.62
2019-04-02T10:16:51.992Z,31.24
2019-04-02T10:19:22.498Z,30.92
2019-04-02T10:21:53.441Z,30.53
2019-04-02T10:24:24.045Z,30.26
2019-04-02T10:26:54.632Z,30.66
2019-04-02T10:29:26.951Z,29.25
2019-04-02T10:31:58.495Z,29.76
2019-04-02T10:34:29.288Z,28.55
2019-04-02T10:37:00.303Z,28.51
2019-04-02T10:39:32.485Z,28.22
2019-04-02T10:42:04.079Z,27.91
2019-04-02T10:44:42.958Z,27.52
2019-04-02T10:47:24.448Z,26.46
2019-04-02T10:49:55.005Z,26.17
2019-04-02T10:52:27.319Z,26.43
2019-04-02T10:54:59.378Z,25.99
2019-04-02T10:57:30.308Z,27.03
2019-04-02T11:00:00.932Z,25.03
2019-04-02T11:02:32.378Z,23.81
2019-04-02T11:05:06.534Z,22.63
2019-04-02T11:07:37.351Z,23.54
2019-04-02T11:10:10.237Z,25.40
2019-04-02T11:12:40.707Z,25.77
2019-04-02T11:15:13.865Z,23.16
2019-04-02T11:17:44.354Z,24.93
2019-04-02T11:20:15.481Z,24.52
2019-04-02T11:22:46.072Z,23.68
2019-04-02T11:25:18.172Z,23.11
2019-04-02T11:27:50.229Z,22.47
2019-04-02T11:30:21.059Z,23.02
2019-04-02T11:32:51.622Z,21.99
2019-04-02T11:35:22.174Z,23.30
2019-04-02T11:37:53.601Z,23.27
2019-04-02T11:40:25.984Z,23.11
2019-04-02T11:42:57.915Z,23.50
2019-04-02T11:45:28.409Z,23.79
2019-04-02T11:47:58.920Z,23.62
2019-04-02T11:50:31.150Z,23.33
2019-04-02T11:53:01.942Z,23.30
2019-04-02T11:55:32.486Z,23.11
2019-04-02T11:58:02.957Z,22.50
2019-04-02T12:00:35.048Z,23.00
2019-04-02T12:03:05.498Z,22.91
2019-04-02T12:05:36.549Z,23.33
2019-04-02T12:08:15.168Z,23.20
2019-04-02T12:10:42.666Z,22.06
2019-04-02T12:13:14.230Z,21.85
2019-04-02T12:15:49.670Z,21.46
2019-04-02T12:18:16.783Z,22.00
2019-04-02T12:20:48.598Z,21.11
2019-04-02T12:23:23.761Z,21.52
2019-04-02T12:25:54.365Z,21.64
2019-04-02T12:28:24.871Z,22.12
2019-04-02T12:30:55.524Z,21.32
2019-04-02T12:33:27.188Z,21.80
2019-04-02T12:35:57.591Z,21.56
2019-04-02T12:38:30.467Z,20.60
2019-04-02T12:41:03.927Z,22.09
2019-04-02T12:43:34.434Z,22.48
2019-04-02T12:46:04.888Z,23.12
2019-04-02T12:48:35.435Z,25.59
2019-04-02T12:51:05.835Z,24.85
2019-04-02T12:53:36.348Z,25.89
2019-04-02T12:56:07.145Z,25.99
2019-04-02T12:58:37.859Z,24.21
2019-04-02T13:01:10.331Z,25.09
2019-04-02T13:03:40.864Z,25.01
2019-04-02T13:06:11.367Z,25.06
2019-04-02T13:08:41.871Z,25.46
2019-04-02T13:11:15.286Z,26.63
2019-04-02T13:13:46.052Z,25.29
2019-04-02T13:16:20.700Z,24.23
2019-04-02T13:18:53.438Z,23.73
2019-04-02T13:21:26.591Z,23.87
2019-04-02T13:23:57.063Z,22.15
2019-04-02T13:26:28.011Z,22.82
2019-04-02T13:28:59.179Z,23.89
2019-04-02T13:31:29.689Z,24.30
2019-04-02T13:34:00.415Z,24.66
2019-04-02T13:36:30.900Z,23.53
2019-04-02T13:39:01.379Z,23.11
2019-04-02T13:41:31.847Z,22.72
2019-04-02T13:44:08.985Z,23.80
2019-04-02T13:46:41.053Z,24.54
2019-04-02T13:49:11.676Z,24.71
2019-04-02T13:51:45.093Z,23.65
2019-04-02T13:54:18.695Z,24.09
2019-04-02T13:56:49.129Z,23.85
2019-04-02T13:59:21.381Z,24.01
2019-04-02T14:01:53.969Z,24.04
2019-04-02T14:04:34.218Z,24.07
2019-04-02T14:07:15.028Z,23.84
2019-04-02T14:09:56.025Z,24.20
2019-04-02T14:12:29.826Z,24.52
2019-04-02T14:15:00.899Z,26.90
2019-04-02T14:17:31.692Z,27.70
2019-04-02T14:20:02.545Z,27.86
2019-04-02T14:22:33.351Z,28.03
2019-04-02T14:25:04.488Z,26.84
2019-04-02T14:27:37.136Z,27.70
2019-04-02T14:30:09.260Z,28.58
2019-04-02T14:32:44.055Z,28.48
2019-04-02T14:35:17.517Z,28.25
2019-04-02T14:37:49.643Z,28.19
2019-04-02T14:40:21.946Z,28.03
2019-04-02T14:42:56.521Z,28.80
2019-04-02T14:45:28.785Z,28.29
2019-04-02T14:48:00.279Z,29.18
2019-04-02T14:50:31.531Z,28.24
2019-04-02T14:53:06.432Z,27.68
2019-04-02T14:55:38.728Z,28.55
2019-04-02T14:58:09.057Z,28.34
2019-04-02T15:00:39.514Z,28.25
2019-04-02T15:03:09.930Z,29.11
2019-04-02T15:05:42.853Z,29.68
2019-04-02T15:08:14.019Z,29.78
2019-04-02T15:13:14.217Z,30.17
2019-04-02T15:15:45.107Z,30.74
2019-04-02T15:18:15.589Z,31.04
2019-04-02T15:21:05.712Z,30.08
2019-04-02T15:23:38.529Z,30.41
2019-04-02T15:26:09.076Z,31.08
2019-04-02T15:28:37.965Z,31.07
2019-04-02T15:31:08.422Z,30.38
2019-04-02T15:33:38.707Z,30.34
2019-04-02T15:36:09.151Z,31.93
2019-04-02T15:38:40.238Z,31.84
2019-04-02T15:41:11.201Z,31.45
2019-04-02T15:43:41.595Z,32.31
2019-04-02T15:46:11.939Z,32.58
2019-04-02T15:48:44.786Z,32.93
2019-04-02T15:51:16.085Z,32.48
2019-04-02T15:53:46.353Z,33.14
2019-04-02T15:58:45.232Z,33.04
2019-04-02T16:01:15.524Z,33.18
2019-04-02T16:03:47.693Z,32.54
2019-04-02T16:06:18.004Z,32.76
2019-04-02T16:08:49.598Z,32.84
2019-04-02T16:11:21.608Z,32.94
2019-04-02T16:13:52.056Z,33.11
2019-04-02T16:16:24.533Z,33.34
2019-04-02T16:18:55.468Z,32.92
2019-04-02T16:21:25.749Z,33.87
2019-04-02T16:26:24.646Z,33.75
2019-04-02T16:28:55.040Z,34.42
2019-04-02T16:31:25.478Z,34.76
2019-04-02T16:33:55.867Z,34.32
2019-04-02T16:36:26.285Z,34.45
2019-04-02T16:38:57.379Z,34.27
2019-04-02T16:41:27.917Z,34.71
2019-04-02T16:43:58.296Z,34.70
2019-04-02T16:46:28.821Z,34.42
2019-04-02T16:48:59.981Z,33.80
2019-04-02T16:51:30.610Z,34.56
2019-04-02T16:54:01.741Z,33.88
2019-04-02T16:56:32.206Z,34.85
2019-04-02T16:59:02.601Z,35.37
2019-04-02T17:01:34.813Z,34.77
2019-04-02T17:04:05.323Z,34.93
2019-04-02T17:06:36.462Z,35.63
2019-04-02T17:09:07.863Z,35.46
2019-04-02T17:11:38.391Z,36.04
2019-04-02T17:14:08.810Z,35.67
2019-04-02T17:16:39.591Z,35.46
2019-04-02T17:19:10.356Z,36.27
2019-04-02T17:21:46.697Z,35.84
2019-04-02T17:24:12.872Z,35.77
2019-04-02T17:26:43.325Z,35.96
2019-04-02T17:29:13.708Z,35.98
2019-04-02T17:31:44.166Z,36.82
2019-04-02T17:34:14.541Z,37.26
2019-04-02T17:36:45.406Z,36.80
2019-04-02T17:39:17.422Z,36.76
2019-04-02T17:41:50.258Z,37.06
2019-04-02T17:44:20.000Z,36.98
2019-04-02T17:46:50.418Z,38.46
2019-04-02T17:49:20.815Z,36.54
2019-04-02T17:51:51.329Z,36.98
2019-04-02T17:54:21.709Z,38.14
2019-04-02T17:56:52.062Z,37.80
2019-04-02T17:59:22.441Z,37.97
2019-04-02T18:01:52.865Z,37.62
2019-04-02T18:04:23.250Z,38.16
2019-04-02T18:06:54.995Z,38.91
2019-04-02T18:09:25.786Z,38.88
2019-04-02T18:11:56.098Z,38.32
2019-04-02T18:14:26.488Z,38.27
2019-04-02T18:16:56.837Z,38.41
2019-04-02T18:19:27.170Z,39.78
2019-04-02T18:21:57.587Z,39.59
2019-04-02T18:24:27.977Z,39.92
2019-04-02T18:26:58.399Z,40.83
2019-04-02T18:29:28.797Z,40.69
2019-04-02T18:32:01.473Z,40.30
2019-04-02T18:34:31.292Z,40.49
2019-04-02T18:37:01.728Z,40.21
2019-04-02T18:39:34.578Z,41.00
2019-04-02T18:42:04.234Z,40.35
2019-04-02T18:44:34.640Z,40.59
2019-04-02T18:47:05.070Z,41.25
2019-04-02T18:49:35.480Z,41.14
2019-04-02T18:52:06.005Z,42.25
2019-04-02T18:54:36.348Z,41.93
2019-04-02T18:57:06.766Z,41.79
2019-04-02T18:59:37.171Z,41.15
2019-04-02T19:02:07.621Z,42.64
2019-04-02T19:04:37.910Z,41.97
2019-04-02T19:07:08.350Z,41.13
2019-04-02T19:09:38.744Z,41.79
2019-04-02T19:12:13.239Z,42.22
2019-04-02T19:14:41.282Z,42.31
2019-04-02T19:17:11.706Z,42.55
2019-04-02T19:19:42.136Z,43.26
2019-04-02T19:22:12.558Z,42.70
2019-04-02T19:24:42.975Z,43.24
2019-04-02T19:27:13.422Z,43.07
2019-04-02T19:29:43.826Z,43.30
2019-04-02T19:32:14.280Z,43.54
2019-04-02T19:34:44.677Z,43.10
2019-04-02T19:37:15.551Z,44.14
2019-04-02T19:39:48.070Z,44.82
2019-04-02T19:42:18.099Z,44.70
2019-04-02T19:44:48.485Z,44.25
2019-04-02T19:47:18.928Z,44.45
2019-04-02T19:49:49.252Z,45.17
2019-04-02T19:52:19.776Z,44.87
2019-04-02T19:54:50.149Z,45.65
2019-04-02T19:57:20.705Z,44.98
2019-04-02T19:59:51.047Z,46.14
2019-04-02T20:02:19.920Z,45.85
2019-04-02T20:04:50.258Z,46.48
2019-04-02T20:07:20.641Z,47.34
2019-04-02T20:09:51.064Z,46.71
2019-04-02T20:12:21.467Z,46.61
2019-04-02T20:14:51.806Z,47.18
2019-04-02T20:17:22.103Z,46.94
2019-04-02T20:19:52.537Z,46.61
2019-04-02T20:22:22.808Z,46.81
2019-04-02T20:24:53.162Z,47.10
2019-04-02T20:27:23.547Z,47.65
2019-04-02T20:29:53.963Z,47.63
2019-04-02T20:32:24.348Z,47.68
2019-04-02T20:34:54.799Z,46.90
2019-04-02T20:37:26.665Z,46.60
2019-04-02T20:39:58.811Z,47.06
2019-04-02T20:42:29.672Z,47.08
2019-04-02T20:45:02.010Z,48.08
2019-04-02T20:47:33.511Z,48.31
2019-04-02T20:50:06.567Z,47.97
2019-04-02T20:52:38.159Z,47.84
2019-04-02T20:55:11.239Z,48.05
2019-04-02T20:57:42.615Z,47.62
2019-04-02T21:02:57.384Z,47.42
2019-04-02T21:05:28.663Z,47.70
2019-04-02T21:07:59.347Z,49.43
2019-04-02T21:10:32.508Z,48.60
2019-04-02T21:13:13.784Z,48.29
2019-04-02T21:15:37.187Z,48.88
2019-04-02T21:18:07.542Z,49.11
2019-04-02T21:20:37.937Z,48.96
2019-04-02T21:23:08.278Z,49.22
2019-04-02T21:25:41.019Z,49.17
2019-04-02T21:28:10.825Z,49.47
2019-04-02T21:30:41.219Z,49.88
2019-04-02T21:33:11.668Z,50.64
2019-04-02T21:35:44.347Z,50.33
2019-04-02T21:38:14.201Z,50.07
2019-04-02T21:40:44.975Z,51.08
2019-04-02T21:43:15.419Z,51.58
2019-04-02T21:45:45.805Z,51.75
2019-04-02T21:48:16.240Z,51.61
2019-04-02T21:50:46.625Z,52.20
2019-04-02T21:53:17.026Z,52.00
2019-04-02T21:55:47.335Z,53.10
2019-04-02T21:58:17.681Z,53.09
2019-04-02T22:00:52.455Z,53.87
2019-04-02T22:03:22.927Z,54.42
2019-04-02T22:05:53.417Z,54.24
2019-04-02T22:08:23.809Z,55.50
2019-04-02T22:10:54.112Z,55.49
2019-04-02T22:13:24.500Z,54.96
2019-04-02T22:15:54.893Z,55.02
2019-04-02T22:18:25.248Z,54.72
2019-04-02T22:20:55.641Z,55.45
2019-04-02T22:23:26.050Z,55.81
2019-04-02T22:25:56.323Z,56.56
2019-04-02T22:28:26.773Z,55.85
2019-04-02T22:30:57.234Z,56.00
2019-04-02T22:33:36.941Z,56.80
2019-04-02T22:35:58.822Z,57.53
2019-04-02T22:38:29.131Z,56.87
2019-04-02T22:40:59.467Z,57.00
2019-04-02T22:43:29.921Z,56.99
2019-04-02T22:46:00.428Z,56.48
2019-04-02T22:48:30.860Z,56.51
2019-04-02T22:51:01.135Z,57.63
2019-04-02T22:53:31.528Z,56.53
2019-04-02T22:56:02.766Z,57.31
2019-04-02T22:58:33.443Z,57.70
2019-04-02T23:03:53.349Z,58.00
2019-04-02T23:06:23.808Z,58.37
2019-04-02T23:08:54.312Z,58.76
2019-04-02T23:11:24.730Z,58.27
2019-04-02T23:13:55.243Z,58.71
2019-04-02T23:16:29.559Z,58.76
2019-04-02T23:19:07.534Z,59.06
2019-04-02T23:21:30.019Z,59.20
2019-04-02T23:24:00.544Z,59.46
2019-04-02T23:26:30.955Z,59.13
2019-04-02T23:29:01.397Z,59.67
2019-04-02T23:31:31.860Z,60.17
2019-04-02T23:34:02.319Z,60.39
2019-04-02T23:36:32.733Z,60.03
2019-04-02T23:39:04.118Z,60.48
2019-04-02T23:41:34.535Z,60.73
2019-04-02T23:44:07.726Z,60.57
2019-04-02T23:46:37.105Z,60.59
2019-04-02T23:49:07.588Z,60.94
2019-04-02T23:51:37.907Z,61.03
2019-04-02T23:54:08.425Z,61.35
2019-04-02T23:56:38.877Z,61.08
2019-04-02T23:59:09.393Z,61.51
