createdAt,value
2023-05-23T00:01:32.679Z,19.67
2023-05-23T00:04:05.086Z,19.70
2023-05-23T00:06:36.288Z,19.70
2023-05-23T00:09:08.785Z,19.67
2023-05-23T00:11:39.394Z,19.70
2023-05-23T00:14:11.521Z,19.67
2023-05-23T00:16:45.367Z,19.68
2023-05-23T00:19:18.094Z,19.69
2023-05-23T00:21:51.048Z,19.68
2023-05-23T00:24:23.440Z,19.68
2023-05-23T00:26:55.747Z,19.68
2023-05-23T00:29:28.034Z,19.68
2023-05-23T00:31:58.663Z,19.68
2023-05-23T00:34:30.938Z,19.62
2023-05-23T00:37:02.338Z,19.58
2023-05-23T00:39:34.459Z,19.53
2023-05-23T00:42:07.979Z,19.53
2023-05-23T00:44:40.330Z,19.51
2023-05-23T00:47:13.837Z,19.48
2023-05-23T00:49:46.471Z,19.41
2023-05-23T00:52:19.450Z,19.41
2023-05-23T00:54:52.324Z,19.40
2023-05-23T00:57:24.621Z,19.38
2023-05-23T00:59:57.158Z,19.37
2023-05-23T01:02:29.914Z,19.37
2023-05-23T01:05:02.512Z,19.35
2023-05-23T01:07:32.974Z,19.28
2023-05-23T01:10:05.600Z,19.16
2023-05-23T01:12:44.677Z,19.11
2023-05-23T01:15:19.358Z,19.08
2023-05-23T01:17:54.401Z,19.06
2023-05-23T01:20:30.243Z,19.05
2023-05-23T01:23:22.980Z,19.01
2023-05-23T01:26:00.140Z,18.98
2023-05-23T01:28:36.280Z,18.90
2023-05-23T01:31:10.045Z,18.85
2023-05-23T01:33:43.089Z,18.81
2023-05-23T01:36:16.574Z,18.78
2023-05-23T01:38:48.965Z,18.76
2023-05-23T01:41:19.615Z,18.77
2023-05-23T01:43:51.795Z,18.71
2023-05-23T01:46:24.459Z,18.61
2023-05-23T01:48:57.661Z,18.48
2023-05-23T01:51:30.678Z,18.48
2023-05-23T01:54:03.075Z,18.48
2023-05-23T01:56:36.184Z,18.48
2023-05-23T01:59:08.556Z,18.50
2023-05-23T02:01:41.166Z,18.48
2023-05-23T02:04:13.776Z,18.45
2023-05-23T02:06:46.722Z,18.42
2023-05-23T02:09:18.955Z,18.41
2023-05-23T02:11:51.149Z,18.42
2023-05-23T02:14:26.595Z,18.36
2023-05-23T02:17:00.674Z,18.24
2023-05-23T02:19:33.188Z,18.16
2023-05-23T02:22:03.788Z,18.13
2023-05-23T02:24:35.871Z,18.12
2023-05-23T02:27:08.545Z,18.13
2023-05-23T02:29:40.784Z,18.13
2023-05-23T02:32:13.115Z,18.07
2023-05-23T02:34:46.726Z,18.03
2023-05-23T02:37:19.008Z,17.98
2023-05-23T02:39:51.281Z,17.96
2023-05-23T02:42:23.478Z,17.96
2023-05-23T02:44:55.717Z,17.96
2023-05-23T02:47:28.130Z,17.98
2023-05-23T02:49:58.624Z,17.97
2023-05-23T02:52:29.181Z,17.93
2023-05-23T02:54:59.705Z,17.90
2023-05-23T02:57:30.389Z,17.88
2023-05-23T03:00:01.025Z,17.87
2023-05-23T03:02:31.781Z,17.87
2023-05-23T03:05:02.792Z,17.86
2023-05-23T03:07:34.002Z,17.84
2023-05-23T03:10:04.783Z,17.83
2023-05-23T03:12:35.718Z,17.80
2023-05-23T03:15:07.194Z,17.78
2023-05-23T03:17:37.892Z,17.76
2023-05-23T03:20:10.128Z,17.75
2023-05-23T03:22:43.567Z,17.76
2023-05-23T03:25:14.131Z,17.77
2023-05-23T03:27:44.919Z,17.78
2023-05-23T03:30:15.860Z,17.81
2023-05-23T03:32:46.714Z,17.81
2023-05-23T03:35:17.480Z,17.81
2023-05-23T03:37:48.330Z,17.83
2023-05-23T03:40:18.860Z,17.80
2023-05-23T03:42:49.602Z,17.79
2023-05-23T03:45:20.320Z,17.79
2023-05-23T03:47:51.056Z,17.78
2023-05-23T03:50:21.630Z,17.74
2023-05-23T03:52:52.128Z,17.69
2023-05-23T03:55:24.277Z,17.67
2023-05-23T03:57:55.888Z,17.65
2023-05-23T04:00:26.583Z,17.66
2023-05-23T04:02:57.495Z,17.67
2023-05-23T04:05:28.159Z,17.69
2023-05-23T04:08:01.380Z,17.71
2023-05-23T04:10:32.141Z,17.75
2023-05-23T04:13:03.020Z,17.78
2023-05-23T04:15:35.449Z,17.82
2023-05-23T04:18:07.549Z,17.83
2023-05-23T04:20:38.211Z,17.85
2023-05-23T04:23:08.862Z,17.88
2023-05-23T04:25:39.754Z,17.88
2023-05-23T04:28:10.902Z,17.89
2023-05-23T04:30:42.828Z,17.92
2023-05-23T04:33:13.522Z,17.96
2023-05-23T04:35:44.444Z,17.96
2023-05-23T04:38:15.371Z,17.99
2023-05-23T04:40:46.097Z,18.02
2023-05-23T04:43:16.931Z,18.07
2023-05-23T04:45:49.964Z,18.11
2023-05-23T04:48:21.826Z,18.15
2023-05-23T04:50:52.781Z,18.17
2023-05-23T04:53:23.626Z,18.17
2023-05-23T04:55:54.372Z,18.18
2023-05-23T04:58:25.858Z,18.21
2023-05-23T05:00:56.503Z,18.22
2023-05-23T05:03:27.295Z,18.25
2023-05-23T05:05:58.033Z,18.24
2023-05-23T05:08:28.724Z,18.23
2023-05-23T05:10:59.665Z,18.23
2023-05-23T05:13:30.364Z,18.25
2023-05-23T05:16:01.135Z,18.31
2023-05-23T05:18:31.833Z,18.35
2023-05-23T05:21:02.515Z,18.41
2023-05-23T05:23:33.435Z,18.46
2023-05-23T05:26:05.282Z,18.49
2023-05-23T05:28:36.666Z,18.49
2023-05-23T05:31:07.535Z,18.49
2023-05-23T05:33:38.381Z,18.54
2023-05-23T05:36:10.026Z,18.60
2023-05-23T05:38:42.165Z,18.65
2023-05-23T05:41:13.548Z,18.71
2023-05-23T05:43:45.172Z,18.75
2023-05-23T05:46:16.556Z,18.82
2023-05-23T05:48:48.215Z,18.92
2023-05-23T05:51:19.531Z,18.98
2023-05-23T05:53:51.175Z,19.02
2023-05-23T05:56:23.285Z,19.08
2023-05-23T05:58:54.214Z,19.15
2023-05-23T06:01:25.616Z,19.24
2023-05-23T06:03:57.355Z,19.32
2023-05-23T06:06:29.177Z,19.40
2023-05-23T06:09:01.147Z,19.50
2023-05-23T06:11:33.133Z,19.59
2023-05-23T06:14:05.203Z,19.69
2023-05-23T06:16:36.680Z,19.80
2023-05-23T06:19:09.221Z,19.95
2023-05-23T06:21:40.626Z,20.07
2023-05-23T06:24:12.189Z,20.16
2023-05-23T06:26:43.560Z,20.23
2023-05-23T06:29:14.667Z,20.33
2023-05-23T06:31:45.700Z,20.48
2023-05-23T06:34:18.240Z,20.63
2023-05-23T06:43:27.759Z,21.08
2023-05-23T06:45:58.381Z,21.24
2023-05-23T06:48:29.112Z,21.35
2023-05-23T06:50:59.884Z,21.47
2023-05-23T06:53:30.839Z,21.64
2023-05-23T06:56:01.783Z,21.79
2023-05-23T06:58:32.569Z,21.95
2023-05-23T07:01:03.479Z,22.15
2023-05-23T07:03:34.195Z,22.36
2023-05-23T07:06:05.089Z,22.63
2023-05-23T07:08:35.896Z,22.89
2023-05-23T07:11:06.859Z,23.14
2023-05-23T07:13:37.944Z,23.34
2023-05-23T07:16:08.728Z,23.48
2023-05-23T07:18:39.297Z,23.67
2023-05-23T07:21:09.954Z,23.88
2023-05-23T07:23:41.950Z,24.16
2023-05-23T07:26:12.603Z,24.31
2023-05-23T07:28:43.110Z,24.38
2023-05-23T07:31:14.353Z,24.47
2023-05-23T07:33:45.165Z,24.64
2023-05-23T07:36:16.653Z,24.81
2023-05-23T07:38:47.378Z,24.95
2023-05-23T07:41:18.339Z,25.12
2023-05-23T07:43:49.216Z,25.34
2023-05-23T07:46:19.883Z,25.52
2023-05-23T07:48:50.508Z,25.68
2023-05-23T07:51:22.216Z,25.80
2023-05-23T07:53:52.953Z,25.91
2023-05-23T07:56:23.761Z,26.00
2023-05-23T07:58:54.523Z,26.12
2023-05-23T08:01:25.204Z,26.28
2023-05-23T08:03:56.095Z,26.47
2023-05-23T08:06:26.913Z,26.61
2023-05-23T08:08:57.696Z,26.77
2023-05-23T08:11:30.376Z,26.98
2023-05-23T08:14:01.455Z,27.11
2023-05-23T08:16:32.686Z,27.12
2023-05-23T08:19:03.341Z,27.09
2023-05-23T08:21:34.119Z,27.08
2023-05-23T08:24:04.834Z,27.02
2023-05-23T08:26:36.577Z,27.03
2023-05-23T08:29:07.269Z,27.07
2023-05-23T08:31:38.262Z,26.99
2023-05-23T08:34:09.321Z,27.00
2023-05-23T08:36:40.291Z,27.24
2023-05-23T08:39:13.985Z,27.47
2023-05-23T08:41:44.988Z,27.70
2023-05-23T08:44:15.685Z,27.95
2023-05-23T08:46:49.483Z,28.07
2023-05-23T08:49:20.183Z,28.16
2023-05-23T08:51:51.058Z,28.22
2023-05-23T08:54:22.477Z,28.42
2023-05-23T08:56:53.494Z,28.58
2023-05-23T08:59:24.378Z,28.34
2023-05-23T09:01:55.229Z,28.28
2023-05-23T09:04:25.988Z,28.32
2023-05-23T09:06:57.028Z,28.68
2023-05-23T09:09:27.803Z,29.08
2023-05-23T09:11:59.886Z,29.32
2023-05-23T09:14:32.309Z,29.47
2023-05-23T09:17:04.934Z,29.35
2023-05-23T09:19:35.749Z,29.34
2023-05-23T09:22:06.732Z,29.66
2023-05-23T09:24:38.119Z,29.91
2023-05-23T09:27:09.209Z,29.88
2023-05-23T09:29:40.843Z,29.96
2023-05-23T09:32:14.627Z,29.88
2023-05-23T09:34:46.156Z,29.91
2023-05-23T09:37:19.799Z,30.10
2023-05-23T09:39:50.536Z,30.42
2023-05-23T09:42:24.806Z,30.68
2023-05-23T09:44:55.667Z,30.59
2023-05-23T09:47:26.436Z,30.53
2023-05-23T09:49:57.437Z,30.77
2023-05-23T09:52:28.375Z,30.90
2023-05-23T09:55:00.370Z,30.84
2023-05-23T09:57:31.321Z,31.16
2023-05-23T10:00:02.050Z,31.33
2023-05-23T10:02:40.690Z,31.61
2023-05-23T10:05:11.817Z,32.00
2023-05-23T10:07:51.410Z,32.39
2023-05-23T10:10:22.258Z,32.39
2023-05-23T10:12:53.058Z,32.45
2023-05-23T10:15:24.161Z,32.46
2023-05-23T10:17:59.698Z,32.23
2023-05-23T10:20:31.957Z,32.20
2023-05-23T10:23:05.024Z,32.51
2023-05-23T10:25:37.485Z,32.54
2023-05-23T10:28:08.376Z,32.67
2023-05-23T10:30:39.581Z,32.73
2023-05-23T10:33:11.932Z,32.75
2023-05-23T10:35:47.344Z,32.86
2023-05-23T10:38:25.797Z,32.89
2023-05-23T10:40:56.833Z,32.55
2023-05-23T10:43:28.786Z,32.38
2023-05-23T10:45:59.583Z,32.44
2023-05-23T10:48:36.023Z,32.87
2023-05-23T10:51:08.178Z,33.40
2023-05-23T10:54:12.307Z,33.41
2023-05-23T10:56:45.001Z,33.35
2023-05-23T10:59:23.475Z,33.68
2023-05-23T11:02:18.582Z,34.07
2023-05-23T11:04:51.824Z,34.28
2023-05-23T11:07:32.329Z,34.37
2023-05-23T11:10:06.542Z,33.88
2023-05-23T11:12:41.293Z,33.53
2023-05-23T11:15:25.676Z,33.24
2023-05-23T11:18:09.853Z,32.65
2023-05-23T11:20:47.892Z,32.25
2023-05-23T11:23:18.783Z,31.82
2023-05-23T11:25:52.178Z,31.66
2023-05-23T11:28:24.206Z,31.68
2023-05-23T11:30:55.014Z,31.65
2023-05-23T11:33:30.320Z,31.58
2023-05-23T11:36:01.330Z,31.18
2023-05-23T11:38:32.008Z,30.59
2023-05-23T11:41:09.962Z,30.16
2023-05-23T11:43:55.433Z,29.85
2023-05-23T11:46:51.227Z,29.86
2023-05-23T11:49:45.534Z,30.18
2023-05-23T11:52:16.317Z,30.60
2023-05-23T11:54:47.164Z,31.00
2023-05-23T11:57:19.283Z,31.10
2023-05-23T11:59:51.970Z,31.22
2023-05-23T12:02:23.000Z,31.43
2023-05-23T12:04:54.468Z,31.73
2023-05-23T12:07:25.740Z,32.01
2023-05-23T12:10:11.349Z,32.22
2023-05-23T12:12:43.602Z,32.25
2023-05-23T12:15:15.099Z,31.98
2023-05-23T12:17:47.344Z,31.94
2023-05-23T12:20:18.600Z,32.07
2023-05-23T12:22:49.529Z,32.19
2023-05-23T12:25:20.180Z,32.29
2023-05-23T12:27:50.959Z,32.37
2023-05-23T12:30:21.703Z,32.60
2023-05-23T12:32:52.510Z,32.72
2023-05-23T12:35:23.211Z,32.92
2023-05-23T12:37:55.069Z,33.23
2023-05-23T12:40:47.726Z,33.71
2023-05-23T12:43:19.235Z,33.79
2023-05-23T12:45:49.922Z,33.51
2023-05-23T12:48:20.920Z,33.39
2023-05-23T12:50:51.680Z,33.37
2023-05-23T12:53:24.986Z,33.43
2023-05-23T12:55:56.485Z,33.74
2023-05-23T12:58:29.680Z,33.70
2023-05-23T13:01:04.089Z,33.55
2023-05-23T13:03:35.149Z,33.73
2023-05-23T13:06:06.854Z,34.10
2023-05-23T13:08:37.649Z,34.15
2023-05-23T13:11:11.792Z,33.78
2023-05-23T13:13:42.552Z,33.49
2023-05-23T13:16:13.258Z,33.59
2023-05-23T13:18:43.991Z,33.60
2023-05-23T13:21:14.903Z,33.44
2023-05-23T13:23:45.813Z,33.35
2023-05-23T13:26:16.632Z,33.40
2023-05-23T13:28:50.359Z,33.67
2023-05-23T13:31:41.514Z,33.80
2023-05-23T13:34:17.569Z,33.63
2023-05-23T13:36:55.769Z,33.37
2023-05-23T13:39:33.860Z,33.15
2023-05-23T13:42:45.976Z,32.71
2023-05-23T13:50:13.632Z,31.91
2023-05-23T13:53:33.072Z,30.92
2023-05-23T14:00:26.221Z,30.38
2023-05-23T14:02:55.831Z,30.43
2023-05-23T14:05:24.012Z,30.60
2023-05-23T14:20:27.783Z,29.87
2023-05-23T14:22:58.748Z,29.70
2023-05-23T14:25:53.316Z,29.83
2023-05-23T14:28:24.296Z,29.95
2023-05-23T14:30:59.285Z,30.02
2023-05-23T14:33:37.818Z,30.18
2023-05-23T14:36:22.175Z,30.09
2023-05-23T14:39:13.542Z,29.90
2023-05-23T14:42:03.675Z,29.48
2023-05-23T14:44:38.189Z,28.91
2023-05-23T14:47:09.086Z,28.43
2023-05-23T14:49:39.755Z,28.01
2023-05-23T14:52:12.797Z,27.78
2023-05-23T14:54:44.025Z,27.44
2023-05-23T14:57:14.918Z,27.08
2023-05-23T14:59:57.035Z,26.84
2023-05-23T15:02:30.030Z,26.54
2023-05-23T15:05:02.891Z,26.36
2023-05-23T15:07:44.778Z,26.43
2023-05-23T15:10:19.184Z,26.32
2023-05-23T15:13:03.507Z,26.17
2023-05-23T15:15:37.908Z,25.98
2023-05-23T15:18:11.358Z,25.91
2023-05-23T15:20:49.051Z,25.80
2023-05-23T15:23:24.920Z,25.71
2023-05-23T15:26:18.983Z,25.68
2023-05-23T15:28:50.420Z,25.72
2023-05-23T15:31:21.286Z,25.79
2023-05-23T15:33:52.256Z,25.93
2023-05-23T15:36:23.280Z,25.96
2023-05-23T15:38:54.072Z,25.93
2023-05-23T15:41:25.245Z,25.89
2023-05-23T15:43:56.071Z,25.81
2023-05-23T15:46:27.028Z,25.78
2023-05-23T15:49:13.491Z,25.79
2023-05-23T15:51:53.399Z,25.82
2023-05-23T15:54:24.015Z,25.83
2023-05-23T15:56:55.009Z,25.82
2023-05-23T15:59:26.310Z,25.83
2023-05-23T16:01:59.612Z,25.84
2023-05-23T16:04:30.572Z,25.85
2023-05-23T16:07:01.651Z,25.87
2023-05-23T16:09:32.670Z,25.90
2023-05-23T16:12:06.400Z,25.90
2023-05-23T16:14:37.424Z,25.85
2023-05-23T16:17:11.101Z,25.81
2023-05-23T16:19:46.787Z,25.81
2023-05-23T16:26:48.928Z,25.83
2023-05-23T16:28:55.341Z,25.83
2023-05-23T16:31:31.196Z,25.86
2023-05-23T16:34:26.963Z,25.86
2023-05-23T16:37:02.078Z,25.87
2023-05-23T16:39:38.931Z,25.88
2023-05-23T16:42:23.932Z,25.90
2023-05-23T16:44:55.042Z,25.88
2023-05-23T16:47:25.959Z,25.81
2023-05-23T16:49:56.886Z,25.73
2023-05-23T16:52:30.363Z,25.64
2023-05-23T16:55:01.170Z,25.62
2023-05-23T16:57:32.384Z,25.64
2023-05-23T17:00:05.597Z,25.66
2023-05-23T17:02:36.703Z,25.62
2023-05-23T17:05:19.641Z,25.58
2023-05-23T17:07:52.696Z,25.52
2023-05-23T17:10:44.016Z,25.43
2023-05-23T17:13:39.310Z,25.35
2023-05-23T17:16:24.636Z,25.35
2023-05-23T17:19:15.371Z,25.39
2023-05-23T17:21:50.152Z,25.29
2023-05-23T17:24:21.790Z,25.16
2023-05-23T17:26:59.171Z,25.10
2023-05-23T17:29:33.248Z,25.05
2023-05-23T17:32:04.378Z,25.02
2023-05-23T17:34:38.073Z,25.01
2023-05-23T17:37:08.882Z,24.96
2023-05-23T17:39:39.741Z,24.89
2023-05-23T17:42:13.243Z,24.77
2023-05-23T17:45:16.714Z,24.64
2023-05-23T17:47:48.871Z,24.57
2023-05-23T17:50:23.134Z,24.56
2023-05-23T17:53:07.913Z,24.56
2023-05-23T17:55:41.962Z,24.53
2023-05-23T17:58:46.097Z,24.54
2023-05-23T18:01:48.664Z,24.44
2023-05-23T18:21:07.660Z,24.24
2023-05-23T18:23:45.776Z,24.20
2023-05-23T18:26:25.149Z,24.16
2023-05-23T18:29:05.453Z,24.17
2023-05-23T18:31:44.771Z,24.16
2023-05-23T18:34:16.953Z,24.16
2023-05-23T18:40:07.144Z,24.09
2023-05-23T18:43:50.862Z,24.04
2023-05-23T18:46:47.703Z,24.01
2023-05-23T18:50:33.186Z,24.00
2023-05-23T18:53:51.964Z,23.95
2023-05-23T19:00:02.803Z,24.00
2023-05-23T19:03:08.261Z,24.04
2023-05-23T19:05:49.742Z,24.04
2023-05-23T19:08:29.912Z,24.05
2023-05-23T19:14:53.539Z,24.11
2023-05-23T19:17:39.235Z,24.11
2023-05-23T19:20:14.075Z,24.04
2023-05-23T19:22:59.326Z,23.99
2023-05-23T19:25:41.578Z,23.90
2023-05-23T19:28:25.351Z,23.80
2023-05-23T19:31:00.845Z,23.73
2023-05-23T19:33:35.939Z,23.61
2023-05-23T19:36:21.574Z,23.48
2023-05-23T19:38:55.877Z,23.38
2023-05-23T19:41:28.749Z,23.39
2023-05-23T19:44:11.367Z,23.44
2023-05-23T19:46:44.988Z,23.53
2023-05-23T19:49:17.364Z,23.56
2023-05-23T19:51:48.911Z,23.52
2023-05-23T19:54:20.643Z,23.42
2023-05-23T19:56:51.454Z,23.28
2023-05-23T19:59:22.197Z,23.10
2023-05-23T20:01:53.112Z,22.95
2023-05-23T20:04:25.226Z,22.81
2023-05-23T20:06:56.217Z,22.67
2023-05-23T20:09:26.881Z,22.59
2023-05-23T20:11:57.528Z,22.57
2023-05-23T20:14:29.391Z,22.47
2023-05-23T20:17:00.334Z,22.41
2023-05-23T20:19:31.016Z,22.33
2023-05-23T20:22:02.416Z,22.26
2023-05-23T20:24:33.551Z,22.15
2023-05-23T20:27:04.450Z,22.09
2023-05-23T20:29:35.244Z,22.09
2023-05-23T20:32:06.902Z,22.04
2023-05-23T20:34:37.692Z,21.97
2023-05-23T20:37:08.699Z,21.95
2023-05-23T20:39:41.371Z,21.95
2023-05-23T20:42:12.054Z,22.03
2023-05-23T20:44:42.918Z,22.09
2023-05-23T20:47:13.835Z,22.12
2023-05-23T20:49:44.630Z,22.09
2023-05-23T20:52:15.412Z,22.03
2023-05-23T20:54:48.155Z,21.97
2023-05-23T20:57:19.953Z,21.91
2023-05-23T20:59:50.634Z,21.87
2023-05-23T21:02:21.564Z,21.88
2023-05-23T21:04:52.293Z,21.92
2023-05-23T21:07:23.045Z,21.96
2023-05-23T21:09:53.904Z,22.02
2023-05-23T21:12:24.720Z,22.05
2023-05-23T21:14:57.027Z,22.03
2023-05-23T21:17:27.719Z,22.03
2023-05-23T21:19:58.435Z,22.02
2023-05-23T21:22:29.053Z,22.01
2023-05-23T21:24:59.905Z,21.96
2023-05-23T21:27:30.749Z,21.88
2023-05-23T21:30:01.469Z,21.85
2023-05-23T21:32:32.169Z,21.84
2023-05-23T21:35:02.927Z,21.77
2023-05-23T21:37:33.822Z,21.72
2023-05-23T21:40:04.958Z,21.68
2023-05-23T21:42:35.783Z,21.66
2023-05-23T21:45:07.175Z,21.68
2023-05-23T21:47:37.907Z,21.68
2023-05-23T21:50:09.358Z,21.71
2023-05-23T21:52:40.046Z,21.74
2023-05-23T21:55:11.159Z,21.76
2023-05-23T21:57:42.100Z,21.78
2023-05-23T22:00:14.045Z,21.79
2023-05-23T22:02:45.583Z,21.80
2023-05-23T22:05:16.798Z,21.81
2023-05-23T22:07:47.498Z,21.81
2023-05-23T22:10:18.217Z,21.83
2023-05-23T22:12:49.060Z,21.84
2023-05-23T22:15:19.834Z,21.85
2023-05-23T22:17:52.694Z,21.81
2023-05-23T22:20:23.571Z,21.77
2023-05-23T22:22:54.465Z,21.75
2023-05-23T22:25:25.177Z,21.70
2023-05-23T22:27:55.754Z,21.66
2023-05-23T22:30:26.309Z,21.62
2023-05-23T22:32:57.842Z,21.62
2023-05-23T22:35:28.671Z,21.63
2023-05-23T22:37:59.468Z,21.64
2023-05-23T22:40:30.290Z,21.59
2023-05-23T22:43:01.964Z,21.54
2023-05-23T22:45:40.160Z,21.51
2023-05-23T22:48:11.541Z,21.50
2023-05-23T22:50:42.400Z,21.49
2023-05-23T22:53:15.342Z,21.46
2023-05-23T22:55:46.035Z,21.45
2023-05-23T22:58:16.874Z,21.43
2023-05-23T23:00:47.529Z,21.39
2023-05-23T23:03:18.468Z,21.38
2023-05-23T23:05:49.400Z,21.37
2023-05-23T23:08:21.062Z,21.36
2023-05-23T23:10:51.630Z,21.31
2023-05-23T23:13:22.225Z,21.26
2023-05-23T23:15:52.873Z,21.26
2023-05-23T23:18:23.674Z,21.23
2023-05-23T23:20:54.795Z,21.22
2023-05-23T23:23:25.572Z,21.21
2023-05-23T23:25:56.432Z,21.22
2023-05-23T23:28:27.305Z,21.20
2023-05-23T23:30:57.898Z,21.12
2023-05-23T23:33:28.757Z,21.07
2023-05-23T23:35:59.667Z,21.03
2023-05-23T23:38:30.575Z,20.97
2023-05-23T23:41:01.297Z,20.93
2023-05-23T23:43:32.021Z,20.92
2023-05-23T23:46:02.547Z,20.90
2023-05-23T23:48:33.317Z,20.87
2023-05-23T23:51:04.022Z,20.88
2023-05-23T23:53:34.796Z,20.86
2023-05-23T23:56:05.582Z,20.82
2023-05-23T23:58:36.556Z,20.81
