createdAt,value
2022-08-16T00:02:33.699Z,13.23
2022-08-16T00:05:01.533Z,12.98
2022-08-16T00:07:30.403Z,12.20
2022-08-16T00:09:59.125Z,13.07
2022-08-16T00:12:28.731Z,13.57
2022-08-16T00:14:57.427Z,13.02
2022-08-16T00:17:26.940Z,13.27
2022-08-16T00:19:55.816Z,13.45
2022-08-16T00:22:27.910Z,12.32
2022-08-16T00:24:55.089Z,13.70
2022-08-16T00:27:22.906Z,13.93
2022-08-16T00:30:08.863Z,13.77
2022-08-16T00:32:40.829Z,13.55
2022-08-16T00:35:13.262Z,14.45
2022-08-16T00:37:57.727Z,15.20
2022-08-16T00:40:43.710Z,13.55
2022-08-16T00:43:42.738Z,14.38
2022-08-16T00:46:35.363Z,14.68
2022-08-16T00:49:17.606Z,15.02
2022-08-16T00:51:54.878Z,14.25
2022-08-16T00:54:24.778Z,14.70
2022-08-16T00:56:57.573Z,15.70
2022-08-16T00:59:28.962Z,15.70
2022-08-16T01:01:56.665Z,15.43
2022-08-16T01:04:30.294Z,15.63
2022-08-16T01:07:01.770Z,15.55
2022-08-16T01:09:33.432Z,15.55
2022-08-16T01:12:08.496Z,15.30
2022-08-16T01:14:47.987Z,15.15
2022-08-16T01:17:17.899Z,14.70
2022-08-16T01:19:51.714Z,15.50
2022-08-16T01:22:52.781Z,15.52
2022-08-16T01:25:33.882Z,15.52
2022-08-16T01:28:07.094Z,15.45
2022-08-16T01:30:49.744Z,15.60
2022-08-16T01:33:19.295Z,14.98
2022-08-16T01:35:52.613Z,15.20
2022-08-16T01:38:34.743Z,16.08
2022-08-16T01:41:09.543Z,15.77
2022-08-16T01:43:39.218Z,16.88
2022-08-16T01:46:30.175Z,15.48
2022-08-16T01:49:15.833Z,15.40
2022-08-16T01:51:49.330Z,15.73
2022-08-16T01:54:16.397Z,16.55
2022-08-16T01:56:57.591Z,16.17
2022-08-16T01:59:24.791Z,16.17
2022-08-16T02:01:59.489Z,16.45
2022-08-16T02:04:48.574Z,14.98
2022-08-16T02:07:18.575Z,17.35
2022-08-16T02:09:57.470Z,16.77
2022-08-16T02:12:51.681Z,16.50
2022-08-16T02:15:17.590Z,16.50
2022-08-16T02:17:52.572Z,16.77
2022-08-16T02:20:20.328Z,17.05
2022-08-16T02:22:55.119Z,17.08
2022-08-16T02:25:22.995Z,17.58
2022-08-16T02:27:51.595Z,17.35
2022-08-16T02:30:37.533Z,17.25
2022-08-16T02:33:11.495Z,17.10
2022-08-16T02:35:53.631Z,17.88
2022-08-16T02:38:22.648Z,17.08
2022-08-16T02:40:49.707Z,17.58
2022-08-16T02:43:16.869Z,18.13
2022-08-16T02:45:44.009Z,17.85
2022-08-16T02:48:29.503Z,17.52
2022-08-16T02:51:10.240Z,17.25
2022-08-16T02:53:43.217Z,17.98
2022-08-16T02:56:12.048Z,17.40
2022-08-16T02:58:44.178Z,17.27
2022-08-16T03:01:24.254Z,18.00
2022-08-16T03:04:39.793Z,17.55
2022-08-16T03:06:49.109Z,17.75
2022-08-16T03:09:18.114Z,17.55
2022-08-16T03:11:47.383Z,18.73
2022-08-16T03:14:14.288Z,18.17
2022-08-16T03:16:59.521Z,18.75
2022-08-16T03:19:47.307Z,17.90
2022-08-16T03:22:19.099Z,18.85
2022-08-16T03:24:57.398Z,18.38
2022-08-16T03:27:25.387Z,17.27
2022-08-16T03:29:58.077Z,17.67
2022-08-16T03:32:25.043Z,18.10
2022-08-16T03:34:53.557Z,17.92
2022-08-16T03:37:20.791Z,18.58
2022-08-16T03:39:47.690Z,17.90
2022-08-16T03:42:20.379Z,17.88
2022-08-16T03:44:49.878Z,17.65
2022-08-16T03:47:19.184Z,18.08
2022-08-16T03:49:51.844Z,18.23
2022-08-16T03:52:20.694Z,19.10
2022-08-16T03:54:53.419Z,18.38
2022-08-16T03:57:31.696Z,18.35
2022-08-16T04:00:35.302Z,18.77
2022-08-16T04:03:07.362Z,18.67
2022-08-16T04:05:44.357Z,19.92
2022-08-16T04:08:22.970Z,20.15
2022-08-16T04:10:53.457Z,18.90
2022-08-16T04:14:01.336Z,19.08
2022-08-16T04:16:09.386Z,19.63
2022-08-16T04:18:54.404Z,20.08
2022-08-16T04:21:29.814Z,19.63
2022-08-16T04:23:57.136Z,18.85
2022-08-16T04:26:23.952Z,19.25
2022-08-16T04:28:56.804Z,17.92
2022-08-16T04:31:38.069Z,17.73
2022-08-16T04:34:10.794Z,18.23
2022-08-16T04:36:40.226Z,19.23
2022-08-16T04:39:07.754Z,18.88
2022-08-16T04:41:37.513Z,18.70
2022-08-16T04:44:33.017Z,18.98
2022-08-16T04:47:03.439Z,18.50
2022-08-16T04:49:46.262Z,19.02
2022-08-16T04:52:34.263Z,19.85
2022-08-16T04:55:00.483Z,18.85
2022-08-16T04:57:30.167Z,19.58
2022-08-16T04:59:57.476Z,18.65
2022-08-16T05:02:41.843Z,19.48
2022-08-16T05:05:17.888Z,22.52
2022-08-16T05:07:58.599Z,22.23
2022-08-16T05:10:29.728Z,24.08
2022-08-16T05:12:58.374Z,19.95
2022-08-16T05:15:25.952Z,19.27
2022-08-16T05:17:58.816Z,19.77
2022-08-16T05:20:38.423Z,20.05
2022-08-16T05:23:13.719Z,19.63
2022-08-16T05:25:48.458Z,20.00
2022-08-16T05:28:17.384Z,20.20
2022-08-16T05:30:45.725Z,19.98
2022-08-16T05:33:18.063Z,19.33
2022-08-16T05:35:54.878Z,21.95
2022-08-16T05:38:32.601Z,22.80
2022-08-16T05:41:07.215Z,19.90
2022-08-16T05:43:43.377Z,21.15
2022-08-16T05:46:29.597Z,21.17
2022-08-16T05:49:05.658Z,20.67
2022-08-16T05:51:38.744Z,20.55
2022-08-16T05:54:14.329Z,21.23
2022-08-16T05:56:43.334Z,19.95
2022-08-16T05:59:10.929Z,18.95
2022-08-16T06:01:39.173Z,21.42
2022-08-16T06:04:12.969Z,20.17
2022-08-16T06:06:43.269Z,20.23
2022-08-16T06:09:22.666Z,19.75
2022-08-16T06:11:51.099Z,19.70
2022-08-16T06:14:18.546Z,18.90
2022-08-16T06:16:50.941Z,19.27
2022-08-16T06:19:18.547Z,19.23
2022-08-16T06:21:55.092Z,18.00
2022-08-16T06:24:52.623Z,17.70
2022-08-16T06:27:10.211Z,17.77
2022-08-16T06:29:37.211Z,18.27
2022-08-16T06:32:05.533Z,17.25
2022-08-16T06:34:56.247Z,17.45
2022-08-16T06:37:24.223Z,16.55
2022-08-16T06:40:05.218Z,17.42
2022-08-16T06:42:53.916Z,21.38
2022-08-16T06:45:24.515Z,18.05
2022-08-16T06:47:57.072Z,19.75
2022-08-16T06:50:31.185Z,17.00
2022-08-16T06:53:06.770Z,18.25
2022-08-16T06:55:38.117Z,18.58
2022-08-16T06:58:08.458Z,17.17
2022-08-16T07:00:48.999Z,17.60
2022-08-16T07:03:26.952Z,17.42
2022-08-16T07:05:59.304Z,18.48
2022-08-16T07:08:28.058Z,18.13
2022-08-16T07:10:56.084Z,18.40
2022-08-16T07:13:51.711Z,18.73
2022-08-16T07:16:17.147Z,17.70
2022-08-16T07:18:58.198Z,17.88
2022-08-16T07:21:28.253Z,17.55
2022-08-16T07:24:30.632Z,17.38
2022-08-16T07:27:00.741Z,16.90
2022-08-16T07:29:31.561Z,18.15
2022-08-16T07:32:00.532Z,16.77
2022-08-16T07:34:35.836Z,17.67
2022-08-16T07:37:15.519Z,18.20
2022-08-16T07:39:44.443Z,17.58
2022-08-16T07:42:20.153Z,18.13
2022-08-16T07:44:58.017Z,21.35
2022-08-16T07:47:31.685Z,16.75
2022-08-16T07:50:00.233Z,16.73
2022-08-16T07:52:33.755Z,15.77
2022-08-16T07:55:00.790Z,15.52
2022-08-16T07:57:28.200Z,14.73
2022-08-16T07:59:57.415Z,13.35
2022-08-16T08:02:27.349Z,13.25
2022-08-16T08:04:55.964Z,12.77
2022-08-16T08:07:27.702Z,11.63
2022-08-16T08:09:56.897Z,10.65
2022-08-16T08:12:31.274Z,10.13
2022-08-16T08:15:02.964Z,9.20
2022-08-16T08:17:42.684Z,9.70
2022-08-16T08:20:23.873Z,10.63
2022-08-16T08:23:01.139Z,9.50
2022-08-16T08:25:52.098Z,9.70
2022-08-16T08:28:19.992Z,9.27
2022-08-16T08:30:51.983Z,8.48
2022-08-16T08:33:29.242Z,9.27
2022-08-16T08:36:02.214Z,8.80
2022-08-16T08:38:43.673Z,9.48
2022-08-16T08:41:13.393Z,9.43
2022-08-16T08:43:41.547Z,9.60
2022-08-16T08:46:17.877Z,8.40
2022-08-16T08:49:00.125Z,8.90
2022-08-16T08:51:31.967Z,9.02
2022-08-16T08:54:06.734Z,8.52
2022-08-16T08:56:35.229Z,8.60
2022-08-16T08:59:06.353Z,8.60
2022-08-16T09:01:43.109Z,8.43
2022-08-16T09:04:25.419Z,8.38
2022-08-16T09:06:53.910Z,8.52
2022-08-16T09:09:22.332Z,8.20
2022-08-16T09:12:03.908Z,8.45
2022-08-16T09:14:35.170Z,7.75
2022-08-16T09:17:11.487Z,7.63
2022-08-16T09:19:53.730Z,8.32
2022-08-16T09:22:23.828Z,7.50
2022-08-16T09:24:54.051Z,7.57
2022-08-16T09:27:46.662Z,7.55
2022-08-16T09:30:33.725Z,7.70
2022-08-16T09:33:11.876Z,6.97
2022-08-16T09:35:39.470Z,6.53
2022-08-16T09:38:12.328Z,6.82
2022-08-16T09:40:44.118Z,7.05
2022-08-16T09:43:37.768Z,6.72
2022-08-16T09:46:02.765Z,6.50
2022-08-16T09:48:36.806Z,6.78
2022-08-16T09:51:13.328Z,6.07
2022-08-16T09:53:41.856Z,6.40
2022-08-16T09:56:33.087Z,6.03
2022-08-16T09:59:03.718Z,5.43
2022-08-16T10:01:33.534Z,6.05
2022-08-16T10:04:01.711Z,4.97
2022-08-16T10:06:33.922Z,5.10
2022-08-16T10:09:10.586Z,5.10
2022-08-16T10:12:11.401Z,5.07
2022-08-16T10:14:46.287Z,4.57
2022-08-16T10:17:13.742Z,4.80
2022-08-16T10:19:41.663Z,5.07
2022-08-16T10:22:12.807Z,6.20
2022-08-16T10:24:56.181Z,4.80
2022-08-16T10:27:46.925Z,5.30
2022-08-16T10:30:25.251Z,4.90
2022-08-16T10:32:55.688Z,3.97
2022-08-16T10:35:23.600Z,3.80
2022-08-16T10:37:52.101Z,3.58
2022-08-16T10:40:29.279Z,4.35
2022-08-16T10:43:00.439Z,3.90
2022-08-16T10:45:37.219Z,4.47
2022-08-16T10:48:23.937Z,4.30
2022-08-16T10:51:00.102Z,4.80
2022-08-16T10:53:33.070Z,4.72
2022-08-16T10:56:52.375Z,4.75
2022-08-16T10:59:29.648Z,4.47
2022-08-16T11:02:21.884Z,4.97
2022-08-16T11:12:56.233Z,4.72
2022-08-16T11:15:24.439Z,4.88
2022-08-16T11:20:49.167Z,5.10
2022-08-16T11:23:16.831Z,4.60
2022-08-16T11:31:19.901Z,4.95
2022-08-16T11:33:52.748Z,5.43
2022-08-16T11:36:27.466Z,4.38
2022-08-16T11:38:57.312Z,4.93
2022-08-16T11:41:25.854Z,4.55
2022-08-16T11:43:56.273Z,5.43
2022-08-16T11:46:45.410Z,5.00
2022-08-16T11:49:13.848Z,4.93
2022-08-16T11:51:44.408Z,5.10
2022-08-16T11:54:20.469Z,5.43
2022-08-16T11:56:52.668Z,5.25
2022-08-16T11:59:28.488Z,5.30
2022-08-16T12:01:59.946Z,5.47
2022-08-16T12:04:31.723Z,5.40
2022-08-16T12:06:58.844Z,4.93
2022-08-16T12:09:29.764Z,5.72
2022-08-16T12:11:58.401Z,5.18
2022-08-16T12:14:30.005Z,6.43
2022-08-16T12:17:04.605Z,6.05
2022-08-16T12:19:34.016Z,5.57
2022-08-16T12:22:05.739Z,5.88
2022-08-16T12:24:45.594Z,6.28
2022-08-16T12:27:18.806Z,5.80
2022-08-16T12:29:45.678Z,7.30
2022-08-16T12:32:37.938Z,6.28
2022-08-16T12:34:59.329Z,6.07
2022-08-16T12:37:26.182Z,6.15
2022-08-16T12:39:56.827Z,5.25
2022-08-16T12:42:35.506Z,5.88
2022-08-16T12:45:09.210Z,5.70
2022-08-16T12:48:05.093Z,6.15
2022-08-16T12:50:42.112Z,5.78
2022-08-16T12:53:16.593Z,6.00
2022-08-16T12:55:44.856Z,7.45
2022-08-16T12:58:13.830Z,6.13
2022-08-16T13:01:01.600Z,6.05
2022-08-16T13:03:28.924Z,6.47
2022-08-16T13:06:00.009Z,6.30
2022-08-16T13:08:30.709Z,6.50
2022-08-16T13:11:00.655Z,6.10
2022-08-16T13:13:29.373Z,5.57
2022-08-16T13:16:03.646Z,5.80
2022-08-16T13:18:35.712Z,6.50
2022-08-16T13:21:06.596Z,6.10
2022-08-16T13:23:35.890Z,6.68
2022-08-16T13:26:04.732Z,6.22
2022-08-16T13:28:32.637Z,6.07
2022-08-16T13:31:00.065Z,6.20
2022-08-16T13:33:30.671Z,5.90
2022-08-16T13:36:01.628Z,6.07
2022-08-16T13:38:32.650Z,6.82
2022-08-16T13:41:08.486Z,6.00
2022-08-16T13:43:37.219Z,7.18
2022-08-16T13:46:05.113Z,6.10
2022-08-16T13:48:42.685Z,5.90
2022-08-16T13:51:17.451Z,6.32
2022-08-16T13:53:58.206Z,6.30
2022-08-16T13:56:37.607Z,6.20
2022-08-16T13:59:19.377Z,6.00
2022-08-16T14:01:55.987Z,6.07
2022-08-16T14:04:29.490Z,6.90
2022-08-16T14:07:02.307Z,7.55
2022-08-16T14:09:30.630Z,8.10
2022-08-16T14:12:00.786Z,8.55
2022-08-16T14:14:30.225Z,10.07
2022-08-16T14:17:00.318Z,10.43
2022-08-16T14:19:29.415Z,14.57
2022-08-16T14:22:14.023Z,15.63
2022-08-16T14:24:47.079Z,15.23
2022-08-16T14:27:19.624Z,15.02
2022-08-16T14:29:49.977Z,14.93
2022-08-16T14:32:33.048Z,16.60
2022-08-16T14:35:04.439Z,17.77
2022-08-16T14:37:34.614Z,18.20
2022-08-16T14:40:03.432Z,17.85
2022-08-16T14:42:30.672Z,18.38
2022-08-16T14:44:57.744Z,18.15
2022-08-16T14:47:31.517Z,18.15
2022-08-16T14:50:01.399Z,17.00
2022-08-16T14:52:54.077Z,19.38
2022-08-16T14:55:16.790Z,18.83
2022-08-16T14:57:43.714Z,18.48
2022-08-16T15:00:13.599Z,16.35
2022-08-16T15:02:42.870Z,15.93
2022-08-16T15:05:11.910Z,16.10
2022-08-16T15:07:45.463Z,14.38
2022-08-16T15:10:24.006Z,13.35
2022-08-16T15:12:56.292Z,14.75
2022-08-16T15:15:27.630Z,13.15
2022-08-16T15:17:57.127Z,12.52
2022-08-16T15:20:27.098Z,10.77
2022-08-16T15:22:59.153Z,12.10
2022-08-16T15:25:33.886Z,12.52
2022-08-16T15:28:04.701Z,12.73
2022-08-16T15:30:58.227Z,11.73
2022-08-16T15:33:25.471Z,13.13
2022-08-16T15:35:55.354Z,12.80
2022-08-16T15:38:55.179Z,12.00
2022-08-16T15:41:42.518Z,12.93
2022-08-16T15:44:17.929Z,13.20
2022-08-16T15:46:55.359Z,12.48
2022-08-16T15:49:34.814Z,12.73
2022-08-16T15:52:11.702Z,13.50
2022-08-16T15:54:52.315Z,13.15
2022-08-16T15:57:22.268Z,13.45
2022-08-16T15:59:52.975Z,12.88
2022-08-16T16:02:30.821Z,11.18
2022-08-16T16:05:01.884Z,11.00
2022-08-16T16:07:31.101Z,9.55
2022-08-16T16:09:59.644Z,8.32
2022-08-16T16:15:17.576Z,8.68
2022-08-16T16:17:50.797Z,7.55
2022-08-16T16:20:20.319Z,7.30
2022-08-16T16:22:47.766Z,7.00
2022-08-16T16:25:16.043Z,7.13
2022-08-16T16:27:45.321Z,6.70
2022-08-16T16:30:38.248Z,6.90
2022-08-16T16:33:04.330Z,7.50
2022-08-16T16:35:34.940Z,7.28
2022-08-16T16:38:02.080Z,7.35
2022-08-16T16:40:46.096Z,7.50
2022-08-16T16:43:16.247Z,7.90
2022-08-16T16:45:44.416Z,7.95
2022-08-16T16:48:13.127Z,8.32
2022-08-16T16:50:44.401Z,8.77
2022-08-16T16:53:17.159Z,7.90
2022-08-16T16:55:47.658Z,7.95
2022-08-16T16:58:43.214Z,7.50
2022-08-16T17:01:11.789Z,8.00
2022-08-16T17:03:42.604Z,7.20
2022-08-16T17:06:10.351Z,7.22
2022-08-16T17:08:40.884Z,7.70
2022-08-16T17:11:10.488Z,7.55
2022-08-16T17:13:38.741Z,9.23
2022-08-16T17:16:07.913Z,9.90
2022-08-16T17:19:17.733Z,9.23
2022-08-16T17:21:24.887Z,9.55
2022-08-16T17:23:58.180Z,10.30
2022-08-16T17:26:30.086Z,11.27
2022-08-16T17:29:02.755Z,11.43
2022-08-16T17:31:43.600Z,11.98
2022-08-16T17:34:29.225Z,12.32
2022-08-16T17:37:05.221Z,12.25
2022-08-16T17:39:56.847Z,12.00
2022-08-16T17:42:25.847Z,13.98
2022-08-16T17:44:54.924Z,14.57
2022-08-16T17:47:22.282Z,13.15
2022-08-16T17:49:49.577Z,14.95
2022-08-16T17:52:17.438Z,14.00
2022-08-16T17:54:44.836Z,14.38
2022-08-16T17:57:13.530Z,13.68
2022-08-16T17:59:44.104Z,14.73
2022-08-16T18:02:42.060Z,14.48
2022-08-16T18:04:58.109Z,14.70
2022-08-16T18:07:25.071Z,15.18
2022-08-16T18:09:52.580Z,14.20
2022-08-16T18:12:44.636Z,14.40
2022-08-16T18:15:15.385Z,15.07
2022-08-16T18:17:43.955Z,14.98
2022-08-16T18:20:32.344Z,16.35
2022-08-16T18:23:08.916Z,16.15
2022-08-16T18:25:37.211Z,14.98
2022-08-16T18:28:04.250Z,17.52
2022-08-16T18:30:31.207Z,16.80
2022-08-16T18:32:58.183Z,16.65
2022-08-16T18:35:25.109Z,17.33
2022-08-16T18:37:52.124Z,16.67
2022-08-16T18:40:19.141Z,16.60
2022-08-16T18:42:59.127Z,17.45
2022-08-16T18:45:34.990Z,16.75
2022-08-16T18:48:04.895Z,16.63
2022-08-16T18:50:59.992Z,16.83
2022-08-16T18:53:22.406Z,16.75
2022-08-16T18:55:52.364Z,18.52
2022-08-16T18:58:19.914Z,18.58
2022-08-16T19:00:56.446Z,17.85
2022-08-16T19:03:32.439Z,18.38
2022-08-16T19:06:06.619Z,19.20
2022-08-16T19:08:38.509Z,18.23
2022-08-16T19:11:07.487Z,19.30
2022-08-16T19:13:35.405Z,20.20
2022-08-16T19:16:04.208Z,19.42
2022-08-16T19:18:36.819Z,20.05
2022-08-16T19:21:05.324Z,20.48
2022-08-16T19:23:37.245Z,21.50
2022-08-16T19:26:25.972Z,21.17
2022-08-16T19:28:58.376Z,21.05
2022-08-16T19:31:31.134Z,21.67
2022-08-16T19:33:59.093Z,20.23
2022-08-16T19:36:35.712Z,21.02
2022-08-16T19:39:10.912Z,22.50
2022-08-16T19:41:41.026Z,22.20
2022-08-16T19:44:09.073Z,20.73
2022-08-16T19:46:37.798Z,22.17
2022-08-16T19:49:05.431Z,21.17
2022-08-16T19:51:35.812Z,21.65
2022-08-16T19:54:04.849Z,22.02
2022-08-16T19:56:31.993Z,21.00
2022-08-16T20:01:46.349Z,22.25
2022-08-16T20:04:13.887Z,21.50
2022-08-16T20:06:42.040Z,22.70
2022-08-16T20:09:12.597Z,21.92
2022-08-16T20:11:43.311Z,22.65
2022-08-16T20:14:10.769Z,21.05
2022-08-16T20:16:37.828Z,21.85
2022-08-16T20:19:05.052Z,21.67
2022-08-16T20:21:32.386Z,22.42
2022-08-16T20:24:22.816Z,22.25
2022-08-16T20:26:46.310Z,23.08
2022-08-16T20:29:13.123Z,23.33
2022-08-16T20:31:40.019Z,24.55
2022-08-16T20:34:07.019Z,24.23
2022-08-16T20:36:33.968Z,23.15
2022-08-16T20:39:03.655Z,24.30
2022-08-16T20:41:31.788Z,25.95
2022-08-16T20:43:58.599Z,25.55
2022-08-16T20:46:26.524Z,25.85
2022-08-16T20:48:53.593Z,26.25
2022-08-16T20:51:20.910Z,27.67
2022-08-16T20:53:47.727Z,29.60
2022-08-16T20:56:14.663Z,29.92
2022-08-16T20:58:41.798Z,28.65
2022-08-16T21:01:09.304Z,20.55
2022-08-16T21:03:36.271Z,20.02
2022-08-16T21:06:03.957Z,17.75
2022-08-16T21:08:51.890Z,16.27
2022-08-16T21:11:18.999Z,15.10
2022-08-16T21:13:45.851Z,13.98
2022-08-16T21:16:12.704Z,12.88
2022-08-16T21:18:39.607Z,12.55
2022-08-16T21:21:06.431Z,12.70
2022-08-16T21:23:33.413Z,11.65
2022-08-16T21:26:00.631Z,13.63
2022-08-16T21:28:40.239Z,14.70
2022-08-16T21:31:11.833Z,15.82
2022-08-16T21:33:39.409Z,16.83
2022-08-16T21:36:06.667Z,17.15
2022-08-16T21:38:33.703Z,17.10
2022-08-16T21:41:02.624Z,18.88
2022-08-16T21:43:32.783Z,19.92
2022-08-16T21:46:05.273Z,18.50
2022-08-16T21:48:35.227Z,19.42
2022-08-16T21:51:14.865Z,20.27
2022-08-16T21:53:43.515Z,20.90
2022-08-16T21:56:16.848Z,21.02
2022-08-16T21:58:45.763Z,20.73
2022-08-16T22:01:13.043Z,21.58
2022-08-16T22:03:39.844Z,21.98
2022-08-16T22:06:11.625Z,25.10
2022-08-16T22:08:49.012Z,26.08
2022-08-16T22:11:21.952Z,29.77
2022-08-16T22:13:57.269Z,31.05
2022-08-16T22:16:31.504Z,33.28
2022-08-16T22:18:58.957Z,35.80
2022-08-16T22:21:26.409Z,36.13
2022-08-16T22:23:57.218Z,36.90
2022-08-16T22:26:34.759Z,37.58
2022-08-16T22:29:04.656Z,35.83
2022-08-16T22:31:32.331Z,35.50
2022-08-16T22:34:01.836Z,36.80
2022-08-16T22:36:30.360Z,36.70
2022-08-16T22:38:59.369Z,36.35
2022-08-16T22:41:29.989Z,36.28
2022-08-16T22:43:56.897Z,37.10
2022-08-16T22:46:24.764Z,34.92
2022-08-16T22:48:51.774Z,36.95
2022-08-16T22:51:24.393Z,37.03
2022-08-16T22:53:52.810Z,36.17
2022-08-16T22:56:21.499Z,34.50
2022-08-16T22:58:49.302Z,34.80
2022-08-16T23:01:17.993Z,36.17
2022-08-16T23:03:45.257Z,35.10
2022-08-16T23:06:13.095Z,36.15
2022-08-16T23:08:41.716Z,35.13
2022-08-16T23:11:15.261Z,35.45
2022-08-16T23:13:52.386Z,34.60
2022-08-16T23:16:33.483Z,34.42
2022-08-16T23:19:07.297Z,34.20
2022-08-16T23:21:37.138Z,33.33
2022-08-16T23:24:05.601Z,33.95
2022-08-16T23:26:44.025Z,33.13
2022-08-16T23:29:24.634Z,34.25
2022-08-16T23:31:55.879Z,34.00
2022-08-16T23:34:23.799Z,35.58
2022-08-16T23:36:50.743Z,35.03
2022-08-16T23:39:17.677Z,35.40
2022-08-16T23:41:44.754Z,35.88
2022-08-16T23:44:44.354Z,35.92
2022-08-16T23:46:59.112Z,33.83
2022-08-16T23:49:59.217Z,34.97
2022-08-16T23:52:14.136Z,34.60
2022-08-16T23:54:40.966Z,35.13
2022-08-16T23:57:08.541Z,34.42
2022-08-16T23:59:48.634Z,33.92
