createdAt,value
2018-12-30T00:03:41.531Z,102883.63
2018-12-30T00:08:50.248Z,102893.65
2018-12-30T00:14:02.834Z,102877.95
2018-12-30T00:19:16.526Z,102892.80
2018-12-30T00:24:28.230Z,102898.88
2018-12-30T00:29:39.017Z,102903.25
2018-12-30T00:34:54.542Z,102928.97
2018-12-30T00:40:08.816Z,102920.25
2018-12-30T00:45:17.221Z,102933.75
2018-12-30T00:50:28.024Z,102953.38
2018-12-30T00:55:38.244Z,102939.85
2018-12-30T01:00:47.752Z,102954.25
2018-12-30T01:06:00.761Z,102959.03
2018-12-30T01:11:11.374Z,102957.30
2018-12-30T01:16:19.885Z,102963.41
2018-12-30T01:21:31.016Z,102965.58
2018-12-30T01:26:38.919Z,102993.05
2018-12-30T01:31:50.385Z,102990.87
2018-12-30T01:37:02.194Z,102996.97
2018-12-30T01:42:13.257Z,102989.56
2018-12-30T01:47:23.690Z,103007.01
2018-12-30T01:52:31.558Z,103013.08
2018-12-30T01:57:45.929Z,103032.70
2018-12-30T02:02:57.288Z,103038.80
2018-12-30T02:08:10.833Z,103057.52
2018-12-30T02:13:25.478Z,103059.25
2018-12-30T02:18:34.409Z,103035.25
2018-12-30T02:23:45.359Z,103045.27
2018-12-30T02:28:57.131Z,103059.65
2018-12-30T02:34:07.074Z,103059.65
2018-12-30T02:39:22.498Z,103045.27
2018-12-30T02:44:37.647Z,103068.73
2018-12-30T02:49:48.459Z,103065.26
2018-12-30T02:55:01.384Z,103056.09
2018-12-30T03:00:11.300Z,103068.70
2018-12-30T03:05:26.732Z,103071.74
2018-12-30T03:10:35.815Z,103064.78
2018-12-30T03:15:49.443Z,103062.58
2018-12-30T03:21:03.114Z,103078.21
2018-12-30T03:26:14.762Z,103094.30
2018-12-30T03:31:27.256Z,103107.33
2018-12-30T03:36:37.932Z,103099.47
2018-12-30T03:41:47.893Z,103098.16
2018-12-30T03:47:01.453Z,103090.77
2018-12-30T03:52:12.392Z,103089.42
2018-12-30T03:57:20.850Z,103104.16
2018-12-30T04:02:31.719Z,103102.79
2018-12-30T04:07:41.634Z,103104.03
2018-12-30T04:12:49.123Z,103097.59
2018-12-30T04:17:57.235Z,103108.12
2018-12-30T04:23:04.958Z,103103.32
2018-12-30T04:28:21.128Z,103097.63
2018-12-30T04:33:31.503Z,103095.44
2018-12-30T04:38:41.636Z,103106.33
2018-12-30T04:43:54.290Z,103114.55
2018-12-30T04:49:03.309Z,103121.55
2018-12-30T04:54:15.519Z,103128.94
2018-12-30T04:59:23.683Z,103131.13
2018-12-30T05:04:31.776Z,103135.58
2018-12-30T05:09:42.152Z,103139.61
2018-12-30T05:14:54.756Z,103143.12
2018-12-30T05:20:02.410Z,103144.92
2018-12-30T05:25:09.481Z,103152.80
2018-12-30T05:30:16.317Z,103159.34
2018-12-30T05:35:27.976Z,103162.42
2018-12-30T05:41:33.094Z,103166.80
2018-12-30T05:46:43.199Z,103171.60
2018-12-30T05:51:49.453Z,103185.09
2018-12-30T05:56:57.606Z,103197.33
2018-12-30T06:02:10.452Z,103202.13
2018-12-30T06:07:23.141Z,103214.33
2018-12-30T06:12:30.059Z,103211.73
2018-12-30T06:17:42.771Z,103214.79
2018-12-30T06:22:53.595Z,103229.61
2018-12-30T06:28:02.036Z,103230.05
2018-12-30T06:33:12.809Z,103243.16
2018-12-30T06:38:24.579Z,103249.70
2018-12-30T06:43:33.485Z,103231.84
2018-12-30T06:48:46.123Z,103251.75
2018-12-30T06:54:00.675Z,103258.20
2018-12-30T06:59:10.708Z,103252.58
2018-12-30T07:04:23.012Z,103262.12
2018-12-30T07:09:32.365Z,103244.23
2018-12-30T07:14:41.356Z,103245.07
2018-12-30T07:19:51.149Z,103220.14
2018-12-30T07:24:59.678Z,103228.73
2018-12-30T07:30:11.782Z,103221.12
2018-12-30T07:35:20.851Z,103214.45
2018-12-30T07:40:30.665Z,103230.59
2018-12-30T07:45:42.040Z,103244.99
2018-12-30T07:50:50.140Z,103261.44
2018-12-30T07:56:03.915Z,103268.38
2018-12-30T08:01:16.524Z,103267.19
2018-12-30T08:06:25.957Z,103273.23
2018-12-30T08:11:41.461Z,103275.87
2018-12-30T08:16:54.023Z,103271.10
2018-12-30T08:22:02.329Z,103265.21
2018-12-30T08:27:13.125Z,103285.02
2018-12-30T08:32:23.976Z,103289.39
2018-12-30T08:37:36.514Z,103279.59
2018-12-30T08:42:42.852Z,103287.41
2018-12-30T08:47:54.570Z,103263.50
2018-12-30T08:53:04.676Z,103276.44
2018-12-30T08:58:16.230Z,103263.09
2018-12-30T09:03:24.003Z,103268.23
2018-12-30T09:08:33.987Z,103267.06
2018-12-30T09:13:44.968Z,103271.38
2018-12-30T09:18:54.265Z,103284.91
2018-12-30T09:24:09.637Z,103284.05
2018-12-30T09:29:20.183Z,103287.06
2018-12-30T09:34:29.250Z,103300.96
2018-12-30T09:39:40.073Z,103317.74
2018-12-30T09:44:51.762Z,103310.86
2018-12-30T09:50:00.885Z,103311.55
2018-12-30T09:55:14.647Z,103305.19
2018-12-30T10:00:23.534Z,103323.23
2018-12-30T10:05:32.070Z,103321.27
2018-12-30T10:10:42.997Z,103324.91
2018-12-30T10:15:56.720Z,103318.46
2018-12-30T10:21:10.247Z,103291.24
2018-12-30T10:26:22.063Z,103313.09
2018-12-30T10:31:30.603Z,103313.64
2018-12-30T10:36:42.788Z,103298.45
2018-12-30T10:41:51.746Z,103299.85
2018-12-30T10:47:04.575Z,103295.22
2018-12-30T10:52:16.085Z,103285.33
2018-12-30T10:57:27.041Z,103285.33
2018-12-30T11:02:40.442Z,103281.42
2018-12-30T11:07:54.735Z,103290.52
2018-12-30T11:13:05.124Z,103286.95
2018-12-30T11:18:18.036Z,103291.72
2018-12-30T11:23:54.255Z,103281.72
2018-12-30T11:29:06.870Z,103279.15
2018-12-30T11:34:18.632Z,103272.28
2018-12-30T11:39:26.920Z,103264.83
2018-12-30T11:44:39.450Z,103251.77
2018-12-30T11:49:50.169Z,103256.58
2018-12-30T11:54:57.193Z,103246.19
2018-12-30T12:00:09.876Z,103252.31
2018-12-30T12:05:22.436Z,103247.03
2018-12-30T12:10:31.745Z,103247.03
2018-12-30T12:15:40.451Z,103257.88
2018-12-30T12:20:55.752Z,103232.98
2018-12-30T12:26:09.350Z,103221.66
2018-12-30T12:31:22.853Z,103212.58
2018-12-30T12:36:30.454Z,103204.70
2018-12-30T12:41:41.230Z,103201.21
2018-12-30T12:46:51.977Z,103192.92
2018-12-30T12:52:02.120Z,103178.50
2018-12-30T12:57:09.985Z,103182.83
2018-12-30T13:02:19.839Z,103188.53
2018-12-30T13:07:29.816Z,103191.15
2018-12-30T13:12:40.642Z,103198.55
2018-12-30T13:17:49.667Z,103191.12
2018-12-30T13:22:58.970Z,103190.27
2018-12-30T13:28:08.805Z,103192.02
2018-12-30T13:33:21.583Z,103191.97
2018-12-30T13:38:28.871Z,103196.25
2018-12-30T13:43:38.692Z,103183.14
2018-12-30T13:48:54.820Z,103179.64
2018-12-30T13:54:05.155Z,103185.28
2018-12-30T13:59:15.844Z,103193.92
2018-12-30T14:04:25.697Z,103162.56
2018-12-30T14:09:38.427Z,103163.11
2018-12-30T14:14:47.464Z,103165.66
2018-12-30T14:19:57.797Z,103157.81
2018-12-30T14:25:06.953Z,103157.81
2018-12-30T14:30:15.099Z,103156.96
2018-12-30T14:35:25.066Z,103160.42
2018-12-30T14:40:36.810Z,103163.44
2018-12-30T14:45:46.535Z,103155.56
2018-12-30T14:50:56.612Z,103166.52
2018-12-30T14:56:03.733Z,103175.23
2018-12-30T15:01:16.653Z,103167.89
2018-12-30T15:06:26.758Z,103157.83
2018-12-30T15:11:34.674Z,103159.13
2018-12-30T15:16:46.542Z,103154.61
2018-12-30T15:21:57.221Z,103152.83
2018-12-30T15:27:12.652Z,103147.23
2018-12-30T15:32:24.485Z,103141.95
2018-12-30T15:37:37.977Z,103144.55
2018-12-30T15:42:44.823Z,103133.19
2018-12-30T15:47:57.451Z,103131.85
2018-12-30T15:53:06.568Z,103136.62
2018-12-30T15:58:19.080Z,103144.50
2018-12-30T16:03:26.631Z,103159.30
2018-12-30T16:08:39.270Z,103153.61
2018-12-30T16:13:51.812Z,103158.36
2018-12-30T16:19:02.855Z,103160.11
2018-12-30T16:24:11.279Z,103160.10
2018-12-30T16:29:23.116Z,103149.66
2018-12-30T16:34:30.118Z,103149.67
2018-12-30T16:39:39.908Z,103151.50
2018-12-30T16:44:47.448Z,103149.67
2018-12-30T16:49:58.447Z,103145.34
2018-12-30T16:55:10.190Z,103144.52
2018-12-30T17:00:21.903Z,103133.22
2018-12-30T17:05:31.736Z,103138.85
2018-12-30T17:10:45.520Z,103141.05
2018-12-30T17:15:55.722Z,103144.08
2018-12-30T17:21:08.428Z,103138.42
2018-12-30T17:26:17.828Z,103134.58
2018-12-30T17:31:27.835Z,103128.40
2018-12-30T17:36:43.307Z,103128.40
2018-12-30T17:41:53.158Z,103145.50
2018-12-30T17:47:01.635Z,103138.50
2018-12-30T17:52:10.811Z,103146.36
2018-12-30T17:57:21.508Z,103154.17
2018-12-30T18:02:33.353Z,103150.20
2018-12-30T18:07:43.317Z,103152.38
2018-12-30T18:12:54.235Z,103150.66
2018-12-30T18:18:05.099Z,103159.48
2018-12-30T18:23:15.433Z,103170.48
2018-12-30T18:28:29.257Z,103170.88
2018-12-30T18:33:40.481Z,103168.30
2018-12-30T18:38:52.207Z,103160.44
2018-12-30T18:44:01.959Z,103154.30
2018-12-30T18:49:15.524Z,103154.80
2018-12-30T18:54:40.399Z,103150.90
2018-12-30T18:59:49.571Z,103154.39
2018-12-30T19:04:57.864Z,103148.30
2018-12-30T19:10:05.204Z,103136.96
2018-12-30T19:15:18.056Z,103134.38
2018-12-30T19:20:30.215Z,103138.28
2018-12-30T19:25:40.911Z,103152.63
2018-12-30T19:30:52.548Z,103150.05
2018-12-30T19:35:59.860Z,103143.51
2018-12-30T19:41:08.134Z,103148.33
2018-12-30T19:46:19.336Z,103154.91
2018-12-30T19:51:28.675Z,103150.07
2018-12-30T19:56:42.413Z,103150.09
2018-12-30T20:01:55.021Z,103144.87
2018-12-30T20:07:08.844Z,103152.72
2018-12-30T20:12:20.349Z,103145.27
2018-12-30T20:17:32.013Z,103139.63
2018-12-30T20:22:45.518Z,103136.61
2018-12-30T20:27:58.281Z,103145.33
2018-12-30T20:33:09.039Z,103136.59
2018-12-30T20:38:20.082Z,103146.66
2018-12-30T20:43:33.678Z,103145.77
2018-12-30T20:48:44.665Z,103137.47
2018-12-30T20:53:53.591Z,103141.41
2018-12-30T20:59:03.847Z,103140.53
2018-12-30T21:04:18.916Z,103142.27
2018-12-30T21:09:29.263Z,103140.09
2018-12-30T21:14:40.204Z,103136.18
2018-12-30T21:19:50.546Z,103135.30
2018-12-30T21:25:03.153Z,103138.78
2018-12-30T21:30:36.581Z,103142.28
2018-12-30T21:35:48.416Z,103148.82
2018-12-30T21:40:56.701Z,103151.45
2018-12-30T21:46:09.213Z,103151.00
2018-12-30T21:51:20.101Z,103146.63
2018-12-30T21:56:29.529Z,103143.14
2018-12-30T22:01:38.646Z,103150.58
2018-12-30T22:06:48.012Z,103157.98
2018-12-30T22:12:00.999Z,103156.26
2018-12-30T22:17:12.741Z,103155.81
2018-12-30T22:22:21.797Z,103154.95
2018-12-30T22:27:31.212Z,103148.37
2018-12-30T22:32:45.551Z,103143.16
2018-12-30T22:37:55.526Z,103154.52
2018-12-30T22:43:08.163Z,103155.83
2018-12-30T22:48:17.326Z,103151.43
2018-12-30T22:53:25.033Z,103157.56
2018-12-30T22:58:36.350Z,103157.09
2018-12-30T23:03:48.520Z,103159.72
2018-12-30T23:08:58.340Z,103154.05
2018-12-30T23:14:08.327Z,103154.49
2018-12-30T23:19:19.898Z,103167.16
2018-12-30T23:24:31.646Z,103167.59
2018-12-30T23:29:45.350Z,103162.78
2018-12-30T23:34:55.339Z,103164.54
2018-12-30T23:40:03.773Z,103161.05
2018-12-30T23:45:14.643Z,103159.75
2018-12-30T23:50:21.950Z,103171.09
2018-12-30T23:55:30.067Z,103173.71
