createdAt,value
2022-11-16T00:01:08.398Z,8.32
2022-11-16T00:03:35.675Z,8.32
2022-11-16T00:06:05.670Z,8.37
2022-11-16T00:08:35.771Z,8.32
2022-11-16T00:11:13.286Z,8.39
2022-11-16T00:13:41.222Z,8.47
2022-11-16T00:16:09.120Z,8.47
2022-11-16T00:18:35.861Z,8.46
2022-11-16T00:21:04.327Z,8.47
2022-11-16T00:23:31.006Z,8.43
2022-11-16T00:26:03.910Z,8.35
2022-11-16T00:28:31.028Z,8.28
2022-11-16T00:31:02.642Z,8.25
2022-11-16T00:33:29.634Z,8.26
2022-11-16T00:35:56.634Z,8.29
2022-11-16T00:38:23.705Z,8.31
2022-11-16T00:40:50.318Z,8.32
2022-11-16T00:43:17.142Z,8.27
2022-11-16T00:45:44.108Z,8.24
2022-11-16T00:48:11.905Z,8.30
2022-11-16T00:50:39.221Z,8.33
2022-11-16T00:53:06.724Z,8.30
2022-11-16T00:55:34.093Z,8.30
2022-11-16T00:58:02.335Z,8.31
2022-11-16T01:00:29.296Z,8.32
2022-11-16T01:02:56.112Z,8.40
2022-11-16T01:05:24.364Z,8.38
2022-11-16T01:07:51.666Z,8.36
2022-11-16T01:10:22.172Z,8.33
2022-11-16T01:12:50.825Z,8.18
2022-11-16T01:15:19.881Z,8.29
2022-11-16T01:17:46.808Z,8.31
2022-11-16T01:20:16.544Z,8.38
2022-11-16T01:22:44.120Z,8.35
2022-11-16T01:25:12.545Z,8.23
2022-11-16T01:27:40.264Z,8.30
2022-11-16T01:30:13.959Z,8.37
2022-11-16T01:32:45.524Z,8.36
2022-11-16T01:35:17.336Z,8.28
2022-11-16T01:37:44.676Z,8.34
2022-11-16T01:40:14.134Z,8.26
2022-11-16T01:42:42.828Z,8.30
2022-11-16T01:45:34.047Z,8.32
2022-11-16T01:48:02.154Z,8.30
2022-11-16T01:50:32.254Z,8.31
2022-11-16T01:53:02.300Z,8.29
2022-11-16T01:55:36.946Z,8.42
2022-11-16T01:58:19.220Z,8.41
2022-11-16T02:00:49.626Z,8.45
2022-11-16T02:03:29.239Z,8.37
2022-11-16T02:06:27.213Z,8.38
2022-11-16T02:09:37.181Z,8.38
2022-11-16T02:12:27.204Z,8.41
2022-11-16T02:15:03.521Z,8.51
2022-11-16T02:17:52.269Z,8.51
2022-11-16T02:20:43.831Z,8.51
2022-11-16T02:23:25.753Z,8.51
2022-11-16T02:26:17.162Z,8.43
2022-11-16T02:29:10.048Z,8.35
2022-11-16T02:31:41.178Z,8.20
2022-11-16T02:34:11.271Z,8.19
2022-11-16T02:36:41.740Z,8.19
2022-11-16T02:39:14.761Z,8.21
2022-11-16T02:41:44.352Z,8.28
2022-11-16T02:44:18.269Z,8.31
2022-11-16T02:46:48.787Z,8.38
2022-11-16T02:49:23.180Z,8.38
2022-11-16T02:51:52.739Z,8.37
2022-11-16T02:54:22.510Z,8.37
2022-11-16T02:57:04.256Z,8.42
2022-11-16T02:59:44.360Z,8.46
2022-11-16T03:02:17.185Z,8.46
2022-11-16T03:04:49.049Z,8.41
2022-11-16T03:07:22.897Z,8.41
2022-11-16T03:09:51.705Z,8.40
2022-11-16T03:12:22.504Z,8.38
2022-11-16T03:15:01.501Z,8.35
2022-11-16T03:17:40.300Z,8.38
2022-11-16T03:20:17.783Z,8.35
2022-11-16T03:22:47.486Z,8.31
2022-11-16T03:25:18.426Z,8.38
2022-11-16T03:27:58.353Z,8.37
2022-11-16T03:30:28.893Z,8.41
2022-11-16T03:33:04.373Z,8.46
2022-11-16T03:35:38.727Z,8.37
2022-11-16T03:38:08.319Z,8.42
2022-11-16T03:40:38.473Z,8.40
2022-11-16T03:43:07.142Z,8.42
2022-11-16T03:45:35.709Z,8.41
2022-11-16T03:48:06.230Z,8.37
2022-11-16T03:50:33.493Z,8.36
2022-11-16T03:53:02.004Z,8.38
2022-11-16T03:55:29.278Z,8.48
2022-11-16T03:57:56.034Z,8.43
2022-11-16T04:00:24.014Z,8.45
2022-11-16T04:02:52.988Z,8.47
2022-11-16T04:05:40.403Z,8.50
2022-11-16T04:08:33.267Z,8.56
2022-11-16T04:11:18.924Z,8.25
2022-11-16T04:14:20.080Z,8.26
2022-11-16T04:17:05.385Z,8.28
2022-11-16T04:19:55.296Z,8.31
2022-11-16T04:22:50.885Z,8.32
2022-11-16T04:25:24.275Z,8.31
2022-11-16T04:28:11.142Z,8.37
2022-11-16T04:30:56.361Z,8.42
2022-11-16T04:33:41.868Z,8.47
2022-11-16T04:36:27.653Z,8.50
2022-11-16T04:38:54.497Z,8.28
2022-11-16T04:41:39.863Z,8.28
2022-11-16T04:44:06.686Z,8.26
2022-11-16T04:46:52.975Z,8.28
2022-11-16T04:49:20.324Z,8.28
2022-11-16T04:51:47.764Z,8.26
2022-11-16T04:54:14.892Z,8.22
2022-11-16T04:56:41.784Z,8.29
2022-11-16T04:59:08.649Z,8.36
2022-11-16T05:01:53.888Z,8.35
2022-11-16T05:04:20.767Z,8.38
2022-11-16T05:06:48.068Z,8.39
2022-11-16T05:09:14.903Z,8.38
2022-11-16T05:11:41.815Z,8.38
2022-11-16T05:14:10.201Z,8.44
2022-11-16T05:16:38.519Z,8.43
2022-11-16T05:19:23.884Z,8.40
2022-11-16T05:21:50.618Z,8.50
2022-11-16T05:24:35.879Z,8.56
2022-11-16T05:27:10.049Z,8.58
2022-11-16T05:29:37.999Z,8.60
2022-11-16T05:32:05.990Z,8.60
2022-11-16T05:34:33.576Z,8.54
2022-11-16T05:37:01.157Z,8.49
2022-11-16T05:39:29.258Z,8.48
2022-11-16T05:41:57.169Z,8.42
2022-11-16T05:44:24.738Z,8.36
2022-11-16T05:46:52.431Z,8.41
2022-11-16T05:49:19.694Z,8.37
2022-11-16T05:51:47.359Z,8.38
2022-11-16T05:54:24.740Z,8.42
2022-11-16T05:56:52.511Z,8.43
2022-11-16T05:59:22.668Z,8.39
2022-11-16T06:01:52.997Z,8.38
2022-11-16T06:04:24.611Z,8.38
2022-11-16T06:06:53.654Z,8.35
2022-11-16T06:09:20.318Z,8.44
2022-11-16T06:11:49.082Z,8.54
2022-11-16T06:14:16.187Z,8.56
2022-11-16T06:16:43.497Z,8.56
2022-11-16T06:19:10.897Z,8.56
2022-11-16T06:21:37.814Z,8.63
2022-11-16T06:24:09.396Z,8.60
2022-11-16T06:26:37.198Z,8.53
2022-11-16T06:29:04.539Z,8.32
2022-11-16T06:31:34.029Z,8.10
2022-11-16T06:34:02.572Z,8.06
2022-11-16T06:36:29.973Z,8.13
2022-11-16T06:39:00.858Z,8.23
2022-11-16T06:41:29.608Z,8.31
2022-11-16T06:43:56.513Z,8.34
2022-11-16T06:46:29.913Z,8.32
2022-11-16T06:48:57.310Z,8.32
2022-11-16T06:51:23.884Z,8.30
2022-11-16T06:53:50.685Z,8.37
2022-11-16T06:56:18.467Z,8.29
2022-11-16T06:58:57.288Z,8.30
2022-11-16T07:01:26.439Z,8.28
2022-11-16T07:03:58.756Z,8.34
2022-11-16T07:06:26.890Z,8.28
2022-11-16T07:08:54.684Z,8.29
2022-11-16T07:11:25.326Z,8.33
2022-11-16T07:13:52.419Z,8.36
2022-11-16T07:16:19.016Z,8.33
2022-11-16T07:18:52.855Z,8.41
2022-11-16T07:21:19.690Z,8.42
2022-11-16T07:23:46.389Z,8.51
2022-11-16T07:26:18.330Z,8.48
2022-11-16T07:28:50.900Z,8.58
2022-11-16T07:31:20.943Z,8.52
2022-11-16T07:34:04.925Z,8.50
2022-11-16T07:36:46.834Z,8.50
2022-11-16T07:39:13.725Z,8.50
2022-11-16T07:41:45.074Z,8.52
2022-11-16T07:44:23.003Z,8.57
2022-11-16T07:47:01.830Z,8.58
2022-11-16T07:49:31.234Z,8.59
2022-11-16T07:52:04.085Z,8.61
2022-11-16T07:54:44.082Z,8.61
2022-11-16T07:57:10.925Z,8.62
2022-11-16T07:59:40.530Z,8.64
2022-11-16T08:02:08.920Z,8.63
2022-11-16T08:04:38.707Z,8.66
2022-11-16T08:07:05.973Z,8.65
2022-11-16T08:09:39.436Z,8.63
2022-11-16T08:12:08.395Z,8.65
2022-11-16T08:14:35.149Z,8.70
2022-11-16T08:17:03.728Z,8.74
2022-11-16T08:19:30.623Z,8.73
2022-11-16T08:21:58.003Z,8.77
2022-11-16T08:24:28.230Z,8.75
2022-11-16T08:26:55.110Z,8.78
2022-11-16T08:29:21.713Z,8.82
2022-11-16T08:31:50.675Z,8.79
2022-11-16T08:34:19.693Z,8.76
2022-11-16T08:36:50.778Z,8.92
2022-11-16T08:39:20.824Z,8.95
2022-11-16T08:41:47.674Z,8.97
2022-11-16T08:44:15.712Z,8.97
2022-11-16T08:46:45.987Z,8.98
2022-11-16T08:49:22.329Z,8.93
2022-11-16T08:51:49.052Z,8.92
2022-11-16T08:54:15.749Z,8.94
2022-11-16T08:56:43.539Z,8.98
2022-11-16T08:59:11.244Z,8.91
2022-11-16T09:01:42.595Z,8.91
2022-11-16T09:04:09.323Z,8.98
2022-11-16T09:06:36.644Z,8.81
2022-11-16T09:09:03.739Z,8.99
2022-11-16T09:11:30.635Z,9.01
2022-11-16T09:13:57.250Z,9.02
2022-11-16T09:16:24.394Z,9.09
2022-11-16T09:18:52.294Z,9.08
2022-11-16T09:21:21.079Z,9.13
2022-11-16T09:23:48.518Z,9.13
2022-11-16T09:26:15.536Z,9.16
2022-11-16T09:28:42.683Z,9.20
2022-11-16T09:31:10.191Z,9.17
2022-11-16T09:33:37.424Z,9.25
2022-11-16T09:36:07.224Z,9.18
2022-11-16T09:41:35.150Z,9.21
2022-11-16T09:44:28.900Z,9.23
2022-11-16T09:47:00.426Z,9.23
2022-11-16T09:49:42.422Z,9.25
2022-11-16T09:52:18.755Z,9.26
2022-11-16T09:54:47.347Z,9.36
2022-11-16T09:57:18.913Z,9.36
2022-11-16T09:59:49.805Z,9.46
2022-11-16T10:02:32.282Z,9.55
2022-11-16T10:05:04.676Z,9.73
2022-11-16T10:07:44.640Z,9.78
2022-11-16T10:10:16.732Z,9.91
2022-11-16T10:12:52.063Z,9.97
2022-11-16T10:15:40.265Z,10.00
2022-11-16T10:18:15.917Z,10.05
2022-11-16T10:21:04.576Z,10.08
2022-11-16T10:23:55.287Z,10.12
2022-11-16T10:26:49.385Z,10.19
2022-11-16T10:29:21.877Z,10.23
2022-11-16T10:32:06.600Z,10.25
2022-11-16T10:34:50.839Z,10.24
2022-11-16T10:37:17.630Z,10.25
2022-11-16T10:39:48.734Z,10.20
2022-11-16T10:42:39.268Z,10.25
2022-11-16T10:45:20.669Z,10.27
2022-11-16T10:47:58.225Z,10.26
2022-11-16T10:50:46.890Z,10.29
2022-11-16T10:53:16.024Z,10.28
2022-11-16T10:55:42.703Z,10.29
2022-11-16T10:58:09.521Z,10.29
2022-11-16T11:00:49.095Z,10.34
2022-11-16T11:03:30.326Z,10.46
2022-11-16T11:05:57.340Z,10.56
2022-11-16T11:08:32.891Z,10.64
2022-11-16T11:11:23.716Z,10.70
2022-11-16T11:14:04.970Z,10.72
2022-11-16T11:16:32.689Z,10.70
2022-11-16T11:19:23.703Z,10.73
2022-11-16T11:21:50.631Z,10.78
2022-11-16T11:24:43.393Z,10.81
2022-11-16T11:27:05.460Z,10.90
2022-11-16T11:29:37.529Z,10.97
2022-11-16T11:32:08.025Z,10.87
2022-11-16T11:34:47.341Z,10.88
2022-11-16T11:37:18.219Z,10.96
2022-11-16T11:39:45.341Z,10.94
2022-11-16T11:42:14.908Z,11.01
2022-11-16T11:44:50.485Z,11.05
2022-11-16T11:47:55.488Z,11.06
2022-11-16T11:50:13.330Z,11.02
2022-11-16T11:52:49.910Z,11.10
2022-11-16T11:55:18.720Z,11.03
2022-11-16T11:57:49.222Z,11.03
2022-11-16T12:00:18.076Z,11.04
2022-11-16T12:03:03.299Z,11.00
2022-11-16T12:06:21.300Z,11.00
2022-11-16T12:08:59.823Z,11.03
2022-11-16T12:11:43.879Z,11.05
2022-11-16T12:14:28.172Z,11.23
2022-11-16T12:17:27.327Z,11.24
2022-11-16T12:20:19.223Z,11.14
2022-11-16T12:23:03.983Z,11.22
2022-11-16T12:25:36.233Z,11.27
2022-11-16T12:28:37.950Z,11.34
2022-11-16T12:31:22.721Z,11.41
2022-11-16T12:34:09.884Z,11.34
2022-11-16T12:36:58.152Z,11.48
2022-11-16T12:39:34.347Z,11.51
2022-11-16T12:42:16.182Z,11.68
2022-11-16T12:44:45.644Z,11.70
2022-11-16T12:47:40.707Z,11.71
2022-11-16T12:50:26.804Z,11.79
2022-11-16T12:52:56.129Z,11.76
2022-11-16T12:55:27.103Z,11.77
2022-11-16T12:58:22.187Z,11.80
2022-11-16T13:01:09.870Z,11.78
2022-11-16T13:03:51.826Z,11.85
2022-11-16T13:06:26.457Z,12.02
2022-11-16T13:09:01.645Z,12.02
2022-11-16T13:12:06.446Z,12.08
2022-11-16T13:14:43.460Z,12.03
2022-11-16T13:17:17.984Z,12.04
2022-11-16T13:20:11.678Z,11.89
2022-11-16T13:22:54.540Z,11.93
2022-11-16T13:25:29.160Z,11.96
2022-11-16T13:28:12.651Z,11.97
2022-11-16T13:31:20.630Z,11.93
2022-11-16T13:33:51.348Z,12.05
2022-11-16T13:36:45.545Z,12.15
2022-11-16T13:39:22.205Z,12.24
2022-11-16T13:42:05.566Z,12.30
2022-11-16T13:44:33.455Z,12.34
2022-11-16T13:47:06.689Z,12.36
2022-11-16T13:49:50.926Z,12.36
2022-11-16T13:52:23.584Z,12.42
2022-11-16T13:54:54.447Z,12.45
2022-11-16T13:57:24.805Z,12.44
2022-11-16T14:00:00.628Z,12.43
2022-11-16T14:02:34.169Z,12.53
2022-11-16T14:05:06.709Z,12.56
2022-11-16T14:07:43.003Z,12.57
2022-11-16T14:10:31.001Z,12.58
2022-11-16T14:12:58.478Z,12.59
2022-11-16T14:15:31.030Z,12.61
2022-11-16T14:18:03.897Z,12.62
2022-11-16T14:20:55.932Z,12.65
2022-11-16T14:23:37.578Z,12.72
2022-11-16T14:26:21.514Z,12.71
2022-11-16T14:29:10.388Z,12.63
2022-11-16T14:31:57.476Z,12.79
2022-11-16T14:34:45.953Z,12.77
2022-11-16T14:37:21.704Z,12.74
2022-11-16T14:39:57.734Z,12.69
2022-11-16T14:42:27.177Z,12.56
2022-11-16T14:45:04.814Z,12.46
2022-11-16T14:47:36.440Z,12.46
2022-11-16T14:50:03.596Z,12.20
2022-11-16T14:52:39.622Z,12.16
2022-11-16T14:55:17.114Z,12.07
2022-11-16T14:57:43.881Z,12.11
2022-11-16T15:00:25.701Z,11.93
2022-11-16T15:03:00.915Z,11.80
2022-11-16T15:05:34.472Z,11.60
2022-11-16T15:08:03.508Z,11.59
2022-11-16T15:10:30.114Z,11.47
2022-11-16T15:12:57.743Z,11.43
2022-11-16T15:15:27.572Z,11.39
2022-11-16T15:18:00.495Z,11.37
2022-11-16T15:20:29.608Z,11.32
2022-11-16T15:23:01.288Z,11.23
2022-11-16T15:25:42.942Z,11.18
2022-11-16T15:28:26.027Z,11.15
2022-11-16T15:31:01.458Z,11.08
2022-11-16T15:33:29.786Z,11.07
2022-11-16T15:35:56.697Z,10.99
2022-11-16T15:38:29.924Z,10.99
2022-11-16T15:41:01.602Z,10.90
2022-11-16T15:43:32.992Z,10.89
2022-11-16T15:46:01.526Z,10.81
2022-11-16T15:48:29.308Z,10.75
2022-11-16T15:51:15.837Z,10.67
2022-11-16T15:53:50.874Z,10.47
2022-11-16T15:56:26.473Z,10.56
2022-11-16T15:58:54.234Z,10.61
2022-11-16T16:01:22.173Z,10.62
2022-11-16T16:03:59.176Z,10.64
2022-11-16T16:06:51.480Z,10.62
2022-11-16T16:09:27.179Z,10.54
2022-11-16T16:11:54.811Z,10.51
2022-11-16T16:14:29.576Z,10.55
2022-11-16T16:16:58.597Z,10.54
2022-11-16T16:19:41.861Z,10.42
2022-11-16T16:22:27.403Z,10.35
2022-11-16T16:24:54.853Z,10.39
2022-11-16T16:27:23.843Z,10.36
2022-11-16T16:29:52.692Z,10.40
2022-11-16T16:32:29.597Z,10.41
2022-11-16T16:35:01.281Z,10.39
2022-11-16T16:37:30.341Z,10.25
2022-11-16T16:39:57.648Z,10.37
2022-11-16T16:42:24.958Z,10.29
2022-11-16T16:44:52.084Z,10.21
2022-11-16T16:47:22.855Z,10.10
2022-11-16T16:49:49.846Z,10.20
2022-11-16T16:52:16.848Z,10.23
2022-11-16T16:54:43.609Z,10.19
2022-11-16T16:57:15.021Z,10.17
2022-11-16T16:59:43.917Z,10.06
2022-11-16T17:02:14.559Z,10.00
2022-11-16T17:04:41.426Z,10.05
2022-11-16T17:07:08.029Z,9.90
2022-11-16T17:09:34.735Z,9.99
2022-11-16T17:12:01.275Z,9.94
2022-11-16T17:14:27.899Z,9.79
2022-11-16T17:16:54.505Z,9.85
2022-11-16T17:19:22.045Z,9.84
2022-11-16T17:21:48.882Z,9.85
2022-11-16T17:24:15.548Z,9.81
2022-11-16T17:26:42.436Z,9.69
2022-11-16T17:29:09.075Z,9.77
2022-11-16T17:31:36.269Z,9.85
2022-11-16T17:34:03.066Z,9.76
2022-11-16T17:36:29.646Z,9.70
2022-11-16T17:38:56.409Z,9.74
2022-11-16T17:41:22.991Z,9.68
2022-11-16T17:43:53.026Z,9.67
2022-11-16T17:46:21.699Z,9.67
2022-11-16T17:48:49.398Z,9.70
2022-11-16T17:51:22.094Z,9.64
2022-11-16T17:53:49.831Z,9.60
2022-11-16T17:56:21.705Z,9.59
2022-11-16T17:58:50.289Z,9.54
2022-11-16T18:01:19.824Z,9.58
2022-11-16T18:03:46.478Z,9.51
2022-11-16T18:06:16.156Z,9.51
2022-11-16T18:08:43.766Z,9.62
2022-11-16T18:11:16.380Z,9.69
2022-11-16T18:13:43.687Z,9.66
2022-11-16T18:16:11.456Z,9.63
2022-11-16T18:18:39.188Z,9.65
2022-11-16T18:21:07.412Z,9.69
2022-11-16T18:23:35.721Z,9.82
2022-11-16T18:26:07.852Z,9.84
2022-11-16T18:28:34.890Z,9.88
2022-11-16T18:31:06.885Z,9.81
2022-11-16T18:33:35.711Z,9.79
2022-11-16T18:36:03.895Z,9.80
2022-11-16T18:38:31.150Z,9.89
2022-11-16T18:41:11.429Z,9.90
2022-11-16T18:43:51.871Z,9.89
2022-11-16T18:46:19.974Z,9.88
2022-11-16T18:48:46.956Z,9.91
2022-11-16T18:51:15.648Z,9.93
2022-11-16T18:53:42.485Z,9.98
2022-11-16T18:56:09.778Z,9.91
2022-11-16T18:58:49.786Z,10.03
2022-11-16T19:01:19.506Z,10.00
2022-11-16T19:03:46.198Z,9.97
2022-11-16T19:06:14.799Z,9.93
2022-11-16T19:08:42.481Z,9.96
2022-11-16T19:11:12.299Z,9.94
2022-11-16T19:13:40.428Z,9.94
2022-11-16T19:16:08.276Z,9.89
2022-11-16T19:18:35.894Z,9.88
2022-11-16T19:21:08.169Z,9.90
2022-11-16T19:23:40.081Z,9.95
2022-11-16T19:26:07.121Z,9.94
2022-11-16T19:28:37.806Z,9.87
2022-11-16T19:31:16.664Z,10.00
2022-11-16T19:33:44.606Z,10.01
2022-11-16T19:36:14.234Z,9.95
2022-11-16T19:38:41.579Z,10.00
2022-11-16T19:41:10.212Z,9.99
2022-11-16T19:43:37.248Z,10.05
2022-11-16T19:46:16.605Z,9.96
2022-11-16T19:49:28.174Z,9.93
2022-11-16T19:52:55.746Z,10.02
2022-11-16T19:55:57.099Z,10.00
2022-11-16T19:59:36.462Z,9.95
2022-11-16T20:03:04.009Z,9.97
2022-11-16T20:06:07.535Z,10.04
2022-11-16T20:09:14.487Z,9.97
2022-11-16T20:12:13.165Z,9.87
2022-11-16T20:15:12.261Z,9.82
2022-11-16T20:18:31.470Z,9.78
2022-11-16T20:21:22.093Z,9.82
2022-11-16T20:24:06.321Z,9.77
2022-11-16T20:27:11.212Z,9.71
2022-11-16T20:29:50.768Z,9.61
2022-11-16T20:32:44.196Z,9.68
2022-11-16T20:35:23.943Z,9.68
2022-11-16T20:37:57.916Z,9.58
2022-11-16T20:40:44.271Z,9.45
2022-11-16T20:43:21.184Z,9.45
2022-11-16T20:46:02.975Z,9.43
2022-11-16T20:48:40.441Z,9.38
2022-11-16T20:51:38.357Z,9.40
2022-11-16T20:54:24.308Z,9.34
2022-11-16T20:57:08.763Z,9.32
2022-11-16T21:00:13.644Z,9.34
2022-11-16T21:02:47.980Z,9.40
2022-11-16T21:06:12.698Z,9.44
2022-11-16T21:09:26.034Z,9.41
2022-11-16T21:12:44.015Z,9.36
2022-11-16T21:15:40.414Z,9.20
2022-11-16T21:18:26.491Z,9.13
2022-11-16T21:21:15.943Z,9.18
2022-11-16T21:23:58.467Z,9.20
2022-11-16T21:26:43.995Z,9.17
2022-11-16T21:29:58.844Z,9.17
2022-11-16T21:32:26.507Z,9.14
2022-11-16T21:35:04.994Z,9.07
2022-11-16T21:37:57.189Z,8.98
2022-11-16T21:40:40.797Z,8.95
2022-11-16T21:43:48.403Z,8.95
2022-11-16T21:46:28.385Z,9.01
2022-11-16T21:49:24.506Z,8.98
2022-11-16T21:51:59.048Z,8.95
2022-11-16T21:54:50.995Z,9.05
2022-11-16T21:57:27.549Z,9.15
2022-11-16T22:00:23.045Z,9.07
2022-11-16T22:03:11.122Z,8.98
2022-11-16T22:06:20.554Z,8.98
2022-11-16T22:09:01.334Z,8.86
2022-11-16T22:12:04.971Z,8.98
2022-11-16T22:14:50.130Z,8.90
2022-11-16T22:17:36.725Z,8.99
2022-11-16T22:20:43.309Z,9.03
2022-11-16T22:23:35.027Z,9.09
2022-11-16T22:26:23.903Z,9.07
2022-11-16T22:29:28.077Z,9.11
2022-11-16T22:32:07.001Z,9.09
2022-11-16T22:34:52.027Z,9.04
2022-11-16T22:37:40.674Z,8.94
2022-11-16T22:40:41.964Z,8.90
2022-11-16T22:43:26.456Z,8.98
2022-11-16T22:46:08.065Z,8.95
2022-11-16T22:48:47.863Z,8.95
2022-11-16T22:51:34.615Z,8.94
2022-11-16T22:54:11.922Z,8.93
2022-11-16T22:56:46.420Z,9.00
2022-11-16T22:59:17.035Z,9.09
2022-11-16T23:02:05.778Z,9.07
2022-11-16T23:04:50.922Z,9.07
2022-11-16T23:07:28.090Z,9.00
2022-11-16T23:10:54.363Z,9.00
2022-11-16T23:13:50.421Z,8.94
2022-11-16T23:16:29.104Z,8.95
2022-11-16T23:19:22.676Z,8.94
2022-11-16T23:22:22.044Z,8.92
2022-11-16T23:25:14.110Z,8.93
2022-11-16T23:28:27.472Z,8.83
2022-11-16T23:31:18.769Z,8.78
2022-11-16T23:34:07.306Z,8.72
2022-11-16T23:36:52.454Z,8.81
2022-11-16T23:39:38.059Z,8.71
2022-11-16T23:42:35.700Z,8.53
2022-11-16T23:45:09.089Z,8.51
2022-11-16T23:47:45.384Z,8.54
2022-11-16T23:50:18.923Z,8.56
2022-11-16T23:52:46.437Z,8.56
2022-11-16T23:55:38.237Z,8.47
2022-11-16T23:58:14.873Z,8.39
