createdAt,value
2019-01-03T00:00:14.256Z,1026.12
2019-01-03T00:01:14.280Z,1026.18
2019-01-03T00:02:14.235Z,1026.18
2019-01-03T00:03:14.223Z,1026.16
2019-01-03T00:04:14.216Z,1026.20
2019-01-03T00:05:14.209Z,1026.21
2019-01-03T00:06:14.187Z,1026.20
2019-01-03T00:07:14.193Z,1026.21
2019-01-03T00:08:14.167Z,1026.22
2019-01-03T00:09:14.155Z,1026.24
2019-01-03T00:10:14.143Z,1026.18
2019-01-03T00:11:14.139Z,1026.25
2019-01-03T00:12:14.160Z,1026.27
2019-01-03T00:13:14.114Z,1026.26
2019-01-03T00:14:14.109Z,1026.26
2019-01-03T00:15:14.095Z,1026.20
2019-01-03T00:16:14.080Z,1026.24
2019-01-03T00:17:14.073Z,1026.20
2019-01-03T00:18:14.095Z,1026.18
2019-01-03T00:19:14.048Z,1026.20
2019-01-03T00:20:14.036Z,1026.22
2019-01-03T00:21:14.024Z,1026.22
2019-01-03T00:22:14.014Z,1026.23
2019-01-03T00:23:14.009Z,1026.19
2019-01-03T00:24:14.006Z,1026.20
2019-01-03T00:25:13.982Z,1026.22
2019-01-03T00:26:13.970Z,1026.19
2019-01-03T00:27:13.975Z,1026.24
2019-01-03T00:28:14.028Z,1026.17
2019-01-03T00:29:13.944Z,1026.20
2019-01-03T00:30:13.927Z,1026.20
2019-01-03T00:31:13.917Z,1026.22
2019-01-03T00:32:13.933Z,1026.17
2019-01-03T00:33:13.893Z,1026.18
2019-01-03T00:34:13.883Z,1026.22
2019-01-03T00:35:13.876Z,1026.23
2019-01-03T00:36:13.862Z,1026.20
2019-01-03T00:37:13.866Z,1026.22
2019-01-03T00:38:13.847Z,1026.26
2019-01-03T00:39:13.827Z,1026.25
2019-01-03T00:40:13.821Z,1026.25
2019-01-03T00:41:13.811Z,1026.28
2019-01-03T00:42:13.812Z,1026.28
2019-01-03T00:43:13.817Z,1026.25
2019-01-03T00:44:13.779Z,1026.27
2019-01-03T00:45:13.766Z,1026.23
2019-01-03T00:46:13.754Z,1026.22
2019-01-03T00:47:13.745Z,1026.27
2019-01-03T00:48:13.728Z,1026.22
2019-01-03T00:49:13.764Z,1026.25
2019-01-03T00:50:13.708Z,1026.27
2019-01-03T00:51:13.703Z,1026.27
2019-01-03T00:52:13.695Z,1026.27
2019-01-03T00:53:13.689Z,1026.31
2019-01-03T00:54:13.666Z,1026.31
2019-01-03T00:55:13.695Z,1026.28
2019-01-03T00:56:13.646Z,1026.31
2019-01-03T00:57:13.631Z,1026.30
2019-01-03T00:58:13.623Z,1026.32
2019-01-03T00:59:13.615Z,1026.35
2019-01-03T01:00:13.604Z,1026.34
2019-01-03T01:01:13.603Z,1026.33
2019-01-03T01:02:13.580Z,1026.31
2019-01-03T01:03:13.566Z,1026.39
2019-01-03T01:04:13.554Z,1026.37
2019-01-03T01:05:13.551Z,1026.43
2019-01-03T01:06:13.561Z,1026.40
2019-01-03T01:07:13.523Z,1026.37
2019-01-03T01:08:13.520Z,1026.37
2019-01-03T01:09:13.501Z,1026.42
2019-01-03T01:10:13.489Z,1026.39
2019-01-03T01:11:13.483Z,1026.42
2019-01-03T01:12:13.485Z,1026.45
2019-01-03T01:13:13.458Z,1026.44
2019-01-03T01:14:13.447Z,1026.48
2019-01-03T01:15:13.435Z,1026.48
2019-01-03T01:16:13.462Z,1026.50
2019-01-03T01:17:13.412Z,1026.50
2019-01-03T01:18:13.407Z,1026.54
2019-01-03T01:19:13.391Z,1026.54
2019-01-03T01:20:13.381Z,1026.53
2019-01-03T01:21:13.370Z,1026.55
2019-01-03T01:22:13.380Z,1026.56
2019-01-03T01:23:13.348Z,1026.54
2019-01-03T01:24:13.339Z,1026.61
2019-01-03T01:25:13.326Z,1026.51
2019-01-03T01:26:13.330Z,1026.53
2019-01-03T01:27:13.306Z,1026.53
2019-01-03T01:28:13.337Z,1026.55
2019-01-03T01:29:13.286Z,1026.48
2019-01-03T01:30:13.273Z,1026.52
2019-01-03T01:31:13.262Z,1026.50
2019-01-03T01:32:13.248Z,1026.52
2019-01-03T01:33:13.240Z,1026.46
2019-01-03T01:34:13.249Z,1026.50
2019-01-03T01:35:13.217Z,1026.45
2019-01-03T01:36:13.205Z,1026.49
2019-01-03T01:37:13.197Z,1026.52
2019-01-03T01:38:13.191Z,1026.54
2019-01-03T01:39:13.196Z,1026.54
2019-01-03T01:40:13.165Z,1026.56
2019-01-03T01:41:13.151Z,1026.54
2019-01-03T01:42:13.136Z,1026.50
2019-01-03T01:43:13.132Z,1026.51
2019-01-03T01:44:13.115Z,1026.51
2019-01-03T01:45:13.143Z,1026.51
2019-01-03T01:46:13.104Z,1026.52
2019-01-03T01:47:13.085Z,1026.55
2019-01-03T01:48:13.073Z,1026.53
2019-01-03T01:49:13.061Z,1026.53
2019-01-03T01:50:13.051Z,1026.51
2019-01-03T01:51:13.064Z,1026.52
2019-01-03T01:52:13.034Z,1026.51
2019-01-03T01:53:13.020Z,1026.51
2019-01-03T01:54:13.009Z,1026.50
2019-01-03T01:55:12.995Z,1026.48
2019-01-03T01:56:12.986Z,1026.45
2019-01-03T01:57:12.989Z,1026.45
2019-01-03T01:58:12.970Z,1026.46
2019-01-03T01:59:12.955Z,1026.44
2019-01-03T02:00:12.944Z,1026.43
2019-01-03T02:01:12.930Z,1026.48
2019-01-03T02:02:12.934Z,1026.49
2019-01-03T02:03:12.909Z,1026.51
2019-01-03T02:04:12.903Z,1026.52
2019-01-03T02:05:12.887Z,1026.51
2019-01-03T02:06:12.888Z,1026.59
2019-01-03T02:07:12.866Z,1026.57
2019-01-03T02:08:12.855Z,1026.57
2019-01-03T02:09:12.841Z,1026.64
2019-01-03T02:10:12.859Z,1026.62
2019-01-03T02:11:12.821Z,1026.68
2019-01-03T02:12:12.811Z,1026.65
2019-01-03T02:13:12.800Z,1026.67
2019-01-03T02:14:12.786Z,1026.67
2019-01-03T02:15:12.778Z,1026.72
2019-01-03T02:16:12.788Z,1026.75
2019-01-03T02:17:12.755Z,1026.71
2019-01-03T02:18:12.745Z,1026.69
2019-01-03T02:19:12.774Z,1026.68
2019-01-03T02:20:12.724Z,1026.60
2019-01-03T02:21:12.714Z,1026.61
2019-01-03T02:22:12.709Z,1026.59
2019-01-03T02:23:12.690Z,1026.60
2019-01-03T02:24:12.683Z,1026.57
2019-01-03T02:25:12.682Z,1026.56
2019-01-03T02:26:12.659Z,1026.53
2019-01-03T02:27:12.667Z,1026.50
2019-01-03T02:28:12.644Z,1026.47
2019-01-03T02:29:12.625Z,1026.52
2019-01-03T02:30:12.617Z,1026.57
2019-01-03T02:31:12.611Z,1026.59
2019-01-03T02:32:12.596Z,1026.59
2019-01-03T02:33:12.594Z,1026.57
2019-01-03T02:34:12.577Z,1026.58
2019-01-03T02:35:12.559Z,1026.55
2019-01-03T02:36:12.553Z,1026.50
2019-01-03T02:37:12.542Z,1026.44
2019-01-03T02:38:12.539Z,1026.45
2019-01-03T02:39:12.516Z,1026.51
2019-01-03T02:40:12.510Z,1026.50
2019-01-03T02:41:12.494Z,1026.53
2019-01-03T02:42:12.482Z,1026.49
2019-01-03T02:43:12.497Z,1026.54
2019-01-03T02:44:12.462Z,1026.49
2019-01-03T02:45:12.453Z,1026.47
2019-01-03T02:46:12.448Z,1026.43
2019-01-03T02:47:12.429Z,1026.45
2019-01-03T02:48:12.420Z,1026.45
2019-01-03T02:49:12.439Z,1026.44
2019-01-03T02:50:12.400Z,1026.44
2019-01-03T02:51:12.385Z,1026.42
2019-01-03T02:52:12.379Z,1026.45
2019-01-03T02:53:12.364Z,1026.43
2019-01-03T02:54:12.353Z,1026.42
2019-01-03T02:55:12.354Z,1026.41
2019-01-03T02:56:12.329Z,1026.39
2019-01-03T02:57:12.321Z,1026.43
2019-01-03T02:58:12.317Z,1026.44
2019-01-03T02:59:12.331Z,1026.45
2019-01-03T03:00:12.289Z,1026.46
2019-01-03T03:01:12.277Z,1026.45
2019-01-03T03:02:12.264Z,1026.48
2019-01-03T03:03:12.255Z,1026.40
2019-01-03T03:04:12.252Z,1026.42
2019-01-03T03:05:12.251Z,1026.45
2019-01-03T03:06:12.221Z,1026.49
2019-01-03T03:07:12.213Z,1026.51
2019-01-03T03:08:12.201Z,1026.48
2019-01-03T03:09:12.191Z,1026.41
2019-01-03T03:10:12.219Z,1026.42
2019-01-03T03:11:12.168Z,1026.40
2019-01-03T03:12:12.157Z,1026.39
2019-01-03T03:13:12.147Z,1026.38
2019-01-03T03:14:12.135Z,1026.40
2019-01-03T03:15:12.124Z,1026.38
2019-01-03T03:16:12.149Z,1026.42
2019-01-03T03:17:12.101Z,1026.38
2019-01-03T03:18:12.092Z,1026.41
2019-01-03T03:19:12.080Z,1026.39
2019-01-03T03:20:12.069Z,1026.37
2019-01-03T03:21:12.060Z,1026.31
2019-01-03T03:22:12.090Z,1026.27
2019-01-03T03:23:12.038Z,1026.32
2019-01-03T03:24:12.031Z,1026.23
2019-01-03T03:25:12.032Z,1026.24
2019-01-03T03:26:12.005Z,1026.18
2019-01-03T03:27:11.996Z,1026.23
2019-01-03T03:28:12.016Z,1026.17
2019-01-03T03:29:11.974Z,1026.21
2019-01-03T03:30:11.963Z,1026.19
2019-01-03T03:31:11.952Z,1026.21
2019-01-03T03:32:11.940Z,1026.20
2019-01-03T03:33:11.930Z,1026.32
2019-01-03T03:34:11.958Z,1026.33
2019-01-03T03:35:11.910Z,1026.31
2019-01-03T03:36:11.895Z,1026.30
2019-01-03T03:37:11.885Z,1026.29
2019-01-03T03:38:11.876Z,1026.30
2019-01-03T03:39:11.864Z,1026.32
2019-01-03T03:40:11.882Z,1026.29
2019-01-03T03:41:11.843Z,1026.33
2019-01-03T03:42:11.832Z,1026.35
2019-01-03T03:43:11.819Z,1026.35
2019-01-03T03:44:11.807Z,1026.36
2019-01-03T03:45:11.797Z,1026.41
2019-01-03T03:46:11.805Z,1026.37
2019-01-03T03:47:11.776Z,1026.37
2019-01-03T03:48:11.765Z,1026.37
2019-01-03T03:49:11.789Z,1026.34
2019-01-03T03:50:11.744Z,1026.32
2019-01-03T03:51:11.763Z,1026.36
2019-01-03T03:52:11.726Z,1026.38
2019-01-03T03:53:11.718Z,1026.39
2019-01-03T03:54:11.700Z,1026.34
2019-01-03T03:55:11.689Z,1026.35
2019-01-03T03:56:11.679Z,1026.30
2019-01-03T03:57:11.681Z,1026.36
2019-01-03T03:58:11.663Z,1026.37
2019-01-03T03:59:11.646Z,1026.36
2019-01-03T04:00:11.635Z,1026.34
2019-01-03T04:01:11.625Z,1026.36
2019-01-03T04:02:11.643Z,1026.37
2019-01-03T04:03:11.615Z,1026.34
2019-01-03T04:04:11.596Z,1026.36
2019-01-03T04:05:11.581Z,1026.36
2019-01-03T04:06:11.569Z,1026.38
2019-01-03T04:07:11.563Z,1026.34
2019-01-03T04:08:11.591Z,1026.37
2019-01-03T04:09:11.537Z,1026.37
2019-01-03T04:10:11.533Z,1026.40
2019-01-03T04:11:11.516Z,1026.38
2019-01-03T04:12:11.505Z,1026.41
2019-01-03T04:13:11.494Z,1026.39
2019-01-03T04:14:11.497Z,1026.35
2019-01-03T04:15:11.473Z,1026.35
2019-01-03T04:16:11.478Z,1026.36
2019-01-03T04:17:11.452Z,1026.35
2019-01-03T04:18:11.450Z,1026.37
2019-01-03T04:19:11.429Z,1026.31
2019-01-03T04:20:11.450Z,1026.30
2019-01-03T04:21:11.411Z,1026.31
2019-01-03T04:22:11.404Z,1026.33
2019-01-03T04:23:11.386Z,1026.28
2019-01-03T04:24:11.375Z,1026.28
2019-01-03T04:25:11.365Z,1026.23
2019-01-03T04:26:11.368Z,1026.16
2019-01-03T04:27:11.362Z,1026.20
2019-01-03T04:28:11.338Z,1026.20
2019-01-03T04:29:11.324Z,1026.22
2019-01-03T04:30:11.307Z,1026.25
2019-01-03T04:31:11.303Z,1026.21
2019-01-03T04:32:11.287Z,1026.25
2019-01-03T04:33:11.293Z,1026.21
2019-01-03T04:34:11.276Z,1026.20
2019-01-03T04:35:11.253Z,1026.25
2019-01-03T04:36:11.256Z,1026.24
2019-01-03T04:37:11.247Z,1026.24
2019-01-03T04:38:11.222Z,1026.24
2019-01-03T04:39:11.225Z,1026.25
2019-01-03T04:40:11.208Z,1026.22
2019-01-03T04:41:11.193Z,1026.21
2019-01-03T04:42:11.179Z,1026.26
2019-01-03T04:43:11.171Z,1026.31
2019-01-03T04:44:11.168Z,1026.29
2019-01-03T04:45:11.146Z,1026.33
2019-01-03T04:46:11.146Z,1026.29
2019-01-03T04:47:11.137Z,1026.29
2019-01-03T04:48:11.117Z,1026.28
2019-01-03T04:49:11.128Z,1026.30
2019-01-03T04:50:11.093Z,1026.26
2019-01-03T04:51:11.086Z,1026.24
2019-01-03T04:52:11.116Z,1026.31
2019-01-03T04:53:11.058Z,1026.28
2019-01-03T04:54:11.052Z,1026.30
2019-01-03T04:55:11.040Z,1026.31
2019-01-03T04:56:11.031Z,1026.29
2019-01-03T04:57:11.017Z,1026.27
2019-01-03T04:58:11.042Z,1026.26
2019-01-03T04:59:10.994Z,1026.30
2019-01-03T05:00:10.984Z,1026.34
2019-01-03T05:01:10.971Z,1026.31
2019-01-03T05:02:10.963Z,1026.27
2019-01-03T05:03:10.957Z,1026.30
2019-01-03T05:04:10.991Z,1026.29
2019-01-03T05:05:10.930Z,1026.27
2019-01-03T05:06:10.919Z,1026.27
2019-01-03T05:07:10.907Z,1026.32
2019-01-03T05:08:10.897Z,1026.26
2019-01-03T05:09:10.887Z,1026.24
2019-01-03T05:10:10.914Z,1026.28
2019-01-03T05:11:10.863Z,1026.23
2019-01-03T05:12:10.862Z,1026.22
2019-01-03T05:13:10.843Z,1026.26
2019-01-03T05:14:10.832Z,1026.20
2019-01-03T05:15:10.822Z,1026.22
2019-01-03T05:16:10.828Z,1026.26
2019-01-03T05:17:10.798Z,1026.23
2019-01-03T05:18:10.787Z,1026.23
2019-01-03T05:19:10.779Z,1026.22
2019-01-03T05:20:10.803Z,1026.20
2019-01-03T05:21:10.755Z,1026.25
2019-01-03T05:22:10.750Z,1026.21
2019-01-03T05:23:10.735Z,1026.26
2019-01-03T05:24:10.724Z,1026.25
2019-01-03T05:25:10.711Z,1026.21
2019-01-03T05:26:10.736Z,1026.26
2019-01-03T05:27:10.692Z,1026.21
2019-01-03T05:28:10.690Z,1026.22
2019-01-03T05:29:10.668Z,1026.21
2019-01-03T05:30:10.659Z,1026.14
2019-01-03T05:31:10.648Z,1026.14
2019-01-03T05:32:10.649Z,1026.15
2019-01-03T05:33:10.627Z,1026.12
2019-01-03T05:34:10.624Z,1026.09
2019-01-03T05:35:10.603Z,1026.13
2019-01-03T05:36:10.593Z,1026.13
2019-01-03T05:37:10.618Z,1026.14
2019-01-03T05:38:10.571Z,1026.21
2019-01-03T05:39:10.561Z,1026.20
2019-01-03T05:40:10.555Z,1026.18
2019-01-03T05:41:10.539Z,1026.25
2019-01-03T05:42:10.528Z,1026.24
2019-01-03T05:43:10.551Z,1026.23
2019-01-03T05:44:10.506Z,1026.19
2019-01-03T05:45:10.496Z,1026.20
2019-01-03T05:46:10.492Z,1026.21
2019-01-03T05:47:10.527Z,1026.22
2019-01-03T05:48:10.465Z,1026.24
2019-01-03T05:49:10.475Z,1026.24
2019-01-03T05:50:10.441Z,1026.24
2019-01-03T05:51:10.429Z,1026.26
2019-01-03T05:52:10.422Z,1026.23
2019-01-03T05:53:10.408Z,1026.20
2019-01-03T05:54:10.399Z,1026.20
2019-01-03T05:55:10.414Z,1026.18
2019-01-03T05:56:10.376Z,1026.10
2019-01-03T05:57:10.367Z,1026.12
2019-01-03T05:58:10.363Z,1026.17
2019-01-03T05:59:10.344Z,1026.17
2019-01-03T06:00:10.334Z,1026.18
2019-01-03T06:01:10.335Z,1026.17
2019-01-03T06:02:10.312Z,1026.19
2019-01-03T06:03:10.300Z,1026.19
2019-01-03T06:04:10.317Z,1026.21
2019-01-03T06:05:10.279Z,1026.23
2019-01-03T06:06:10.265Z,1026.21
2019-01-03T06:07:10.283Z,1026.24
2019-01-03T06:08:10.246Z,1026.20
2019-01-03T06:09:10.235Z,1026.22
2019-01-03T06:10:10.233Z,1026.23
2019-01-03T06:11:10.211Z,1026.29
2019-01-03T06:12:10.227Z,1026.25
2019-01-03T06:13:10.191Z,1026.25
2019-01-03T06:14:10.180Z,1026.23
2019-01-03T06:15:10.173Z,1026.26
2019-01-03T06:16:10.167Z,1026.25
2019-01-03T06:17:10.148Z,1026.28
2019-01-03T06:18:10.167Z,1026.31
2019-01-03T06:19:10.124Z,1026.30
2019-01-03T06:20:10.116Z,1026.30
2019-01-03T06:21:10.103Z,1026.29
2019-01-03T06:22:10.100Z,1026.32
2019-01-03T06:23:10.082Z,1026.33
2019-01-03T06:24:10.085Z,1026.30
2019-01-03T06:25:10.096Z,1026.27
2019-01-03T06:26:10.049Z,1026.25
2019-01-03T06:27:10.036Z,1026.23
2019-01-03T06:28:10.032Z,1026.20
2019-01-03T06:29:10.017Z,1026.23
2019-01-03T06:30:10.006Z,1026.23
2019-01-03T06:31:10.025Z,1026.24
2019-01-03T06:32:09.984Z,1026.23
2019-01-03T06:33:09.973Z,1026.24
2019-01-03T06:34:09.969Z,1026.21
2019-01-03T06:35:09.959Z,1026.26
2019-01-03T06:36:09.942Z,1026.25
2019-01-03T06:37:09.962Z,1026.25
2019-01-03T06:38:09.917Z,1026.22
2019-01-03T06:39:09.923Z,1026.21
2019-01-03T06:40:09.901Z,1026.20
2019-01-03T06:41:09.895Z,1026.20
2019-01-03T06:42:09.877Z,1026.22
2019-01-03T06:43:09.900Z,1026.23
2019-01-03T06:44:09.855Z,1026.22
2019-01-03T06:45:09.889Z,1026.24
2019-01-03T06:46:09.834Z,1026.23
2019-01-03T06:47:09.828Z,1026.28
2019-01-03T06:48:09.809Z,1026.30
2019-01-03T06:49:09.813Z,1026.30
2019-01-03T06:50:09.813Z,1026.27
2019-01-03T06:51:09.778Z,1026.33
2019-01-03T06:52:09.769Z,1026.31
2019-01-03T06:53:09.765Z,1026.42
2019-01-03T06:54:09.749Z,1026.42
2019-01-03T06:55:09.736Z,1026.40
2019-01-03T06:56:09.747Z,1026.39
2019-01-03T06:57:09.714Z,1026.40
2019-01-03T06:58:09.702Z,1026.39
2019-01-03T06:59:09.694Z,1026.42
2019-01-03T07:00:09.681Z,1026.39
2019-01-03T07:01:09.668Z,1026.44
2019-01-03T07:02:09.689Z,1026.45
2019-01-03T07:03:09.648Z,1026.42
2019-01-03T07:04:09.637Z,1026.46
2019-01-03T07:05:09.628Z,1026.49
2019-01-03T07:06:09.614Z,1026.48
2019-01-03T07:07:09.604Z,1026.48
2019-01-03T07:08:09.628Z,1026.48
2019-01-03T07:09:09.582Z,1026.46
2019-01-03T07:10:09.571Z,1026.48
2019-01-03T07:11:09.568Z,1026.48
2019-01-03T07:12:09.552Z,1026.46
2019-01-03T07:13:09.539Z,1026.47
2019-01-03T07:14:09.640Z,1026.47
2019-01-03T07:15:09.520Z,1026.49
2019-01-03T07:16:09.509Z,1026.54
2019-01-03T07:17:09.502Z,1026.58
2019-01-03T07:18:09.484Z,1026.53
2019-01-03T07:19:09.475Z,1026.48
2019-01-03T07:20:09.504Z,1026.52
2019-01-03T07:21:09.453Z,1026.51
2019-01-03T07:22:09.442Z,1026.51
2019-01-03T07:23:09.438Z,1026.50
2019-01-03T07:24:09.420Z,1026.58
2019-01-03T07:25:09.412Z,1026.58
2019-01-03T07:26:09.410Z,1026.58
2019-01-03T07:27:09.399Z,1026.61
2019-01-03T07:28:09.375Z,1026.60
2019-01-03T07:29:09.369Z,1026.67
2019-01-03T07:30:09.357Z,1026.66
2019-01-03T07:31:09.358Z,1026.73
2019-01-03T07:32:09.346Z,1026.73
2019-01-03T07:33:09.322Z,1026.73
2019-01-03T07:34:09.313Z,1026.69
2019-01-03T07:35:09.303Z,1026.76
2019-01-03T07:36:09.334Z,1026.75
2019-01-03T07:37:09.280Z,1026.75
2019-01-03T07:38:09.267Z,1026.79
2019-01-03T07:39:09.257Z,1026.78
2019-01-03T07:40:09.245Z,1026.84
2019-01-03T07:41:09.239Z,1026.81
2019-01-03T07:42:09.236Z,1026.83
2019-01-03T07:43:09.246Z,1026.85
2019-01-03T07:44:09.203Z,1026.87
2019-01-03T07:45:09.192Z,1026.86
2019-01-03T07:46:09.180Z,1026.86
2019-01-03T07:47:09.177Z,1026.87
2019-01-03T07:48:09.157Z,1026.87
2019-01-03T07:49:09.161Z,1026.91
2019-01-03T07:50:09.170Z,1026.93
2019-01-03T07:51:09.128Z,1026.91
2019-01-03T07:52:09.117Z,1026.96
2019-01-03T07:53:09.113Z,1026.94
2019-01-03T07:54:09.095Z,1026.97
2019-01-03T07:55:09.083Z,1027.00
2019-01-03T07:56:09.085Z,1026.96
2019-01-03T07:57:09.063Z,1027.01
2019-01-03T07:58:09.048Z,1026.99
2019-01-03T07:59:09.060Z,1027.02
2019-01-03T08:00:09.028Z,1027.01
2019-01-03T08:01:09.020Z,1027.07
2019-01-03T08:02:09.009Z,1027.08
2019-01-03T08:03:08.996Z,1027.09
2019-01-03T08:04:08.997Z,1027.10
2019-01-03T08:05:09.005Z,1027.06
2019-01-03T08:06:08.965Z,1027.10
2019-01-03T08:07:08.953Z,1027.08
2019-01-03T08:08:08.941Z,1027.07
2019-01-03T08:09:08.930Z,1027.02
2019-01-03T08:10:08.921Z,1026.99
2019-01-03T08:11:08.934Z,1026.97
2019-01-03T08:12:08.899Z,1027.00
2019-01-03T08:13:08.888Z,1026.93
2019-01-03T08:14:08.878Z,1026.98
2019-01-03T08:15:08.867Z,1026.96
2019-01-03T08:16:08.858Z,1026.94
2019-01-03T08:17:08.869Z,1026.96
2019-01-03T08:18:08.832Z,1026.96
2019-01-03T08:19:08.825Z,1026.96
2019-01-03T08:20:08.813Z,1027.02
2019-01-03T08:21:08.821Z,1026.96
2019-01-03T08:22:08.789Z,1026.99
2019-01-03T08:23:08.782Z,1027.05
2019-01-03T08:24:08.768Z,1027.08
2019-01-03T08:25:08.758Z,1027.09
2019-01-03T08:26:08.747Z,1027.11
2019-01-03T08:27:08.747Z,1027.16
2019-01-03T08:28:08.723Z,1027.13
2019-01-03T08:29:08.728Z,1027.14
2019-01-03T08:30:08.717Z,1027.06
2019-01-03T08:31:08.692Z,1027.10
2019-01-03T08:32:08.683Z,1027.11
2019-01-03T08:33:08.670Z,1027.07
2019-01-03T08:34:08.659Z,1027.12
2019-01-03T08:35:08.680Z,1027.07
2019-01-03T08:36:08.636Z,1027.06
2019-01-03T08:37:08.628Z,1027.03
2019-01-03T08:38:08.619Z,1027.05
2019-01-03T08:39:08.605Z,1027.10
2019-01-03T08:40:08.595Z,1027.08
2019-01-03T08:41:08.602Z,1027.05
2019-01-03T08:42:08.584Z,1027.08
2019-01-03T08:43:08.562Z,1027.04
2019-01-03T08:44:08.551Z,1027.00
2019-01-03T08:45:08.539Z,1026.95
2019-01-03T08:46:08.527Z,1026.94
2019-01-03T08:47:08.553Z,1026.93
2019-01-03T08:48:08.506Z,1026.99
2019-01-03T08:49:08.495Z,1026.96
2019-01-03T08:50:08.494Z,1026.95
2019-01-03T08:51:08.473Z,1026.96
2019-01-03T08:52:08.462Z,1026.97
2019-01-03T08:53:08.496Z,1027.00
2019-01-03T08:54:08.442Z,1026.95
2019-01-03T08:55:08.431Z,1027.01
2019-01-03T08:56:08.419Z,1027.01
2019-01-03T08:57:08.408Z,1026.98
2019-01-03T08:58:08.397Z,1026.96
2019-01-03T08:59:08.429Z,1026.95
2019-01-03T09:00:08.377Z,1026.96
2019-01-03T09:01:08.365Z,1027.01
2019-01-03T09:02:08.353Z,1026.94
2019-01-03T09:03:08.343Z,1026.90
2019-01-03T09:04:08.333Z,1026.92
2019-01-03T09:05:08.341Z,1026.92
2019-01-03T09:06:08.311Z,1026.90
2019-01-03T09:07:08.297Z,1026.91
2019-01-03T09:08:08.287Z,1026.92
2019-01-03T09:09:08.278Z,1026.94
2019-01-03T09:10:08.298Z,1026.97
2019-01-03T09:11:08.268Z,1026.94
2019-01-03T09:12:08.247Z,1026.90
2019-01-03T09:13:08.233Z,1026.88
2019-01-03T09:14:08.223Z,1026.87
2019-01-03T09:15:08.212Z,1026.92
2019-01-03T09:16:08.214Z,1026.89
2019-01-03T09:17:08.199Z,1026.90
2019-01-03T09:18:09.683Z,1026.93
2019-01-03T09:19:08.169Z,1026.93
2019-01-03T09:20:08.159Z,1026.93
2019-01-03T09:21:08.182Z,1026.90
2019-01-03T09:22:08.134Z,1026.89
2019-01-03T09:23:08.131Z,1026.90
2019-01-03T09:24:08.114Z,1026.88
2019-01-03T09:25:08.103Z,1026.89
2019-01-03T09:26:08.094Z,1026.88
2019-01-03T09:27:12.401Z,1026.93
2019-01-03T09:28:08.071Z,1026.92
2019-01-03T09:29:08.069Z,1026.93
2019-01-03T09:30:08.047Z,1026.91
2019-01-03T09:31:08.038Z,1026.94
2019-01-03T09:32:08.033Z,1026.94
2019-01-03T09:33:08.048Z,1026.93
2019-01-03T09:34:08.004Z,1026.94
2019-01-03T09:35:07.998Z,1026.90
2019-01-03T09:36:07.983Z,1026.88
2019-01-03T09:37:07.972Z,1026.88
2019-01-03T09:38:07.959Z,1026.86
2019-01-03T09:39:07.978Z,1026.87
2019-01-03T09:40:07.939Z,1026.90
2019-01-03T09:41:07.936Z,1026.91
2019-01-03T09:42:07.922Z,1026.93
2019-01-03T09:43:07.905Z,1026.94
2019-01-03T09:44:07.896Z,1026.91
2019-01-03T09:45:07.898Z,1026.95
2019-01-03T09:46:07.874Z,1026.91
2019-01-03T09:47:07.869Z,1026.90
2019-01-03T09:48:07.850Z,1026.89
2019-01-03T09:49:08.880Z,1026.93
2019-01-03T09:50:07.845Z,1026.89
2019-01-03T09:51:07.861Z,1026.84
2019-01-03T09:52:07.809Z,1026.85
2019-01-03T09:53:07.804Z,1026.85
2019-01-03T09:54:07.788Z,1026.83
2019-01-03T09:55:07.775Z,1026.77
2019-01-03T09:56:07.766Z,1026.79
2019-01-03T09:57:07.766Z,1026.75
2019-01-03T09:58:07.772Z,1026.76
2019-01-03T09:59:07.740Z,1026.77
2019-01-03T10:00:07.724Z,1026.79
2019-01-03T10:01:07.709Z,1026.78
2019-01-03T10:02:07.698Z,1026.76
2019-01-03T10:03:07.690Z,1026.81
2019-01-03T10:04:07.709Z,1026.84
2019-01-03T10:05:07.670Z,1026.87
2019-01-03T10:06:07.655Z,1026.86
2019-01-03T10:07:07.645Z,1026.87
2019-01-03T10:08:07.631Z,1026.87
2019-01-03T10:09:07.623Z,1026.83
2019-01-03T10:10:07.654Z,1026.83
2019-01-03T10:11:07.610Z,1026.81
2019-01-03T10:12:07.588Z,1026.89
2019-01-03T10:13:07.583Z,1026.89
2019-01-03T10:14:07.566Z,1026.94
2019-01-03T10:15:07.556Z,1026.96
2019-01-03T10:16:07.558Z,1026.91
2019-01-03T10:17:07.542Z,1027.02
2019-01-03T10:18:07.522Z,1026.97
2019-01-03T10:19:07.512Z,1026.99
2019-01-03T10:20:07.500Z,1026.99
2019-01-03T10:21:07.509Z,1027.02
2019-01-03T10:22:07.480Z,1027.09
2019-01-03T10:23:07.476Z,1027.05
2019-01-03T10:24:07.455Z,1027.08
2019-01-03T10:25:07.447Z,1027.10
2019-01-03T10:26:07.440Z,1027.15
2019-01-03T10:27:07.435Z,1027.18
2019-01-03T10:28:07.443Z,1027.13
2019-01-03T10:29:07.406Z,1027.05
2019-01-03T10:30:07.390Z,1027.08
2019-01-03T10:31:07.380Z,1027.09
2019-01-03T10:32:07.369Z,1027.08
2019-01-03T10:33:07.359Z,1027.02
2019-01-03T10:34:07.382Z,1027.04
2019-01-03T10:35:07.340Z,1027.05
2019-01-03T10:36:07.325Z,1027.05
2019-01-03T10:37:07.314Z,1027.00
2019-01-03T10:38:07.303Z,1026.99
2019-01-03T10:39:07.292Z,1026.95
2019-01-03T10:40:07.295Z,1027.01
2019-01-03T10:41:07.274Z,1026.94
2019-01-03T10:42:07.261Z,1026.91
2019-01-03T10:43:07.246Z,1026.91
2019-01-03T10:44:07.247Z,1026.87
2019-01-03T10:45:07.236Z,1026.90
2019-01-03T10:46:07.215Z,1026.90
2019-01-03T10:47:07.211Z,1026.87
2019-01-03T10:48:07.191Z,1026.85
2019-01-03T10:49:07.181Z,1026.88
2019-01-03T10:50:07.214Z,1026.81
2019-01-03T10:51:07.158Z,1026.79
2019-01-03T10:52:07.149Z,1026.74
2019-01-03T10:53:07.147Z,1026.70
2019-01-03T10:54:07.126Z,1026.72
2019-01-03T10:55:07.115Z,1026.76
2019-01-03T10:56:07.140Z,1026.79
2019-01-03T10:57:07.093Z,1026.80
2019-01-03T10:58:07.081Z,1026.81
2019-01-03T10:59:07.077Z,1026.79
2019-01-03T11:00:07.059Z,1026.80
2019-01-03T11:01:07.046Z,1026.79
2019-01-03T11:02:07.052Z,1026.74
2019-01-03T11:03:07.026Z,1026.75
2019-01-03T11:04:07.015Z,1026.72
2019-01-03T11:05:07.008Z,1026.70
2019-01-03T11:06:06.993Z,1026.73
2019-01-03T11:07:06.980Z,1026.68
2019-01-03T11:08:07.085Z,1026.70
2019-01-03T11:09:06.960Z,1026.67
2019-01-03T11:10:06.950Z,1026.71
2019-01-03T11:11:06.944Z,1026.68
2019-01-03T11:12:06.927Z,1026.72
2019-01-03T11:13:06.915Z,1026.71
2019-01-03T11:14:06.927Z,1026.78
2019-01-03T11:15:06.894Z,1026.79
2019-01-03T11:16:06.884Z,1026.80
2019-01-03T11:17:06.875Z,1026.76
2019-01-03T11:18:06.860Z,1026.75
2019-01-03T11:19:06.850Z,1026.78
2019-01-03T11:20:06.863Z,1026.72
2019-01-03T11:21:06.828Z,1026.69
2019-01-03T11:22:06.817Z,1026.64
2019-01-03T11:23:06.813Z,1026.64
2019-01-03T11:24:06.794Z,1026.67
2019-01-03T11:25:06.783Z,1026.63
2019-01-03T11:26:06.808Z,1026.62
2019-01-03T11:27:06.758Z,1026.65
2019-01-03T11:28:06.749Z,1026.61
2019-01-03T11:29:06.746Z,1026.60
2019-01-03T11:30:06.729Z,1026.60
2019-01-03T11:31:06.716Z,1026.59
2019-01-03T11:32:06.835Z,1026.58
2019-01-03T11:33:06.696Z,1026.60
2019-01-03T11:34:06.683Z,1026.62
2019-01-03T11:35:06.686Z,1026.58
2019-01-03T11:36:06.660Z,1026.58
2019-01-03T11:37:06.649Z,1026.55
2019-01-03T11:38:06.649Z,1026.50
2019-01-03T11:39:06.628Z,1026.49
2019-01-03T11:40:06.617Z,1026.47
2019-01-03T11:41:06.614Z,1026.42
2019-01-03T11:42:06.595Z,1026.47
2019-01-03T11:43:06.618Z,1026.44
2019-01-03T11:44:06.572Z,1026.43
2019-01-03T11:45:06.561Z,1026.51
2019-01-03T11:46:06.551Z,1026.48
2019-01-03T11:47:06.544Z,1026.41
2019-01-03T11:48:06.526Z,1026.41
2019-01-03T11:49:06.548Z,1026.37
2019-01-03T11:50:06.506Z,1026.41
2019-01-03T11:51:06.494Z,1026.39
2019-01-03T11:52:06.485Z,1026.40
2019-01-03T11:53:06.483Z,1026.51
2019-01-03T11:54:06.462Z,1026.46
2019-01-03T11:55:06.462Z,1026.42
2019-01-03T11:56:06.438Z,1026.41
2019-01-03T11:57:06.429Z,1026.42
2019-01-03T11:58:06.416Z,1026.44
2019-01-03T11:59:06.411Z,1026.37
2019-01-03T12:00:06.424Z,1026.41
2019-01-03T12:01:06.384Z,1026.42
2019-01-03T12:02:06.374Z,1026.45
2019-01-03T12:03:06.364Z,1026.45
2019-01-03T12:04:06.352Z,1026.48
2019-01-03T12:05:06.347Z,1026.47