createdAt,value
2023-10-10T00:02:26.252Z,2.50
2023-10-10T00:04:55.802Z,2.97
2023-10-10T00:07:36.176Z,3.25
2023-10-10T00:10:06.467Z,3.10
2023-10-10T00:12:36.446Z,3.47
2023-10-10T00:15:24.224Z,3.30
2023-10-10T00:17:52.764Z,2.83
2023-10-10T00:20:23.625Z,2.63
2023-10-10T00:23:00.058Z,2.88
2023-10-10T00:25:32.143Z,2.55
2023-10-10T00:28:05.813Z,2.55
2023-10-10T00:30:44.331Z,3.05
2023-10-10T00:33:22.496Z,2.90
2023-10-10T00:35:50.894Z,2.80
2023-10-10T00:38:23.852Z,2.67
2023-10-10T00:40:56.009Z,3.00
2023-10-10T00:43:25.966Z,2.92
2023-10-10T00:45:54.881Z,2.80
2023-10-10T00:48:24.716Z,3.17
2023-10-10T00:51:07.050Z,3.23
2023-10-10T00:53:37.036Z,2.92
2023-10-10T00:56:08.268Z,3.00
2023-10-10T00:58:40.762Z,2.63
2023-10-10T01:01:11.495Z,2.70
2023-10-10T01:03:43.448Z,2.90
2023-10-10T01:06:25.359Z,2.30
2023-10-10T01:08:56.788Z,2.90
2023-10-10T01:11:26.652Z,2.50
2023-10-10T01:13:55.132Z,2.77
2023-10-10T01:16:25.783Z,2.83
2023-10-10T01:18:58.720Z,2.80
2023-10-10T01:21:34.539Z,3.08
2023-10-10T01:24:07.397Z,2.92
2023-10-10T01:26:39.820Z,2.95
2023-10-10T01:29:25.083Z,2.80
2023-10-10T01:31:53.905Z,3.17
2023-10-10T01:34:44.662Z,2.67
2023-10-10T01:40:07.182Z,3.03
2023-10-10T01:42:46.077Z,2.58
2023-10-10T01:45:19.886Z,3.28
2023-10-10T01:47:58.441Z,2.45
2023-10-10T01:50:28.578Z,2.97
2023-10-10T01:52:59.185Z,2.92
2023-10-10T01:55:27.697Z,2.75
2023-10-10T01:57:59.007Z,2.90
2023-10-10T02:00:28.912Z,2.42
2023-10-10T02:02:58.209Z,3.17
2023-10-10T02:05:43.638Z,3.13
2023-10-10T02:08:18.809Z,2.70
2023-10-10T02:10:51.326Z,2.72
2023-10-10T02:13:21.203Z,2.80
2023-10-10T02:15:49.517Z,2.97
2023-10-10T02:18:25.183Z,3.35
2023-10-10T02:20:54.171Z,2.83
2023-10-10T02:23:33.055Z,2.85
2023-10-10T02:26:04.806Z,2.80
2023-10-10T02:28:48.742Z,2.50
2023-10-10T02:31:17.929Z,2.92
2023-10-10T02:33:57.132Z,2.90
2023-10-10T02:36:42.329Z,2.90
2023-10-10T02:39:28.710Z,2.92
2023-10-10T02:42:01.798Z,3.25
2023-10-10T02:44:47.473Z,2.95
2023-10-10T02:47:31.627Z,3.15
2023-10-10T02:50:11.439Z,2.70
2023-10-10T02:52:46.573Z,2.88
2023-10-10T02:55:23.552Z,2.78
2023-10-10T02:57:55.109Z,2.80
2023-10-10T03:00:29.966Z,2.88
2023-10-10T03:03:00.880Z,2.85
2023-10-10T03:05:46.436Z,3.25
2023-10-10T03:08:17.659Z,2.80
2023-10-10T03:10:55.220Z,2.90
2023-10-10T03:13:32.431Z,2.80
2023-10-10T03:16:20.780Z,2.65
2023-10-10T03:18:56.222Z,2.75
2023-10-10T03:21:37.338Z,3.05
2023-10-10T03:24:22.048Z,2.55
2023-10-10T03:27:01.230Z,2.60
2023-10-10T03:29:47.838Z,2.97
2023-10-10T03:32:26.636Z,3.10
2023-10-10T03:34:58.831Z,3.13
2023-10-10T03:37:41.753Z,3.15
2023-10-10T03:40:28.510Z,2.78
2023-10-10T03:43:12.145Z,2.92
2023-10-10T03:46:01.130Z,3.00
2023-10-10T03:48:46.790Z,3.33
2023-10-10T03:51:32.605Z,3.70
2023-10-10T03:54:18.251Z,3.15
2023-10-10T03:57:03.668Z,3.03
2023-10-10T03:59:50.918Z,3.20
2023-10-10T04:02:36.763Z,3.30
2023-10-10T04:05:27.740Z,2.97
2023-10-10T04:08:14.359Z,2.90
2023-10-10T04:11:05.368Z,3.00
2023-10-10T04:16:37.863Z,2.97
2023-10-10T04:19:23.896Z,2.60
2023-10-10T04:22:09.606Z,2.80
2023-10-10T04:24:55.506Z,2.97
2023-10-10T04:27:41.203Z,3.03
2023-10-10T04:30:30.070Z,3.05
2023-10-10T04:33:17.243Z,3.10
2023-10-10T04:36:03.017Z,3.17
2023-10-10T04:38:48.923Z,3.50
2023-10-10T04:41:35.020Z,3.10
2023-10-10T04:44:21.229Z,3.45
2023-10-10T04:47:07.100Z,3.40
2023-10-10T04:49:54.144Z,2.88
2023-10-10T04:52:39.514Z,3.13
2023-10-10T04:55:25.564Z,3.38
2023-10-10T04:58:11.718Z,3.40
2023-10-10T05:00:57.554Z,3.38
2023-10-10T05:03:42.927Z,2.88
2023-10-10T05:06:29.929Z,3.17
2023-10-10T05:09:15.613Z,2.60
2023-10-10T05:12:01.102Z,2.80
2023-10-10T05:14:46.813Z,3.10
2023-10-10T05:17:32.480Z,2.97
2023-10-10T05:20:18.210Z,3.58
2023-10-10T05:23:01.772Z,3.00
2023-10-10T05:25:32.956Z,2.75
2023-10-10T05:28:01.176Z,3.15
2023-10-10T05:30:41.014Z,3.05
2023-10-10T05:33:09.289Z,3.90
2023-10-10T05:35:39.267Z,3.25
2023-10-10T05:38:09.995Z,3.20
2023-10-10T05:43:10.968Z,2.78
2023-10-10T05:45:39.366Z,2.75
2023-10-10T05:48:07.854Z,3.55
2023-10-10T05:50:37.237Z,3.13
2023-10-10T05:53:07.419Z,3.13
2023-10-10T05:55:38.508Z,3.35
2023-10-10T06:00:38.545Z,3.35
2023-10-10T06:03:07.707Z,3.15
2023-10-10T06:05:36.398Z,3.13
2023-10-10T06:08:07.505Z,3.40
2023-10-10T06:10:37.376Z,3.25
2023-10-10T06:13:07.981Z,3.60
2023-10-10T06:18:14.506Z,3.45
2023-10-10T06:20:58.631Z,3.85
2023-10-10T06:23:34.275Z,3.33
2023-10-10T06:26:04.291Z,3.50
2023-10-10T06:28:37.465Z,3.80
2023-10-10T06:31:11.554Z,4.30
2023-10-10T06:33:42.826Z,4.13
2023-10-10T06:36:34.478Z,3.55
2023-10-10T06:39:16.602Z,3.67
2023-10-10T06:41:51.705Z,3.38
2023-10-10T06:44:34.845Z,3.95
2023-10-10T06:47:10.184Z,3.88
2023-10-10T06:49:59.520Z,3.90
2023-10-10T06:52:29.155Z,3.70
2023-10-10T06:54:58.136Z,4.05
2023-10-10T06:57:45.594Z,4.45
2023-10-10T07:00:22.256Z,4.00
2023-10-10T07:02:52.305Z,3.95
2023-10-10T07:05:21.666Z,4.13
2023-10-10T07:07:54.860Z,4.22
2023-10-10T07:10:34.779Z,4.45
2023-10-10T07:13:11.728Z,3.55
2023-10-10T07:15:41.571Z,4.80
2023-10-10T07:18:16.782Z,4.50
2023-10-10T07:21:04.625Z,4.65
2023-10-10T07:24:03.500Z,4.63
2023-10-10T07:26:41.629Z,3.42
2023-10-10T07:29:32.262Z,4.10
2023-10-10T07:32:08.369Z,3.88
2023-10-10T07:34:40.278Z,3.63
2023-10-10T07:37:10.839Z,3.95
2023-10-10T07:39:56.448Z,3.47
2023-10-10T07:42:30.805Z,4.30
2023-10-10T07:45:04.231Z,3.90
2023-10-10T07:47:33.611Z,4.28
2023-10-10T07:50:10.216Z,4.80
2023-10-10T07:52:40.520Z,4.35
2023-10-10T07:55:09.824Z,4.40
2023-10-10T07:57:56.971Z,4.80
2023-10-10T08:00:36.613Z,5.43
2023-10-10T08:03:06.696Z,5.65
2023-10-10T08:05:35.705Z,5.10
2023-10-10T08:08:06.892Z,5.20
2023-10-10T08:10:39.815Z,5.05
2023-10-10T08:13:11.597Z,5.40
2023-10-10T08:15:52.328Z,6.65
2023-10-10T08:18:41.442Z,6.22
2023-10-10T08:21:12.813Z,6.90
2023-10-10T08:23:44.440Z,6.22
2023-10-10T08:26:19.340Z,6.03
2023-10-10T08:28:48.291Z,6.45
2023-10-10T08:31:18.934Z,19.83
2023-10-10T08:33:47.594Z,10.93
2023-10-10T08:36:24.703Z,9.60
2023-10-10T08:38:53.982Z,7.75
2023-10-10T08:41:28.540Z,6.75
2023-10-10T08:44:02.624Z,7.88
2023-10-10T08:46:42.041Z,7.45
2023-10-10T08:49:10.989Z,8.40
2023-10-10T08:51:40.591Z,7.32
2023-10-10T08:54:12.280Z,7.85
2023-10-10T08:56:41.580Z,7.45
2023-10-10T08:59:12.008Z,8.10
2023-10-10T09:01:43.569Z,7.60
2023-10-10T09:04:19.284Z,8.65
2023-10-10T09:07:00.425Z,12.52
2023-10-10T09:12:15.764Z,7.13
2023-10-10T09:14:50.857Z,7.13
2023-10-10T09:17:30.746Z,7.03
2023-10-10T09:19:59.407Z,7.93
2023-10-10T09:22:31.648Z,11.93
2023-10-10T09:25:01.042Z,8.98
2023-10-10T09:27:30.004Z,6.07
2023-10-10T09:30:02.058Z,7.18
2023-10-10T09:32:44.001Z,5.43
2023-10-10T09:35:14.737Z,5.57
2023-10-10T09:40:21.242Z,6.18
2023-10-10T09:43:05.938Z,5.47
2023-10-10T09:48:55.468Z,6.35
2023-10-10T09:51:55.052Z,5.80
2023-10-10T09:54:27.481Z,5.63
2023-10-10T09:56:56.232Z,5.32
2023-10-10T09:59:29.792Z,4.90
2023-10-10T10:02:05.822Z,5.30
2023-10-10T10:04:43.263Z,5.43
2023-10-10T10:07:42.415Z,5.00
2023-10-10T10:10:21.780Z,5.18
2023-10-10T10:13:22.669Z,5.20
2023-10-10T10:18:45.443Z,4.80
2023-10-10T10:21:20.228Z,5.15
2023-10-10T10:23:57.323Z,4.53
2023-10-10T10:26:43.154Z,5.10
2023-10-10T10:29:23.554Z,5.65
2023-10-10T10:31:58.822Z,5.68
2023-10-10T10:34:36.340Z,5.18
2023-10-10T10:37:14.330Z,4.43
2023-10-10T10:40:08.711Z,5.35
2023-10-10T10:42:35.986Z,4.68
2023-10-10T10:45:25.856Z,4.38
2023-10-10T10:48:00.664Z,4.68
2023-10-10T10:50:46.317Z,4.63
2023-10-10T10:53:24.536Z,4.75
2023-10-10T10:56:07.940Z,5.10
2023-10-10T10:58:50.017Z,4.35
2023-10-10T11:01:19.147Z,5.22
2023-10-10T11:03:47.349Z,4.18
2023-10-10T11:06:16.663Z,4.55
2023-10-10T11:08:57.984Z,4.38
2023-10-10T11:11:29.789Z,4.53
2023-10-10T11:14:01.661Z,5.00
2023-10-10T11:16:38.320Z,4.72
2023-10-10T11:19:13.730Z,4.57
2023-10-10T11:21:48.819Z,4.93
2023-10-10T11:24:25.080Z,4.70
2023-10-10T11:27:04.796Z,5.13
2023-10-10T11:29:33.952Z,3.92
2023-10-10T11:32:08.503Z,4.88
2023-10-10T11:34:45.324Z,5.05
2023-10-10T11:37:24.745Z,4.00
2023-10-10T11:40:20.554Z,4.60
2023-10-10T11:42:49.550Z,4.80
2023-10-10T11:45:20.736Z,4.95
2023-10-10T11:47:52.896Z,4.63
2023-10-10T11:50:23.875Z,4.80
2023-10-10T11:52:53.834Z,4.63
2023-10-10T11:55:23.834Z,5.00
2023-10-10T11:57:52.621Z,4.47
2023-10-10T12:00:29.932Z,4.30
2023-10-10T12:02:59.349Z,4.82
2023-10-10T12:05:48.542Z,4.30
2023-10-10T12:08:24.336Z,4.30
2023-10-10T12:10:57.728Z,4.35
2023-10-10T12:13:35.436Z,4.82
2023-10-10T12:16:09.160Z,4.68
2023-10-10T12:18:44.919Z,5.53
2023-10-10T12:21:16.342Z,4.25
2023-10-10T12:23:44.706Z,4.57
2023-10-10T12:26:17.008Z,4.75
2023-10-10T12:28:48.322Z,4.10
2023-10-10T12:31:18.229Z,4.25
2023-10-10T12:33:49.601Z,4.23
2023-10-10T12:36:18.160Z,3.95
2023-10-10T12:38:49.840Z,4.28
2023-10-10T12:41:22.818Z,4.40
2023-10-10T12:43:51.750Z,3.95
2023-10-10T12:46:22.615Z,4.32
2023-10-10T12:48:53.510Z,4.22
2023-10-10T12:51:25.209Z,3.78
2023-10-10T12:54:02.477Z,3.90
2023-10-10T12:56:39.796Z,4.20
2023-10-10T12:59:25.803Z,4.70
2023-10-10T13:01:57.829Z,4.65
2023-10-10T13:04:31.217Z,4.60
2023-10-10T13:07:04.242Z,4.40
2023-10-10T13:09:33.389Z,4.28
2023-10-10T13:12:04.764Z,4.47
2023-10-10T13:14:35.259Z,4.22
2023-10-10T13:17:30.525Z,4.22
2023-10-10T13:20:00.679Z,4.05
2023-10-10T13:22:30.926Z,3.97
2023-10-10T13:24:59.800Z,4.07
2023-10-10T13:27:29.499Z,4.63
2023-10-10T13:29:57.886Z,4.35
2023-10-10T13:32:26.441Z,4.18
2023-10-10T13:34:55.029Z,4.75
2023-10-10T13:37:23.486Z,4.20
2023-10-10T13:39:55.885Z,5.15
2023-10-10T13:42:24.462Z,4.30
2023-10-10T13:45:02.749Z,4.13
2023-10-10T13:47:31.962Z,4.43
2023-10-10T13:50:14.314Z,4.45
2023-10-10T13:52:42.567Z,4.05
2023-10-10T13:55:11.459Z,4.38
2023-10-10T13:57:39.788Z,3.85
2023-10-10T14:00:22.003Z,4.50
2023-10-10T14:02:50.428Z,4.45
2023-10-10T14:05:20.848Z,3.78
2023-10-10T14:07:49.171Z,4.25
2023-10-10T14:10:21.977Z,4.25
2023-10-10T14:12:52.295Z,3.80
2023-10-10T14:15:25.764Z,3.97
2023-10-10T14:17:56.600Z,3.90
2023-10-10T14:20:25.994Z,4.35
2023-10-10T14:22:56.313Z,4.43
2023-10-10T14:25:24.767Z,4.18
2023-10-10T14:27:53.129Z,3.75
2023-10-10T14:30:25.011Z,4.10
2023-10-10T14:32:56.586Z,3.85
2023-10-10T14:35:25.758Z,4.13
2023-10-10T14:38:01.668Z,3.88
2023-10-10T14:40:33.906Z,3.90
2023-10-10T14:43:07.284Z,4.80
2023-10-10T14:45:35.652Z,4.07
2023-10-10T14:48:08.276Z,4.20
2023-10-10T14:50:40.599Z,4.28
2023-10-10T14:53:11.089Z,4.00
2023-10-10T14:55:45.473Z,3.80
2023-10-10T14:58:15.020Z,4.28
2023-10-10T15:00:45.364Z,4.63
2023-10-10T15:03:17.164Z,4.50
2023-10-10T15:05:51.698Z,3.50
2023-10-10T15:08:21.316Z,4.10
2023-10-10T15:10:52.672Z,3.88
2023-10-10T15:13:22.139Z,4.43
2023-10-10T15:15:50.394Z,4.00
2023-10-10T15:18:21.249Z,4.00
2023-10-10T15:20:50.819Z,4.15
2023-10-10T15:23:21.518Z,4.88
2023-10-10T15:25:55.535Z,4.10
2023-10-10T15:28:24.660Z,4.07
2023-10-10T15:30:52.949Z,4.72
2023-10-10T15:33:24.253Z,4.18
2023-10-10T15:35:53.868Z,3.92
2023-10-10T15:38:24.308Z,4.00
2023-10-10T15:40:53.561Z,4.38
2023-10-10T15:43:32.399Z,4.85
2023-10-10T15:46:01.790Z,3.88
2023-10-10T15:48:31.543Z,3.80
2023-10-10T15:51:00.106Z,4.47
2023-10-10T15:53:28.658Z,4.13
2023-10-10T15:56:11.910Z,4.07
2023-10-10T15:58:43.272Z,4.28
2023-10-10T16:01:15.478Z,4.43
2023-10-10T16:03:48.955Z,3.95
2023-10-10T16:06:19.808Z,4.38
2023-10-10T16:08:50.758Z,4.28
2023-10-10T16:11:19.410Z,4.20
2023-10-10T16:13:49.929Z,3.88
2023-10-10T16:16:19.494Z,3.72
2023-10-10T16:18:49.600Z,4.00
2023-10-10T16:21:18.142Z,4.00
2023-10-10T16:23:47.302Z,4.15
2023-10-10T16:26:16.835Z,3.40
2023-10-10T16:28:48.811Z,3.63
2023-10-10T16:31:21.435Z,3.83
2023-10-10T16:33:51.603Z,3.83
2023-10-10T16:36:19.816Z,3.97
2023-10-10T16:38:51.073Z,3.63
2023-10-10T16:41:20.173Z,3.80
2023-10-10T16:44:00.322Z,3.88
2023-10-10T16:46:32.528Z,3.90
2023-10-10T16:49:02.196Z,4.03
2023-10-10T16:51:33.628Z,3.22
2023-10-10T16:54:04.678Z,3.15
2023-10-10T16:56:35.556Z,3.70
2023-10-10T16:59:05.981Z,3.72
2023-10-10T17:01:36.006Z,3.70
2023-10-10T17:04:06.467Z,3.67
2023-10-10T17:06:36.540Z,3.55
2023-10-10T17:09:05.706Z,3.77
2023-10-10T17:11:34.336Z,3.78
2023-10-10T17:14:04.636Z,3.30
2023-10-10T17:16:35.352Z,3.63
2023-10-10T17:19:16.817Z,3.28
2023-10-10T17:21:48.600Z,3.60
2023-10-10T17:24:20.012Z,3.47
2023-10-10T17:26:48.698Z,3.47
2023-10-10T17:29:17.417Z,3.83
2023-10-10T17:31:45.944Z,3.63
2023-10-10T17:34:17.305Z,3.47
2023-10-10T17:36:45.841Z,3.25
2023-10-10T17:39:16.903Z,3.72
2023-10-10T17:41:49.162Z,3.80
2023-10-10T17:44:19.568Z,3.63
2023-10-10T17:46:49.098Z,3.30
2023-10-10T17:49:20.406Z,3.63
2023-10-10T17:51:49.550Z,3.72
2023-10-10T17:54:18.054Z,3.40
2023-10-10T17:56:46.941Z,3.25
2023-10-10T17:59:18.235Z,3.45
2023-10-10T18:01:46.831Z,3.70
2023-10-10T18:04:16.494Z,3.33
2023-10-10T18:06:46.810Z,3.30
2023-10-10T18:09:18.479Z,3.40
2023-10-10T18:11:49.878Z,3.97
2023-10-10T18:14:19.289Z,3.58
2023-10-10T18:16:47.714Z,3.20
2023-10-10T18:19:17.517Z,3.60
2023-10-10T18:21:47.887Z,3.58
2023-10-10T18:24:16.104Z,3.47
2023-10-10T18:26:44.341Z,3.35
2023-10-10T18:29:12.643Z,3.42
2023-10-10T18:31:40.814Z,3.38
2023-10-10T18:34:14.456Z,3.15
2023-10-10T18:36:42.915Z,3.35
2023-10-10T18:39:15.125Z,3.20
2023-10-10T18:41:44.370Z,3.63
2023-10-10T18:44:17.080Z,3.50
2023-10-10T18:46:45.965Z,3.47
2023-10-10T18:49:16.531Z,3.33
2023-10-10T18:51:45.011Z,3.88
2023-10-10T18:54:15.020Z,3.20
2023-10-10T18:56:44.070Z,3.37
2023-10-10T18:59:15.348Z,3.67
2023-10-10T19:01:45.640Z,2.80
2023-10-10T19:04:15.508Z,3.10
2023-10-10T19:06:43.810Z,3.00
2023-10-10T19:09:13.442Z,3.70
2023-10-10T19:11:44.357Z,3.10
2023-10-10T19:14:14.268Z,3.17
2023-10-10T19:16:44.617Z,3.13
2023-10-10T19:19:13.011Z,3.10
2023-10-10T19:21:43.119Z,3.00
2023-10-10T19:24:11.636Z,3.35
2023-10-10T19:26:40.119Z,3.70
2023-10-10T19:29:10.155Z,3.30
2023-10-10T19:31:41.462Z,2.90
2023-10-10T19:34:11.750Z,3.30
2023-10-10T19:36:40.407Z,3.53
2023-10-10T19:39:11.244Z,3.30
2023-10-10T19:41:41.169Z,2.90
2023-10-10T19:44:15.974Z,3.10
2023-10-10T19:46:45.616Z,3.20
2023-10-10T19:49:14.578Z,3.22
2023-10-10T19:51:45.594Z,2.75
2023-10-10T19:54:14.490Z,3.30
2023-10-10T19:56:46.315Z,3.38
2023-10-10T19:59:16.966Z,3.28
2023-10-10T20:01:46.525Z,3.60
2023-10-10T20:04:15.658Z,3.42
2023-10-10T20:06:47.930Z,3.05
2023-10-10T20:09:21.577Z,2.90
2023-10-10T20:11:50.952Z,3.35
2023-10-10T20:14:20.513Z,3.47
2023-10-10T20:16:51.176Z,3.70
2023-10-10T20:19:19.829Z,3.22
2023-10-10T20:21:48.618Z,2.78
2023-10-10T20:24:16.774Z,2.90
2023-10-10T20:26:45.175Z,3.10
2023-10-10T20:29:13.503Z,3.35
2023-10-10T20:31:44.171Z,3.08
2023-10-10T20:34:12.442Z,3.30
2023-10-10T20:36:40.724Z,3.20
2023-10-10T20:39:09.742Z,3.65
2023-10-10T20:41:38.468Z,3.50
2023-10-10T20:44:06.962Z,3.22
2023-10-10T20:46:35.268Z,3.00
2023-10-10T20:49:04.895Z,3.53
2023-10-10T20:51:33.181Z,2.90
2023-10-10T20:54:02.529Z,3.15
2023-10-10T20:56:31.095Z,3.15
2023-10-10T20:59:00.324Z,3.00
2023-10-10T21:01:28.584Z,3.10
2023-10-10T21:03:56.936Z,3.00
2023-10-10T21:06:27.443Z,3.20
2023-10-10T21:08:55.847Z,3.20
2023-10-10T21:11:25.090Z,3.30
2023-10-10T21:13:53.340Z,2.92
2023-10-10T21:16:21.702Z,3.28
2023-10-10T21:18:50.078Z,2.75
2023-10-10T21:21:23.170Z,2.90
2023-10-10T21:23:53.459Z,2.85
2023-10-10T21:26:22.217Z,3.03
2023-10-10T21:28:50.475Z,2.97
2023-10-10T21:31:19.469Z,3.35
2023-10-10T21:33:47.824Z,2.70
2023-10-10T21:36:16.777Z,3.08
2023-10-10T21:38:46.211Z,3.08
2023-10-10T21:41:16.383Z,3.17
2023-10-10T21:43:44.612Z,3.15
2023-10-10T21:46:12.937Z,3.20
2023-10-10T21:48:42.212Z,2.40
2023-10-10T21:51:10.721Z,3.10
2023-10-10T21:53:39.327Z,3.30
2023-10-10T21:56:08.461Z,3.25
2023-10-10T21:58:40.278Z,2.80
2023-10-10T22:01:12.811Z,3.13
2023-10-10T22:03:45.606Z,3.10
2023-10-10T22:06:14.587Z,3.22
2023-10-10T22:08:43.869Z,3.20
2023-10-10T22:11:13.086Z,3.25
2023-10-10T22:13:43.205Z,2.85
2023-10-10T22:16:11.950Z,3.00
2023-10-10T22:18:40.294Z,3.30
2023-10-10T22:21:12.140Z,3.00
2023-10-10T22:23:40.861Z,2.72
2023-10-10T22:26:10.347Z,2.78
2023-10-10T22:28:40.043Z,3.10
2023-10-10T22:31:15.810Z,3.15
2023-10-10T22:33:45.216Z,3.08
2023-10-10T22:36:16.365Z,3.05
2023-10-10T22:38:46.840Z,2.75
2023-10-10T22:41:15.357Z,2.90
2023-10-10T22:43:45.820Z,2.90
2023-10-10T22:48:44.538Z,2.83
2023-10-10T22:51:14.531Z,2.70
2023-10-10T22:53:47.466Z,3.17
2023-10-10T22:56:19.220Z,2.60
2023-10-10T22:58:48.013Z,2.90
2023-10-10T23:01:17.954Z,2.92
2023-10-10T23:03:47.581Z,3.13
2023-10-10T23:06:16.349Z,2.80
2023-10-10T23:08:44.729Z,3.05
2023-10-10T23:11:14.724Z,2.55
2023-10-10T23:13:43.340Z,2.53
2023-10-10T23:16:18.480Z,2.67
2023-10-10T23:18:47.412Z,2.95
2023-10-10T23:21:16.283Z,2.90
2023-10-10T23:23:44.650Z,2.72
2023-10-10T23:26:13.007Z,2.70
2023-10-10T23:28:41.681Z,3.13
2023-10-10T23:31:10.177Z,2.75
2023-10-10T23:33:41.671Z,2.88
2023-10-10T23:36:12.523Z,2.90
2023-10-10T23:38:45.415Z,2.67
2023-10-10T23:41:16.024Z,2.80
2023-10-10T23:43:47.737Z,2.78
2023-10-10T23:46:23.072Z,2.90
2023-10-10T23:48:55.970Z,2.80
2023-10-10T23:51:24.301Z,2.75
2023-10-10T23:53:52.641Z,2.60
2023-10-10T23:56:21.030Z,2.38
2023-10-10T23:58:53.024Z,2.88
