createdAt,value
2018-06-12T00:01:18.549Z,15.70
2018-06-12T00:03:46.924Z,15.60
2018-06-12T00:06:15.355Z,15.60
2018-06-12T00:08:43.883Z,15.60
2018-06-12T00:11:12.253Z,15.60
2018-06-12T00:13:40.810Z,15.60
2018-06-12T00:16:09.172Z,15.60
2018-06-12T00:18:37.532Z,15.60
2018-06-12T00:21:06.192Z,15.60
2018-06-12T00:23:34.558Z,15.60
2018-06-12T00:26:02.943Z,15.60
2018-06-12T00:28:31.344Z,15.70
2018-06-12T00:30:59.694Z,15.70
2018-06-12T00:33:28.283Z,15.60
2018-06-12T00:35:56.836Z,15.60
2018-06-12T00:38:25.241Z,15.60
2018-06-12T00:40:53.584Z,15.60
2018-06-12T00:43:21.991Z,15.60
2018-06-12T00:45:50.348Z,15.50
2018-06-12T00:48:18.737Z,15.40
2018-06-12T00:50:47.317Z,15.40
2018-06-12T00:53:15.676Z,15.30
2018-06-12T00:55:44.045Z,15.30
2018-06-12T00:58:12.471Z,15.40
2018-06-12T01:00:40.888Z,15.30
2018-06-12T01:03:09.275Z,15.30
2018-06-12T01:05:37.832Z,15.30
2018-06-12T01:08:06.344Z,15.30
2018-06-12T01:10:34.716Z,15.30
2018-06-12T01:13:03.582Z,15.30
2018-06-12T01:15:31.939Z,15.20
2018-06-12T01:18:00.324Z,15.20
2018-06-12T01:20:28.731Z,15.20
2018-06-12T01:22:57.132Z,15.30
2018-06-12T01:25:25.516Z,15.30
2018-06-12T01:27:53.893Z,15.30
2018-06-12T01:30:22.321Z,15.30
2018-06-12T01:32:50.753Z,15.20
2018-06-12T01:35:19.165Z,15.30
2018-06-12T01:37:47.566Z,15.30
2018-06-12T01:40:15.945Z,15.30
2018-06-12T01:42:44.484Z,15.30
2018-06-12T01:45:12.865Z,15.30
2018-06-12T01:47:41.265Z,15.30
2018-06-12T01:50:09.885Z,15.30
2018-06-12T01:52:38.321Z,15.30
2018-06-12T01:55:06.692Z,15.30
2018-06-12T01:57:35.148Z,15.30
2018-06-12T02:00:03.628Z,15.30
2018-06-12T02:02:32.068Z,15.30
2018-06-12T02:05:00.508Z,15.30
2018-06-12T02:07:28.879Z,15.30
2018-06-12T02:09:57.357Z,15.30
2018-06-12T02:12:25.796Z,15.30
2018-06-12T02:14:54.168Z,15.30
2018-06-12T02:17:22.592Z,15.40
2018-06-12T02:19:50.984Z,15.30
2018-06-12T02:22:19.340Z,15.30
2018-06-12T02:24:47.702Z,15.30
2018-06-12T02:27:16.094Z,15.30
2018-06-12T02:29:44.491Z,15.30
2018-06-12T02:32:12.896Z,15.30
2018-06-12T02:34:41.301Z,15.30
2018-06-12T02:37:09.669Z,15.30
2018-06-12T02:39:38.029Z,15.30
2018-06-12T02:42:06.605Z,15.30
2018-06-12T02:44:35.019Z,15.20
2018-06-12T02:47:03.376Z,15.20
2018-06-12T02:49:31.801Z,15.20
2018-06-12T02:52:00.166Z,15.20
2018-06-12T02:54:28.889Z,15.10
2018-06-12T02:56:57.379Z,15.10
2018-06-12T02:59:25.766Z,15.20
2018-06-12T03:01:59.109Z,15.20
2018-06-12T03:04:28.037Z,15.10
2018-06-12T03:06:56.440Z,15.10
2018-06-12T03:09:24.869Z,15.20
2018-06-12T03:11:53.302Z,15.10
2018-06-12T03:14:21.709Z,15.10
2018-06-12T03:16:50.127Z,15.20
2018-06-12T03:19:18.726Z,15.20
2018-06-12T03:21:47.165Z,15.20
2018-06-12T03:24:15.700Z,15.20
2018-06-12T03:26:44.177Z,15.20
2018-06-12T03:29:12.556Z,15.20
2018-06-12T03:31:41.718Z,15.20
2018-06-12T03:34:10.152Z,15.20
2018-06-12T03:36:38.907Z,15.20
2018-06-12T03:39:07.787Z,15.20
2018-06-12T03:41:36.325Z,15.20
2018-06-12T03:44:04.930Z,15.20
2018-06-12T03:46:33.560Z,15.20
2018-06-12T03:49:04.872Z,15.30
2018-06-12T03:51:33.519Z,15.30
2018-06-12T03:54:02.008Z,15.30
2018-06-12T03:56:30.418Z,15.30
2018-06-12T03:58:59.423Z,15.40
2018-06-12T04:01:28.040Z,15.40
2018-06-12T04:03:56.441Z,15.40
2018-06-12T04:06:25.190Z,15.40
2018-06-12T04:08:53.628Z,15.40
2018-06-12T04:11:22.017Z,15.40
2018-06-12T04:13:50.433Z,15.50
2018-06-12T04:16:19.449Z,15.50
2018-06-12T04:18:47.902Z,15.60
2018-06-12T04:21:16.441Z,15.60
2018-06-12T04:23:44.901Z,15.60
2018-06-12T04:26:13.315Z,15.60
2018-06-12T04:28:41.900Z,15.60
2018-06-12T04:31:10.283Z,15.60
2018-06-12T04:33:38.665Z,15.60
2018-06-12T04:36:07.112Z,15.70
2018-06-12T04:38:35.494Z,15.70
2018-06-12T04:41:03.932Z,15.80
2018-06-12T04:43:32.365Z,15.80
2018-06-12T04:46:00.765Z,15.80
2018-06-12T04:48:29.639Z,15.80
2018-06-12T04:50:58.068Z,15.80
2018-06-12T04:53:26.444Z,15.90
2018-06-12T04:55:54.827Z,15.90
2018-06-12T04:58:23.361Z,15.90
2018-06-12T05:00:51.781Z,16.00
2018-06-12T05:03:20.177Z,16.00
2018-06-12T05:05:49.237Z,16.10
2018-06-12T05:08:17.628Z,16.10
2018-06-12T05:10:46.118Z,16.10
2018-06-12T05:13:14.693Z,16.20
2018-06-12T05:15:43.064Z,16.20
2018-06-12T05:18:11.467Z,16.20
2018-06-12T05:20:40.103Z,16.30
2018-06-12T05:23:08.457Z,16.30
2018-06-12T05:28:05.284Z,16.30
2018-06-12T05:30:33.685Z,16.30
2018-06-12T05:33:02.255Z,16.30
2018-06-12T05:35:31.321Z,16.30
2018-06-12T05:37:59.985Z,16.40
2018-06-12T05:40:28.316Z,16.40
2018-06-12T05:42:56.725Z,16.30
2018-06-12T05:45:25.160Z,16.30
2018-06-12T05:47:53.573Z,16.30
2018-06-12T05:50:22.053Z,16.30
2018-06-12T05:52:50.521Z,16.40
2018-06-12T05:55:18.956Z,16.40
2018-06-12T05:57:47.514Z,16.50
2018-06-12T06:00:15.931Z,16.60
2018-06-12T06:02:44.325Z,16.70
2018-06-12T06:05:12.877Z,16.80
2018-06-12T06:07:46.770Z,17.00
2018-06-12T06:10:15.381Z,17.10
2018-06-12T06:12:43.747Z,17.10
2018-06-12T06:15:12.197Z,17.10
2018-06-12T06:17:40.856Z,17.00
2018-06-12T06:20:09.268Z,17.00
2018-06-12T06:22:37.770Z,17.00
2018-06-12T06:25:06.495Z,16.90
2018-06-12T06:27:34.865Z,16.90
2018-06-12T06:30:03.323Z,16.80
2018-06-12T06:32:31.817Z,16.80
2018-06-12T06:35:00.309Z,16.70
2018-06-12T06:37:28.683Z,16.80
2018-06-12T06:42:25.240Z,16.70
2018-06-12T06:44:53.648Z,16.70
2018-06-12T06:47:22.293Z,16.70
2018-06-12T06:49:50.800Z,16.70
2018-06-12T06:52:19.215Z,16.80
2018-06-12T06:54:48.456Z,16.80
2018-06-12T06:57:16.917Z,16.80
2018-06-12T06:59:45.294Z,16.80
2018-06-12T07:02:13.812Z,16.70
2018-06-12T07:04:42.181Z,16.70
2018-06-12T07:07:10.566Z,16.70
2018-06-12T07:09:39.008Z,16.70
2018-06-12T07:12:07.352Z,16.80
2018-06-12T07:14:35.723Z,16.90
2018-06-12T07:17:04.297Z,16.90
2018-06-12T07:19:32.775Z,16.90
2018-06-12T07:22:01.159Z,16.90
2018-06-12T07:24:30.479Z,16.90
2018-06-12T07:26:58.825Z,16.90
2018-06-12T07:29:27.185Z,17.00
2018-06-12T07:31:55.756Z,17.00
2018-06-12T07:34:24.172Z,17.20
2018-06-12T07:36:52.545Z,17.30
2018-06-12T07:39:21.065Z,17.40
2018-06-12T07:41:49.508Z,17.30
2018-06-12T07:44:17.868Z,17.40
2018-06-12T07:46:46.410Z,17.30
2018-06-12T07:49:14.810Z,17.20
2018-06-12T07:51:43.156Z,17.30
2018-06-12T07:54:11.586Z,17.30
2018-06-12T07:56:39.976Z,17.20
2018-06-12T07:59:08.325Z,17.30
2018-06-12T08:01:36.749Z,17.30
2018-06-12T08:04:05.301Z,17.30
2018-06-12T08:06:33.712Z,17.10
2018-06-12T08:11:30.559Z,16.90
2018-06-12T08:13:58.950Z,16.90
2018-06-12T08:16:27.396Z,16.90
2018-06-12T08:18:55.744Z,17.00
2018-06-12T08:21:24.136Z,17.10
2018-06-12T08:23:52.612Z,17.20
2018-06-12T08:26:20.935Z,17.30
2018-06-12T08:28:49.276Z,17.30
2018-06-12T08:31:17.859Z,17.50
2018-06-12T08:33:46.223Z,17.50
2018-06-12T08:36:14.581Z,17.40
2018-06-12T08:38:43.004Z,17.50
2018-06-12T08:41:11.397Z,17.50
2018-06-12T08:43:39.740Z,17.60
2018-06-12T08:46:08.394Z,17.60
2018-06-12T08:48:36.861Z,17.60
2018-06-12T08:53:33.400Z,17.60
2018-06-12T08:56:01.793Z,17.50
2018-06-12T08:58:30.818Z,17.50
2018-06-12T09:00:59.257Z,17.60
2018-06-12T09:03:27.620Z,17.60
2018-06-12T09:05:55.969Z,17.70
2018-06-12T09:08:24.384Z,17.70
2018-06-12T09:10:52.759Z,17.70
2018-06-12T09:13:21.116Z,17.60
2018-06-12T09:15:49.725Z,17.70
2018-06-12T09:18:18.100Z,17.70
2018-06-12T09:20:46.449Z,17.70
2018-06-12T09:23:15.608Z,17.70
2018-06-12T09:25:44.539Z,17.70
2018-06-12T09:28:13.635Z,17.60
2018-06-12T09:30:42.225Z,17.50
2018-06-12T09:33:10.589Z,17.50
2018-06-12T09:38:10.191Z,17.60
2018-06-12T09:40:40.473Z,17.50
2018-06-12T09:43:10.119Z,17.60
2018-06-12T09:45:38.492Z,17.70
2018-06-12T09:48:06.969Z,17.80
2018-06-12T09:50:35.596Z,17.80
2018-06-12T09:53:04.040Z,17.90
2018-06-12T09:55:32.459Z,18.00
2018-06-12T09:58:01.553Z,18.20
2018-06-12T10:00:35.304Z,18.50
2018-06-12T10:03:03.740Z,18.80
2018-06-12T10:05:32.105Z,19.10
2018-06-12T10:08:01.145Z,19.20
2018-06-12T10:10:29.577Z,19.30
2018-06-12T10:12:57.972Z,19.20
2018-06-12T10:15:26.343Z,19.10
2018-06-12T10:17:54.872Z,19.10
2018-06-12T10:20:24.650Z,19.00
2018-06-12T10:22:53.036Z,19.10
2018-06-12T10:25:21.657Z,19.10
2018-06-12T10:27:50.031Z,19.00
2018-06-12T10:30:18.461Z,19.00
2018-06-12T10:32:47.020Z,18.90
2018-06-12T10:35:15.391Z,18.90
2018-06-12T10:37:43.783Z,18.90
2018-06-12T10:40:12.304Z,19.00
2018-06-12T10:42:40.666Z,19.20
2018-06-12T10:47:37.165Z,19.50
2018-06-12T10:50:05.627Z,19.60
2018-06-12T10:52:34.049Z,19.70
2018-06-12T10:55:02.481Z,19.70
2018-06-12T10:57:31.480Z,19.70
2018-06-12T10:59:59.848Z,19.60
2018-06-12T11:02:28.304Z,19.60
2018-06-12T11:04:56.720Z,19.60
2018-06-12T11:07:25.201Z,19.50
2018-06-12T11:09:53.697Z,19.50
2018-06-12T11:12:22.091Z,19.40
2018-06-12T11:14:50.698Z,19.40
2018-06-12T11:17:19.083Z,19.30
2018-06-12T11:19:47.495Z,19.50
2018-06-12T11:22:15.898Z,19.50
2018-06-12T11:24:44.256Z,19.70
2018-06-12T11:27:12.648Z,20.00
2018-06-12T11:29:41.104Z,20.10
2018-06-12T11:32:09.444Z,20.00
2018-06-12T11:34:37.846Z,19.80
2018-06-12T11:37:06.418Z,19.70
2018-06-12T11:39:34.868Z,19.60
2018-06-12T11:42:03.241Z,19.60
2018-06-12T11:44:31.708Z,19.50
2018-06-12T11:47:00.104Z,19.40
2018-06-12T11:49:28.444Z,19.40
2018-06-12T11:51:56.885Z,19.30
2018-06-12T11:54:25.304Z,19.40
2018-06-12T11:56:53.683Z,19.50
2018-06-12T11:59:22.156Z,19.60
2018-06-12T12:01:50.648Z,19.80
2018-06-12T12:04:19.010Z,19.90
2018-06-12T12:06:47.713Z,19.90
2018-06-12T12:09:16.072Z,20.00
2018-06-12T12:11:44.616Z,20.00
2018-06-12T12:14:13.300Z,19.90
2018-06-12T12:16:41.879Z,19.80
2018-06-12T12:19:10.232Z,19.80
2018-06-12T12:21:38.801Z,19.50
2018-06-12T12:24:07.152Z,19.20
2018-06-12T12:26:35.560Z,19.10
2018-06-12T12:29:03.969Z,18.80
2018-06-12T12:31:32.317Z,18.80
2018-06-12T12:36:29.889Z,19.10
2018-06-12T12:38:58.243Z,19.20
2018-06-12T12:41:26.718Z,19.40
2018-06-12T12:43:55.449Z,19.60
2018-06-12T12:46:23.786Z,19.80
2018-06-12T12:48:52.186Z,19.90
2018-06-12T12:51:20.575Z,19.80
2018-06-12T12:53:48.980Z,19.50
2018-06-12T12:56:17.349Z,19.50
2018-06-12T12:58:45.871Z,19.40
2018-06-12T13:01:14.262Z,19.20
2018-06-12T13:03:42.642Z,19.00
2018-06-12T13:06:11.245Z,19.00
2018-06-12T13:08:39.645Z,19.10
2018-06-12T13:11:08.054Z,19.10
2018-06-12T13:13:36.489Z,19.00
2018-06-12T13:21:01.823Z,19.00
2018-06-12T13:23:30.177Z,19.00
2018-06-12T13:25:58.571Z,18.90
2018-06-12T13:28:26.997Z,18.80
2018-06-12T13:30:55.397Z,18.80
2018-06-12T13:33:23.794Z,18.70
2018-06-12T13:35:52.205Z,18.70
2018-06-12T13:38:20.606Z,18.80
2018-06-12T13:40:48.978Z,18.80
2018-06-12T13:43:17.591Z,18.80
2018-06-12T13:45:46.081Z,18.90
2018-06-12T13:48:14.500Z,19.00
2018-06-12T13:50:42.917Z,19.10
2018-06-12T13:53:11.274Z,19.20
2018-06-12T13:55:39.652Z,19.20
2018-06-12T13:58:08.370Z,19.30
2018-06-12T14:00:36.728Z,19.40
2018-06-12T14:03:05.399Z,19.50
2018-06-12T14:05:33.880Z,19.50
2018-06-12T14:08:02.274Z,19.60
2018-06-12T14:10:30.846Z,19.70
2018-06-12T14:12:59.240Z,19.70
2018-06-12T14:15:27.648Z,19.80
2018-06-12T14:17:56.080Z,19.70
2018-06-12T14:20:24.451Z,19.60
2018-06-12T14:22:52.833Z,19.50
2018-06-12T14:25:21.333Z,19.50
2018-06-12T14:27:49.705Z,19.40
2018-06-12T14:30:18.080Z,19.30
2018-06-12T14:32:46.493Z,19.20
2018-06-12T14:35:14.865Z,19.20
2018-06-12T14:37:43.429Z,19.10
2018-06-12T14:40:13.851Z,19.10
2018-06-12T14:42:42.292Z,19.10
2018-06-12T14:45:10.679Z,19.00
2018-06-12T14:47:39.377Z,18.90
2018-06-12T14:50:07.732Z,18.90
2018-06-12T14:52:36.164Z,18.90
2018-06-12T14:55:04.916Z,18.90
2018-06-12T14:57:33.550Z,19.00
2018-06-12T15:00:02.769Z,18.90
2018-06-12T15:02:31.296Z,18.90
2018-06-12T15:04:59.849Z,18.90
2018-06-12T15:07:28.393Z,19.00
2018-06-12T15:09:56.898Z,19.00
2018-06-12T15:12:25.240Z,18.90
2018-06-12T15:14:53.673Z,18.80
2018-06-12T15:17:22.084Z,18.80
2018-06-12T15:19:50.578Z,18.70
2018-06-12T15:22:19.030Z,18.70
2018-06-12T15:24:47.454Z,18.70
2018-06-12T15:27:15.886Z,18.70
2018-06-12T15:29:44.257Z,18.70
2018-06-12T15:32:12.693Z,18.60
2018-06-12T15:34:41.356Z,18.70
2018-06-12T15:37:09.786Z,18.70
2018-06-12T15:39:38.176Z,18.80
2018-06-12T15:42:06.654Z,18.70
2018-06-12T15:44:35.026Z,18.70
2018-06-12T15:47:03.552Z,18.60
2018-06-12T15:49:33.034Z,18.50
2018-06-12T15:52:01.401Z,18.50
2018-06-12T15:54:29.745Z,18.50
2018-06-12T15:56:58.163Z,18.50
2018-06-12T15:59:26.562Z,18.50
2018-06-12T16:01:54.961Z,18.50
2018-06-12T16:04:23.406Z,18.50
2018-06-12T16:06:51.853Z,18.40
2018-06-12T16:09:20.224Z,18.50
2018-06-12T16:11:48.593Z,18.50
2018-06-12T16:14:16.996Z,18.50
2018-06-12T16:19:13.495Z,18.50
2018-06-12T16:21:41.869Z,18.50
2018-06-12T16:24:10.463Z,18.60
2018-06-12T16:29:06.929Z,18.40
2018-06-12T16:31:35.436Z,18.30
2018-06-12T16:34:03.842Z,18.20
2018-06-12T16:36:33.166Z,18.10
2018-06-12T16:39:01.794Z,18.00
2018-06-12T16:41:30.176Z,18.00
2018-06-12T16:43:58.565Z,18.50
2018-06-12T16:46:27.040Z,17.90
2018-06-12T16:48:55.401Z,17.80
2018-06-12T16:51:23.792Z,17.70
2018-06-12T16:56:20.308Z,17.80
2018-06-12T16:58:48.712Z,17.70
2018-06-12T17:01:17.312Z,17.70
2018-06-12T17:03:45.771Z,17.60
2018-06-12T17:06:14.266Z,17.50
2018-06-12T17:08:42.658Z,17.40
2018-06-12T17:11:11.053Z,17.30
2018-06-12T17:13:39.484Z,17.20
2018-06-12T17:16:08.039Z,17.10
2018-06-12T17:18:36.424Z,17.10
2018-06-12T17:21:04.840Z,17.00
2018-06-12T17:23:33.389Z,17.00
2018-06-12T17:26:01.993Z,16.90
2018-06-12T17:28:30.432Z,16.90
2018-06-12T17:30:58.951Z,16.90
2018-06-12T17:33:27.696Z,16.80
2018-06-12T17:35:56.078Z,16.80
2018-06-12T17:38:24.522Z,16.70
2018-06-12T17:40:53.013Z,16.70
2018-06-12T17:43:21.378Z,16.60
2018-06-12T17:45:49.917Z,16.50
2018-06-12T17:48:18.333Z,16.50
2018-06-12T17:50:46.730Z,16.50
2018-06-12T17:53:15.148Z,16.50
2018-06-12T17:55:43.555Z,16.50
2018-06-12T17:58:11.945Z,16.40
2018-06-12T18:00:40.613Z,16.40
2018-06-12T18:03:09.027Z,16.40
2018-06-12T18:05:37.389Z,16.50
2018-06-12T18:08:06.070Z,16.50
2018-06-12T18:10:34.459Z,16.40
2018-06-12T18:13:03.644Z,16.50
2018-06-12T18:15:32.916Z,16.50
2018-06-12T18:18:01.338Z,16.50
2018-06-12T18:20:29.766Z,16.40
2018-06-12T18:22:58.389Z,16.40
2018-06-12T18:25:26.758Z,16.40
2018-06-12T18:27:55.148Z,16.40
2018-06-12T18:30:23.780Z,16.40
2018-06-12T18:32:52.184Z,16.30
2018-06-12T18:35:20.537Z,16.30
2018-06-12T18:37:49.002Z,16.20
2018-06-12T18:40:17.360Z,16.20
2018-06-12T18:42:45.744Z,16.20
2018-06-12T18:45:14.184Z,16.20
2018-06-12T18:47:42.541Z,16.20
2018-06-12T18:50:10.936Z,16.20
2018-06-12T18:52:39.320Z,16.20
2018-06-12T18:55:07.683Z,16.20
2018-06-12T18:57:36.076Z,16.20
2018-06-12T19:00:05.165Z,16.20
2018-06-12T19:02:33.798Z,16.20
2018-06-12T19:05:02.161Z,16.20
2018-06-12T19:07:30.587Z,16.20
2018-06-12T19:09:58.956Z,16.20
2018-06-12T19:12:27.321Z,16.20
2018-06-12T19:14:55.896Z,16.20
2018-06-12T19:17:24.516Z,16.10
2018-06-12T19:19:52.876Z,16.10
2018-06-12T19:22:21.508Z,16.10
2018-06-12T19:27:18.682Z,16.00
2018-06-12T19:29:47.106Z,16.00
2018-06-12T19:32:15.537Z,16.10
2018-06-12T19:34:43.946Z,16.10
2018-06-12T19:37:12.415Z,16.10
2018-06-12T19:39:40.844Z,16.00
2018-06-12T19:42:09.225Z,16.00
2018-06-12T19:44:37.669Z,15.90
2018-06-12T19:47:08.355Z,16.00
2018-06-12T19:49:36.969Z,16.10
2018-06-12T19:52:05.453Z,16.20
2018-06-12T19:54:34.045Z,16.30
2018-06-12T19:57:02.862Z,16.20
2018-06-12T19:59:31.413Z,16.10
2018-06-12T20:01:59.821Z,16.10
2018-06-12T20:04:28.433Z,16.00
2018-06-12T20:06:56.966Z,15.90
2018-06-12T20:09:25.367Z,15.80
2018-06-12T20:11:53.816Z,15.80
2018-06-12T20:14:23.324Z,15.70
2018-06-12T20:16:51.725Z,15.60
2018-06-12T20:19:20.125Z,15.60
2018-06-12T20:21:48.552Z,15.50
2018-06-12T20:24:17.012Z,15.50
2018-06-12T20:26:45.413Z,15.50
2018-06-12T20:29:13.828Z,15.50
2018-06-12T20:31:42.218Z,15.40
2018-06-12T20:34:10.789Z,15.40
2018-06-12T20:36:39.208Z,15.40
2018-06-12T20:39:08.301Z,15.40
2018-06-12T20:41:36.824Z,15.30
2018-06-12T20:44:05.457Z,15.30
2018-06-12T20:46:34.245Z,15.30
2018-06-12T20:49:02.798Z,15.30
2018-06-12T20:51:31.349Z,15.30
2018-06-12T20:53:59.765Z,15.30
2018-06-12T20:56:28.445Z,15.30
2018-06-12T20:58:56.937Z,15.30
2018-06-12T21:01:25.414Z,15.30
2018-06-12T21:03:54.104Z,15.30
2018-06-12T21:06:22.505Z,15.30
2018-06-12T21:08:50.947Z,15.30
2018-06-12T21:11:19.492Z,15.30
2018-06-12T21:13:47.877Z,15.30
2018-06-12T21:16:16.262Z,15.30
2018-06-12T21:18:44.695Z,15.20
2018-06-12T21:21:13.103Z,15.20
2018-06-12T21:23:41.477Z,15.20
2018-06-12T21:26:10.162Z,15.20
2018-06-12T21:28:38.741Z,15.10
2018-06-12T21:31:07.095Z,15.10
2018-06-12T21:36:04.709Z,15.00
2018-06-12T21:38:33.072Z,14.90
2018-06-12T21:41:01.520Z,14.80
2018-06-12T21:43:29.880Z,14.70
2018-06-12T21:45:58.271Z,14.70
2018-06-12T21:48:26.878Z,14.60
2018-06-12T21:50:55.300Z,14.50
2018-06-12T21:53:23.655Z,14.50
2018-06-12T21:55:52.073Z,14.50
2018-06-12T21:58:20.432Z,14.40
2018-06-12T22:00:48.830Z,14.40
2018-06-12T22:03:17.388Z,14.40
2018-06-12T22:05:45.777Z,14.40
2018-06-12T22:08:14.144Z,14.40
2018-06-12T22:10:42.568Z,14.40
2018-06-12T22:13:10.925Z,14.40
2018-06-12T22:15:39.317Z,14.40
2018-06-12T22:18:07.704Z,14.40
2018-06-12T22:20:36.751Z,14.40
2018-06-12T22:23:05.263Z,14.40
2018-06-12T22:25:33.685Z,14.40
2018-06-12T22:28:02.082Z,14.40
2018-06-12T22:30:30.555Z,14.40
2018-06-12T22:32:59.093Z,14.40
2018-06-12T22:35:27.466Z,14.30
2018-06-12T22:37:55.890Z,14.30
2018-06-12T22:40:24.308Z,14.30
2018-06-12T22:42:52.682Z,14.20
2018-06-12T22:50:17.600Z,14.10
2018-06-12T22:52:45.978Z,14.10
2018-06-12T22:55:14.389Z,14.00
2018-06-12T22:57:42.780Z,14.00
2018-06-12T23:00:16.677Z,13.90
2018-06-12T23:02:45.055Z,13.90
2018-06-12T23:07:41.555Z,13.90
2018-06-12T23:10:09.929Z,13.80
2018-06-12T23:12:38.353Z,13.80
2018-06-12T23:15:07.037Z,13.80
2018-06-12T23:17:35.436Z,13.70
2018-06-12T23:20:15.131Z,13.70
2018-06-12T23:22:43.488Z,13.80
2018-06-12T23:25:11.937Z,13.80
2018-06-12T23:27:40.399Z,13.80
2018-06-12T23:30:08.736Z,13.80
2018-06-12T23:32:37.206Z,13.80
2018-06-12T23:35:05.830Z,13.70
2018-06-12T23:37:34.277Z,13.70
2018-06-12T23:40:02.867Z,13.70
2018-06-12T23:42:31.287Z,13.70
2018-06-12T23:44:59.707Z,13.60
2018-06-12T23:47:28.089Z,13.60
2018-06-12T23:49:56.572Z,13.60
2018-06-12T23:52:25.062Z,13.60
2018-06-12T23:54:53.465Z,13.60
2018-06-12T23:57:21.986Z,13.60
2018-06-12T23:59:50.369Z,13.60
