createdAt,value
2018-07-30T00:00:56.322Z,4.78
2018-07-30T00:01:59.717Z,5.72
2018-07-30T00:03:03.131Z,5.03
2018-07-30T00:04:06.916Z,4.53
2018-07-30T00:05:11.160Z,5.58
2018-07-30T00:06:14.564Z,4.80
2018-07-30T00:07:17.948Z,5.35
2018-07-30T00:08:21.429Z,5.10
2018-07-30T00:09:24.846Z,5.28
2018-07-30T00:10:28.355Z,4.85
2018-07-30T00:11:31.859Z,5.08
2018-07-30T00:12:36.025Z,5.12
2018-07-30T00:13:39.424Z,5.10
2018-07-30T00:14:42.896Z,5.10
2018-07-30T00:15:46.272Z,4.62
2018-07-30T00:16:49.899Z,5.30
2018-07-30T00:17:53.140Z,5.30
2018-07-30T00:18:56.579Z,5.30
2018-07-30T00:20:00.251Z,5.37
2018-07-30T00:21:03.790Z,5.42
2018-07-30T00:22:07.197Z,5.05
2018-07-30T00:23:10.599Z,5.35
2018-07-30T00:24:14.076Z,5.12
2018-07-30T00:25:17.431Z,5.28
2018-07-30T00:26:20.855Z,5.92
2018-07-30T00:27:24.332Z,5.22
2018-07-30T00:28:27.801Z,5.30
2018-07-30T00:29:31.253Z,5.45
2018-07-30T00:30:34.641Z,5.35
2018-07-30T00:31:38.063Z,5.30
2018-07-30T00:32:41.486Z,5.28
2018-07-30T00:33:44.937Z,5.20
2018-07-30T00:34:48.297Z,5.35
2018-07-30T00:35:51.717Z,5.30
2018-07-30T00:36:55.069Z,5.67
2018-07-30T00:37:58.503Z,5.50
2018-07-30T00:39:01.891Z,5.55
2018-07-30T00:40:07.529Z,6.03
2018-07-30T00:41:10.901Z,5.58
2018-07-30T00:42:14.224Z,5.72
2018-07-30T00:43:17.638Z,5.60
2018-07-30T00:44:20.984Z,5.40
2018-07-30T00:45:24.281Z,5.40
2018-07-30T00:46:27.693Z,5.50
2018-07-30T00:47:31.060Z,5.78
2018-07-30T00:48:34.515Z,5.62
2018-07-30T00:49:37.886Z,5.92
2018-07-30T00:50:41.420Z,5.35
2018-07-30T00:51:44.827Z,5.92
2018-07-30T00:52:48.286Z,5.35
2018-07-30T00:53:51.686Z,6.35
2018-07-30T00:54:55.486Z,5.33
2018-07-30T00:55:58.836Z,5.70
2018-07-30T00:57:02.335Z,5.97
2018-07-30T00:58:05.760Z,5.80
2018-07-30T00:59:09.152Z,6.28
2018-07-30T01:00:12.582Z,6.30
2018-07-30T01:01:15.953Z,6.40
2018-07-30T01:02:19.333Z,5.80
2018-07-30T01:03:22.784Z,6.22
2018-07-30T01:04:26.210Z,5.62
2018-07-30T01:05:29.600Z,6.15
2018-07-30T01:06:32.930Z,5.65
2018-07-30T01:07:36.343Z,5.87
2018-07-30T01:08:39.705Z,6.17
2018-07-30T01:09:43.144Z,6.20
2018-07-30T01:10:46.937Z,5.80
2018-07-30T01:11:50.559Z,6.78
2018-07-30T01:12:53.997Z,6.25
2018-07-30T01:13:57.444Z,5.92
2018-07-30T01:15:00.841Z,5.97
2018-07-30T01:16:04.326Z,5.80
2018-07-30T01:17:07.733Z,6.00
2018-07-30T01:18:11.488Z,6.22
2018-07-30T01:19:14.848Z,5.78
2018-07-30T01:20:18.262Z,5.80
2018-07-30T01:21:21.713Z,5.80
2018-07-30T01:22:25.132Z,6.05
2018-07-30T01:23:28.672Z,6.08
2018-07-30T01:24:32.049Z,6.08
2018-07-30T01:25:35.426Z,5.72
2018-07-30T01:26:38.802Z,6.25
2018-07-30T01:27:42.183Z,5.35
2018-07-30T01:28:45.656Z,5.83
2018-07-30T01:29:49.283Z,6.00
2018-07-30T01:30:52.730Z,6.00
2018-07-30T01:31:56.096Z,6.05
2018-07-30T01:32:59.496Z,6.15
2018-07-30T01:34:02.896Z,5.75
2018-07-30T01:35:06.311Z,6.12
2018-07-30T01:36:09.725Z,6.03
2018-07-30T01:37:13.196Z,5.97
2018-07-30T01:38:16.588Z,6.05
2018-07-30T01:39:19.969Z,5.30
2018-07-30T01:40:23.353Z,6.30
2018-07-30T01:41:26.880Z,6.12
2018-07-30T01:42:30.575Z,6.30
2018-07-30T01:43:34.233Z,6.10
2018-07-30T01:44:37.597Z,6.10
2018-07-30T01:45:40.968Z,5.87
2018-07-30T01:46:44.551Z,6.10
2018-07-30T01:47:47.967Z,6.15
2018-07-30T01:48:51.305Z,6.17
2018-07-30T01:49:54.548Z,5.95
2018-07-30T01:50:58.007Z,5.67
2018-07-30T01:52:01.380Z,6.55
2018-07-30T01:53:04.868Z,6.17
2018-07-30T01:54:08.305Z,6.25
2018-07-30T01:55:12.129Z,5.70
2018-07-30T01:56:15.384Z,5.70
2018-07-30T01:57:19.023Z,5.83
2018-07-30T01:58:22.499Z,5.80
2018-07-30T01:59:25.877Z,5.72
2018-07-30T02:00:29.416Z,6.20
2018-07-30T02:01:32.788Z,6.40
2018-07-30T02:02:43.330Z,6.03
2018-07-30T02:03:46.868Z,6.70
2018-07-30T02:04:50.179Z,6.30
2018-07-30T02:05:53.617Z,6.15
2018-07-30T02:06:57.069Z,6.42
2018-07-30T02:08:00.525Z,6.25
2018-07-30T02:09:07.312Z,6.17
2018-07-30T02:10:11.382Z,6.10
2018-07-30T02:11:15.149Z,6.10
2018-07-30T02:12:18.675Z,6.05
2018-07-30T02:13:22.268Z,6.20
2018-07-30T02:14:25.752Z,6.70
2018-07-30T02:15:29.216Z,6.30
2018-07-30T02:16:32.679Z,6.80
2018-07-30T02:17:42.748Z,6.20
2018-07-30T02:18:46.148Z,6.05
2018-07-30T02:19:49.574Z,6.05
2018-07-30T02:20:52.957Z,6.40
2018-07-30T02:21:56.471Z,6.85
2018-07-30T02:22:59.961Z,6.65
2018-07-30T02:24:03.357Z,6.58
2018-07-30T02:25:08.080Z,6.70
2018-07-30T02:26:12.005Z,7.10
2018-07-30T02:27:15.496Z,6.30
2018-07-30T02:28:18.961Z,6.15
2018-07-30T02:29:22.397Z,6.83
2018-07-30T02:30:25.776Z,6.22
2018-07-30T02:31:29.256Z,6.42
2018-07-30T02:32:32.883Z,6.72
2018-07-30T02:33:36.461Z,6.60
2018-07-30T02:34:39.985Z,6.55
2018-07-30T02:35:43.396Z,6.35
2018-07-30T02:36:47.086Z,6.60
2018-07-30T02:37:50.521Z,6.37
2018-07-30T02:38:54.079Z,6.25
2018-07-30T02:39:57.902Z,6.60
2018-07-30T02:41:01.326Z,6.75
2018-07-30T02:42:04.936Z,6.40
2018-07-30T02:43:08.424Z,6.65
2018-07-30T02:44:11.890Z,6.47
2018-07-30T02:45:15.344Z,6.78
2018-07-30T02:46:18.840Z,6.42
2018-07-30T02:47:22.275Z,6.72
2018-07-30T02:48:26.482Z,6.70
2018-07-30T02:49:29.973Z,6.97
2018-07-30T02:50:33.400Z,6.00
2018-07-30T02:51:36.897Z,7.17
2018-07-30T02:52:40.541Z,7.10
2018-07-30T02:53:43.999Z,6.92
2018-07-30T02:54:47.364Z,6.80
2018-07-30T02:55:50.790Z,7.03
2018-07-30T02:56:54.189Z,6.45
2018-07-30T02:57:57.668Z,6.78
2018-07-30T02:59:01.057Z,7.47
2018-07-30T03:00:05.935Z,6.72
2018-07-30T03:01:09.310Z,6.90
2018-07-30T03:02:12.836Z,6.72
2018-07-30T03:03:16.191Z,6.95
2018-07-30T03:04:19.566Z,6.72
2018-07-30T03:05:23.198Z,7.30
2018-07-30T03:06:26.685Z,7.10
2018-07-30T03:07:30.038Z,7.03
2018-07-30T03:08:33.452Z,7.22
2018-07-30T03:09:36.861Z,8.08
2018-07-30T03:10:40.281Z,7.37
2018-07-30T03:11:43.824Z,8.63
2018-07-30T03:12:47.333Z,7.10
2018-07-30T03:13:50.747Z,7.83
2018-07-30T03:14:54.220Z,9.10
2018-07-30T03:15:57.649Z,9.15
2018-07-30T03:17:01.169Z,9.95
2018-07-30T03:18:04.978Z,9.25
2018-07-30T03:19:08.429Z,8.48
2018-07-30T03:20:11.871Z,8.25
2018-07-30T03:21:15.279Z,8.38
2018-07-30T03:22:18.737Z,8.03
2018-07-30T03:23:22.489Z,7.75
2018-07-30T03:24:26.289Z,7.72
2018-07-30T03:25:29.776Z,7.75
2018-07-30T03:26:33.203Z,7.78
2018-07-30T03:27:36.816Z,8.18
2018-07-30T03:28:40.567Z,7.65
2018-07-30T03:29:43.983Z,8.05
2018-07-30T03:30:47.456Z,7.20
2018-07-30T03:31:50.936Z,7.50
2018-07-30T03:32:54.380Z,7.83
2018-07-30T03:33:58.016Z,7.40
2018-07-30T03:35:01.483Z,7.17
2018-07-30T03:36:05.429Z,7.28
2018-07-30T03:37:08.965Z,7.60
2018-07-30T03:38:12.303Z,7.40
2018-07-30T03:39:15.755Z,7.72
2018-07-30T03:40:19.233Z,7.40
2018-07-30T03:41:22.725Z,7.35
2018-07-30T03:42:26.169Z,7.60
2018-07-30T03:43:29.616Z,7.17
2018-07-30T03:44:33.248Z,7.08
2018-07-30T03:45:36.656Z,7.22
2018-07-30T03:46:39.944Z,7.47
2018-07-30T03:47:43.303Z,7.42
2018-07-30T03:48:46.850Z,7.35
2018-07-30T03:49:50.204Z,7.95
2018-07-30T03:50:53.601Z,7.15
2018-07-30T03:51:56.946Z,7.37
2018-07-30T03:53:00.417Z,7.72
2018-07-30T03:54:03.940Z,7.30
2018-07-30T03:55:07.424Z,7.70
2018-07-30T03:56:10.827Z,7.65
2018-07-30T03:57:14.321Z,7.70
2018-07-30T03:58:17.774Z,7.42
2018-07-30T03:59:21.235Z,7.67
2018-07-30T04:00:24.708Z,7.55
2018-07-30T04:01:28.111Z,7.05
2018-07-30T04:02:31.524Z,7.28
2018-07-30T04:03:34.907Z,7.33
2018-07-30T04:04:38.329Z,7.20
2018-07-30T04:05:41.670Z,7.15
2018-07-30T04:06:45.108Z,7.53
2018-07-30T04:07:48.513Z,7.40
2018-07-30T04:08:52.044Z,7.65
2018-07-30T04:09:55.629Z,7.37
2018-07-30T04:10:59.154Z,7.50
2018-07-30T04:12:02.562Z,7.42
2018-07-30T04:13:06.431Z,7.60
2018-07-30T04:14:09.822Z,7.28
2018-07-30T04:15:13.168Z,7.60
2018-07-30T04:16:16.721Z,7.45
2018-07-30T04:17:20.126Z,7.37
2018-07-30T04:18:23.694Z,7.40
2018-07-30T04:19:27.513Z,7.67
2018-07-30T04:20:30.911Z,7.00
2018-07-30T04:21:34.257Z,7.37
2018-07-30T04:22:37.578Z,6.87
2018-07-30T04:23:41.006Z,7.00
2018-07-30T04:24:44.348Z,6.95
2018-07-30T04:25:47.781Z,6.55
2018-07-30T04:26:51.143Z,7.10
2018-07-30T04:27:54.584Z,7.83
2018-07-30T04:28:58.000Z,7.97
2018-07-30T04:30:02.097Z,6.92
2018-07-30T04:31:05.657Z,7.42
2018-07-30T04:32:09.147Z,7.33
2018-07-30T04:33:12.590Z,6.85
2018-07-30T04:34:16.057Z,7.25
2018-07-30T04:35:19.434Z,6.70
2018-07-30T04:36:22.950Z,7.28
2018-07-30T04:37:26.412Z,6.97
2018-07-30T04:38:29.903Z,7.40
2018-07-30T04:39:33.305Z,7.25
2018-07-30T04:40:36.772Z,6.53
2018-07-30T04:41:40.294Z,6.75
2018-07-30T04:42:43.683Z,7.30
2018-07-30T04:43:47.145Z,7.45
2018-07-30T04:44:50.532Z,7.62
2018-07-30T04:45:53.943Z,7.03
2018-07-30T04:46:57.318Z,7.47
2018-07-30T04:48:00.688Z,6.97
2018-07-30T04:49:04.276Z,7.25
2018-07-30T04:50:07.842Z,7.15
2018-07-30T04:51:11.297Z,7.33
2018-07-30T04:52:14.719Z,7.33
2018-07-30T04:53:18.139Z,7.00
2018-07-30T04:54:21.542Z,7.50
2018-07-30T04:55:24.906Z,6.92
2018-07-30T04:56:28.394Z,6.65
2018-07-30T04:57:32.006Z,7.15
2018-07-30T04:58:34.614Z,6.80
2018-07-30T04:59:38.297Z,7.00
2018-07-30T05:00:41.904Z,7.08
2018-07-30T05:01:45.293Z,7.28
2018-07-30T05:02:48.713Z,7.10
2018-07-30T05:03:52.709Z,7.22
2018-07-30T05:04:56.108Z,6.62
2018-07-30T05:06:30.076Z,6.65
2018-07-30T05:07:33.443Z,6.95
2018-07-30T05:08:36.928Z,7.00
2018-07-30T05:09:40.335Z,7.50
2018-07-30T05:10:43.699Z,7.05
2018-07-30T05:11:47.069Z,6.85
2018-07-30T05:12:50.336Z,7.33
2018-07-30T05:13:53.735Z,7.15
2018-07-30T05:14:57.191Z,7.03
2018-07-30T05:16:00.586Z,7.00
2018-07-30T05:17:04.364Z,6.72
2018-07-30T05:18:07.788Z,7.45
2018-07-30T05:19:11.159Z,6.67
2018-07-30T05:20:14.553Z,6.58
2018-07-30T05:21:18.097Z,6.85
2018-07-30T05:22:21.428Z,6.85
2018-07-30T05:23:24.766Z,7.03
2018-07-30T05:24:28.171Z,7.20
2018-07-30T05:25:32.167Z,7.62
2018-07-30T05:26:35.485Z,6.65
2018-07-30T05:27:38.968Z,6.67
2018-07-30T05:28:42.308Z,6.75
2018-07-30T05:29:45.740Z,6.50
2018-07-30T05:30:49.593Z,7.12
2018-07-30T05:31:53.031Z,6.60
2018-07-30T05:32:56.469Z,6.67
2018-07-30T05:33:59.872Z,6.67
2018-07-30T05:35:03.446Z,7.05
2018-07-30T05:36:07.085Z,7.08
2018-07-30T05:37:10.436Z,6.80
2018-07-30T05:38:13.840Z,7.47
2018-07-30T05:39:17.251Z,7.20
2018-07-30T05:40:20.832Z,6.90
2018-07-30T05:41:24.221Z,7.10
2018-07-30T05:42:28.153Z,7.17
2018-07-30T05:43:31.765Z,6.97
2018-07-30T05:44:35.185Z,6.87
2018-07-30T05:45:38.756Z,7.10
2018-07-30T05:46:42.125Z,6.33
2018-07-30T05:47:45.547Z,7.05
2018-07-30T05:48:48.945Z,6.80
2018-07-30T05:49:52.268Z,6.83
2018-07-30T05:50:55.841Z,6.53
2018-07-30T05:51:59.285Z,6.55
2018-07-30T05:53:02.755Z,6.33
2018-07-30T05:54:06.110Z,6.62
2018-07-30T05:55:09.542Z,6.78
2018-07-30T05:56:12.910Z,6.62
2018-07-30T05:57:16.196Z,6.12
2018-07-30T05:58:19.585Z,6.53
2018-07-30T05:59:22.994Z,6.50
2018-07-30T06:00:26.457Z,6.90
2018-07-30T06:01:29.846Z,6.28
2018-07-30T06:02:33.232Z,6.90
2018-07-30T06:03:36.489Z,6.55
2018-07-30T06:04:39.900Z,6.70
2018-07-30T06:05:43.699Z,6.47
2018-07-30T06:06:47.006Z,6.60
2018-07-30T06:07:50.389Z,7.03
2018-07-30T06:08:53.780Z,6.62
2018-07-30T06:09:57.145Z,6.72
2018-07-30T06:11:00.525Z,6.78
2018-07-30T06:12:03.989Z,6.87
2018-07-30T06:13:07.424Z,6.78
2018-07-30T06:14:10.786Z,7.22
2018-07-30T06:15:14.133Z,6.67
2018-07-30T06:16:17.483Z,6.85
2018-07-30T06:17:20.869Z,7.15
2018-07-30T06:18:24.224Z,6.95
2018-07-30T06:19:27.600Z,6.90
2018-07-30T06:20:31.024Z,7.00
2018-07-30T06:21:34.485Z,6.90
2018-07-30T06:22:38.032Z,6.90
2018-07-30T06:23:41.524Z,7.45
2018-07-30T06:24:45.045Z,7.67
2018-07-30T06:25:48.528Z,6.87
2018-07-30T06:26:51.876Z,7.45
2018-07-30T06:27:55.344Z,6.67
2018-07-30T06:28:58.717Z,7.47
2018-07-30T06:30:02.236Z,6.75
2018-07-30T06:31:05.866Z,7.00
2018-07-30T06:32:09.305Z,7.00
2018-07-30T06:33:12.710Z,7.12
2018-07-30T06:34:16.255Z,6.62
2018-07-30T06:35:19.632Z,7.10
2018-07-30T06:36:23.017Z,7.17
2018-07-30T06:37:26.363Z,6.67
2018-07-30T06:38:30.009Z,7.62
2018-07-30T06:39:33.517Z,6.22
2018-07-30T06:40:36.900Z,6.40
2018-07-30T06:41:40.388Z,6.85
2018-07-30T06:42:43.803Z,6.28
2018-07-30T06:43:47.283Z,6.30
2018-07-30T06:44:50.833Z,6.83
2018-07-30T06:45:54.380Z,6.58
2018-07-30T06:46:57.919Z,6.05
2018-07-30T06:48:01.360Z,6.45
2018-07-30T06:49:05.998Z,5.87
2018-07-30T06:50:09.297Z,5.80
2018-07-30T06:51:12.847Z,5.97
2018-07-30T06:52:16.354Z,5.87
2018-07-30T06:53:19.774Z,5.95
2018-07-30T06:54:23.267Z,6.10
2018-07-30T06:55:26.917Z,6.15
2018-07-30T06:56:30.167Z,6.05
2018-07-30T06:57:33.614Z,5.78
2018-07-30T06:58:37.098Z,5.95
2018-07-30T06:59:40.519Z,6.33
2018-07-30T07:00:43.988Z,5.87
2018-07-30T07:01:47.699Z,6.12
2018-07-30T07:02:51.165Z,5.25
2018-07-30T07:03:54.554Z,6.28
2018-07-30T07:04:58.122Z,5.75
2018-07-30T07:06:01.488Z,6.28
2018-07-30T07:07:04.868Z,5.70
2018-07-30T07:08:08.326Z,5.85
2018-07-30T07:09:11.843Z,5.25
2018-07-30T07:10:15.306Z,5.70
2018-07-30T07:11:18.805Z,5.28
2018-07-30T07:12:22.254Z,5.03
2018-07-30T07:13:25.939Z,5.12
2018-07-30T07:14:29.315Z,5.00
2018-07-30T07:15:32.773Z,5.33
2018-07-30T07:16:36.406Z,4.97
2018-07-30T07:17:40.464Z,5.00
2018-07-30T07:18:43.963Z,5.12
2018-07-30T07:19:47.350Z,4.17
2018-07-30T07:20:50.728Z,4.72
2018-07-30T07:21:54.056Z,4.80
2018-07-30T07:22:57.541Z,4.95
2018-07-30T07:24:01.354Z,5.10
2018-07-30T07:25:05.395Z,4.40
2018-07-30T07:26:08.885Z,5.00
2018-07-30T07:27:12.276Z,4.60
2018-07-30T07:28:15.656Z,4.47
2018-07-30T07:29:19.043Z,4.50
2018-07-30T07:30:22.519Z,4.35
2018-07-30T07:31:25.947Z,5.05
2018-07-30T07:32:29.520Z,4.72
2018-07-30T07:33:32.899Z,4.30
2018-07-30T07:34:36.135Z,4.35
2018-07-30T07:35:39.671Z,4.65
2018-07-30T07:36:43.048Z,4.53
2018-07-30T07:37:46.606Z,4.05
2018-07-30T07:38:50.117Z,4.42
2018-07-30T07:39:53.715Z,4.85
2018-07-30T07:40:57.005Z,4.62
2018-07-30T07:42:00.609Z,4.70
2018-07-30T07:43:03.984Z,4.40
2018-07-30T07:44:07.380Z,5.55
2018-07-30T07:45:10.853Z,5.08
2018-07-30T07:46:14.143Z,4.87
2018-07-30T07:47:17.504Z,4.62
2018-07-30T07:48:21.146Z,4.90
2018-07-30T07:49:24.518Z,5.03
2018-07-30T07:50:28.189Z,4.45
2018-07-30T07:51:31.703Z,5.08
2018-07-30T07:52:35.205Z,4.08
2018-07-30T07:53:38.644Z,4.92
2018-07-30T07:54:41.923Z,4.72
2018-07-30T07:55:45.632Z,5.12
2018-07-30T07:56:49.030Z,4.95
2018-07-30T07:57:52.507Z,4.97
2018-07-30T07:58:55.795Z,4.80
2018-07-30T07:59:59.307Z,4.85
2018-07-30T08:01:02.768Z,4.90
2018-07-30T08:02:06.095Z,4.83
2018-07-30T08:03:09.627Z,4.97
2018-07-30T08:04:13.005Z,5.12
2018-07-30T08:05:16.565Z,4.70
2018-07-30T08:06:20.131Z,4.80
2018-07-30T08:07:23.593Z,4.80
2018-07-30T08:08:27.076Z,5.30
2018-07-30T08:09:30.438Z,4.97
2018-07-30T08:10:33.851Z,5.42
2018-07-30T08:11:37.700Z,4.62
2018-07-30T08:12:41.018Z,4.90
2018-07-30T08:13:44.505Z,5.15
2018-07-30T08:14:47.931Z,5.15
2018-07-30T08:15:51.315Z,5.15
2018-07-30T08:16:54.701Z,4.50
2018-07-30T08:17:58.036Z,4.65
2018-07-30T08:19:01.457Z,4.92
2018-07-30T08:20:07.677Z,5.03
2018-07-30T08:21:11.036Z,5.05
2018-07-30T08:22:14.385Z,4.40
2018-07-30T08:23:17.756Z,4.92
2018-07-30T08:24:21.375Z,5.60
2018-07-30T08:25:24.869Z,4.80
2018-07-30T08:26:28.535Z,4.75
2018-07-30T08:27:31.865Z,4.78
2018-07-30T08:28:35.232Z,4.60
2018-07-30T08:29:38.785Z,5.25
2018-07-30T08:30:42.062Z,4.95
2018-07-30T08:31:45.667Z,4.65
2018-07-30T08:32:49.036Z,4.87
2018-07-30T08:33:52.848Z,4.85
2018-07-30T08:34:56.134Z,4.53
2018-07-30T08:35:59.496Z,4.90
2018-07-30T08:37:02.885Z,5.22
2018-07-30T08:38:06.259Z,4.97
2018-07-30T08:39:12.213Z,5.00
2018-07-30T08:40:15.629Z,4.80
2018-07-30T08:41:19.060Z,4.55
2018-07-30T08:42:22.929Z,5.03
2018-07-30T08:43:26.296Z,4.37
2018-07-30T08:44:29.651Z,4.10
2018-07-30T08:45:33.155Z,4.87
2018-07-30T08:46:36.339Z,4.42
2018-07-30T08:47:39.728Z,4.60
2018-07-30T08:48:43.182Z,4.47
2018-07-30T08:49:46.647Z,4.42
2018-07-30T08:50:50.189Z,4.67
2018-07-30T08:51:53.673Z,4.20
2018-07-30T08:52:57.163Z,4.40
2018-07-30T08:54:00.896Z,4.47
2018-07-30T08:55:05.160Z,5.35
2018-07-30T08:56:08.730Z,4.28
2018-07-30T08:57:12.123Z,4.58
2018-07-30T08:58:15.601Z,4.90
2018-07-30T08:59:18.982Z,4.28
2018-07-30T09:00:22.340Z,5.00
2018-07-30T09:01:25.666Z,4.30
2018-07-30T09:02:29.103Z,4.55
2018-07-30T09:03:32.503Z,4.60
2018-07-30T09:04:35.840Z,4.40
2018-07-30T09:05:39.063Z,4.15
2018-07-30T09:06:42.468Z,4.15
2018-07-30T09:07:45.965Z,4.28
2018-07-30T09:08:49.328Z,3.77
2018-07-30T09:09:52.714Z,4.28
2018-07-30T09:10:56.230Z,4.12
2018-07-30T09:11:59.845Z,4.10
2018-07-30T09:13:03.055Z,4.33
2018-07-30T09:14:06.828Z,3.92
2018-07-30T09:15:10.246Z,4.10
2018-07-30T09:16:13.790Z,3.47
2018-07-30T09:17:17.154Z,4.15
2018-07-30T09:18:20.705Z,4.12
2018-07-30T09:19:24.120Z,4.05
2018-07-30T09:20:27.554Z,4.05
2018-07-30T09:21:31.002Z,3.98
2018-07-30T09:22:34.369Z,3.87
2018-07-30T09:23:37.869Z,4.10
2018-07-30T09:24:41.306Z,3.65
2018-07-30T09:25:44.706Z,4.33
2018-07-30T09:26:48.114Z,3.70
2018-07-30T09:27:51.593Z,3.92
2018-07-30T09:28:54.951Z,3.77
2018-07-30T09:29:58.760Z,3.80
2018-07-30T09:31:02.345Z,4.22
2018-07-30T09:32:06.722Z,4.15
2018-07-30T09:33:11.445Z,3.60
2018-07-30T09:34:14.735Z,3.72
2018-07-30T09:35:18.467Z,4.05
2018-07-30T09:36:24.693Z,3.72
2018-07-30T09:37:28.084Z,4.03
2018-07-30T09:38:31.892Z,3.58
2018-07-30T09:39:36.024Z,4.20
2018-07-30T09:40:40.723Z,3.55
2018-07-30T09:41:45.360Z,4.12
2018-07-30T09:42:50.004Z,3.67
2018-07-30T09:43:54.502Z,3.90
2018-07-30T09:44:59.134Z,3.92
2018-07-30T09:46:03.185Z,3.65
2018-07-30T09:47:07.570Z,3.92
2018-07-30T09:48:11.583Z,3.58
2018-07-30T09:49:15.831Z,3.65
2018-07-30T09:50:20.300Z,4.03
2018-07-30T09:51:24.336Z,3.77
2018-07-30T09:52:28.723Z,4.10
2018-07-30T09:53:32.903Z,3.30
2018-07-30T09:54:37.462Z,3.67
2018-07-30T09:55:42.895Z,3.95
2018-07-30T09:56:47.152Z,4.17
2018-07-30T09:57:51.461Z,3.10
2018-07-30T09:58:56.192Z,3.12
2018-07-30T10:00:01.331Z,3.70
2018-07-30T10:01:14.234Z,3.40
2018-07-30T10:02:18.922Z,3.22
2018-07-30T10:03:23.432Z,3.27
2018-07-30T10:04:27.956Z,3.60
2018-07-30T10:05:32.444Z,2.90
2018-07-30T10:06:37.387Z,3.62
2018-07-30T10:07:40.903Z,3.83
2018-07-30T10:08:45.303Z,4.37
2018-07-30T10:09:49.243Z,3.92
2018-07-30T10:10:55.654Z,3.90
2018-07-30T10:11:59.017Z,3.50
2018-07-30T10:13:02.303Z,3.25
2018-07-30T10:14:06.203Z,3.35
2018-07-30T10:15:09.747Z,3.47
2018-07-30T10:16:13.169Z,3.50
2018-07-30T10:17:16.656Z,3.08
2018-07-30T10:18:20.189Z,3.75
2018-07-30T10:19:23.503Z,3.33
2018-07-30T10:20:26.949Z,3.50
2018-07-30T10:21:30.337Z,3.45
2018-07-30T10:22:33.811Z,3.75
2018-07-30T10:23:37.525Z,3.67
2018-07-30T10:24:40.880Z,3.60
2018-07-30T10:25:44.228Z,3.83
2018-07-30T10:26:47.548Z,3.60
2018-07-30T10:27:50.949Z,3.45
2018-07-30T10:28:54.424Z,2.70
2018-07-30T10:29:57.849Z,3.15
2018-07-30T10:31:01.227Z,3.27
2018-07-30T10:32:04.699Z,3.02
2018-07-30T10:33:08.102Z,3.30
2018-07-30T10:34:11.448Z,3.30
2018-07-30T10:35:14.781Z,3.33
2018-07-30T10:36:18.176Z,3.60
2018-07-30T10:37:21.558Z,3.22
2018-07-30T10:38:24.994Z,3.35
2018-07-30T10:39:28.431Z,3.22
2018-07-30T10:40:31.809Z,3.30
2018-07-30T10:41:35.153Z,3.55
2018-07-30T10:42:38.960Z,2.90
2018-07-30T10:43:43.247Z,3.00
2018-07-30T10:44:47.893Z,3.42
2018-07-30T10:45:52.485Z,3.20
2018-07-30T10:46:57.119Z,3.42
2018-07-30T10:48:01.748Z,3.10
2018-07-30T10:49:06.311Z,3.45
2018-07-30T10:50:10.634Z,3.35
2018-07-30T10:51:17.336Z,3.22
2018-07-30T10:52:22.113Z,3.08
2018-07-30T10:53:26.891Z,3.33
2018-07-30T10:54:31.182Z,3.30
2018-07-30T10:55:35.800Z,3.05
2018-07-30T10:56:40.048Z,3.15
2018-07-30T10:57:44.474Z,2.85
2018-07-30T10:58:48.975Z,3.20
2018-07-30T10:59:53.542Z,2.80
2018-07-30T11:00:58.542Z,2.70
2018-07-30T11:02:03.033Z,2.92
2018-07-30T11:03:07.279Z,2.80
2018-07-30T11:04:12.268Z,3.62
2018-07-30T11:05:16.566Z,3.12
2018-07-30T11:06:21.010Z,3.02
2018-07-30T11:07:25.744Z,3.22
2018-07-30T11:08:30.145Z,3.33
2018-07-30T11:09:34.859Z,3.30
2018-07-30T11:10:39.121Z,3.20
2018-07-30T11:11:44.161Z,3.05
2018-07-30T11:12:48.581Z,3.12
2018-07-30T11:13:53.493Z,2.77
2018-07-30T11:14:58.219Z,3.20
2018-07-30T11:16:03.134Z,3.17
2018-07-30T11:17:07.892Z,3.00
2018-07-30T11:18:12.526Z,3.35
2018-07-30T11:19:16.865Z,3.60
2018-07-30T11:20:21.290Z,2.87
2018-07-30T11:21:25.831Z,3.20
2018-07-30T11:22:30.676Z,3.15
2018-07-30T11:23:35.270Z,3.45
2018-07-30T11:24:39.610Z,3.55
2018-07-30T11:25:44.566Z,3.20
2018-07-30T11:26:49.584Z,3.52
2018-07-30T11:27:54.229Z,3.30
2018-07-30T11:28:59.236Z,3.22
2018-07-30T11:30:04.568Z,3.12
2018-07-30T11:31:10.004Z,3.35
2018-07-30T11:32:13.443Z,3.10
2018-07-30T11:33:17.374Z,3.58
2018-07-30T11:34:20.882Z,3.25
2018-07-30T11:35:24.267Z,3.12
2018-07-30T11:36:27.657Z,3.33
2018-07-30T11:37:31.097Z,3.58
2018-07-30T11:38:34.611Z,3.35
2018-07-30T11:39:38.088Z,3.25
2018-07-30T11:40:41.783Z,2.80
2018-07-30T11:41:45.697Z,3.35
2018-07-30T11:42:49.223Z,3.60
2018-07-30T11:43:53.118Z,3.40
2018-07-30T11:44:56.386Z,3.08
2018-07-30T11:45:59.690Z,3.50
2018-07-30T11:47:03.155Z,3.65
2018-07-30T11:48:06.723Z,3.42
2018-07-30T11:49:10.085Z,3.52
2018-07-30T11:50:13.529Z,3.50
2018-07-30T11:51:16.995Z,3.20
2018-07-30T11:52:20.339Z,3.42
2018-07-30T11:53:23.835Z,3.50
2018-07-30T11:54:27.345Z,3.15
2018-07-30T11:55:30.964Z,3.60
2018-07-30T11:56:34.374Z,3.83
2018-07-30T11:57:37.657Z,3.40
2018-07-30T11:58:41.092Z,3.55
2018-07-30T11:59:44.423Z,3.45
2018-07-30T12:00:47.872Z,3.40
2018-07-30T12:01:51.501Z,3.45
2018-07-30T12:02:54.889Z,3.25
2018-07-30T12:03:58.444Z,3.42
2018-07-30T12:05:01.811Z,3.40
2018-07-30T12:06:05.245Z,3.50
2018-07-30T12:07:08.608Z,3.02
2018-07-30T12:08:12.180Z,3.33
2018-07-30T12:09:15.771Z,3.27
2018-07-30T12:10:19.298Z,3.45
2018-07-30T12:11:22.725Z,3.40
2018-07-30T12:12:26.152Z,3.42
2018-07-30T12:13:29.880Z,3.10
2018-07-30T12:14:33.292Z,3.22
2018-07-30T12:15:36.941Z,3.20
2018-07-30T12:16:40.330Z,3.02
2018-07-30T12:17:43.736Z,3.20
2018-07-30T12:18:47.248Z,3.37
2018-07-30T12:19:50.643Z,2.85
2018-07-30T12:20:54.209Z,3.10
2018-07-30T12:21:57.747Z,3.22
2018-07-30T12:23:01.201Z,3.50
2018-07-30T12:24:04.796Z,3.40
2018-07-30T12:25:08.211Z,3.65
2018-07-30T12:26:11.678Z,2.75
2018-07-30T12:27:15.126Z,3.55
2018-07-30T12:28:18.597Z,3.22
2018-07-30T12:29:22.876Z,3.47
2018-07-30T12:30:26.400Z,3.30
2018-07-30T12:31:29.916Z,3.45
2018-07-30T12:32:33.530Z,3.22
2018-07-30T12:33:37.120Z,2.75
2018-07-30T12:34:40.882Z,3.00
2018-07-30T12:35:44.777Z,3.30
2018-07-30T12:36:48.283Z,3.42
2018-07-30T12:37:51.946Z,3.27
2018-07-30T12:38:55.450Z,2.92
2018-07-30T12:39:58.942Z,3.25
2018-07-30T12:41:02.440Z,2.90
2018-07-30T12:42:05.875Z,3.20
2018-07-30T12:43:09.210Z,3.22
2018-07-30T12:44:12.719Z,2.98
2018-07-30T12:45:20.678Z,3.37
2018-07-30T12:46:24.177Z,3.00
2018-07-30T12:47:27.737Z,2.60
2018-07-30T12:48:31.117Z,3.08
2018-07-30T12:49:34.635Z,2.75
2018-07-30T12:50:38.088Z,2.98
2018-07-30T12:51:41.366Z,3.40
2018-07-30T12:52:44.961Z,3.10
2018-07-30T12:53:48.186Z,3.25
2018-07-30T12:54:51.591Z,2.87
2018-07-30T12:55:55.026Z,3.20
2018-07-30T12:56:58.507Z,3.33
2018-07-30T12:58:02.132Z,3.05
2018-07-30T12:59:05.677Z,3.00
2018-07-30T13:00:09.252Z,3.08
2018-07-30T13:01:12.768Z,3.00
2018-07-30T13:02:16.656Z,3.17
2018-07-30T13:03:20.313Z,3.33
2018-07-30T13:04:23.764Z,3.12
2018-07-30T13:05:27.267Z,3.12
2018-07-30T13:06:30.848Z,3.17
2018-07-30T13:07:34.563Z,3.75
2018-07-30T13:08:38.164Z,3.45
2018-07-30T13:09:41.656Z,3.27
2018-07-30T13:10:45.199Z,3.72
2018-07-30T13:11:48.809Z,3.27
2018-07-30T13:12:52.846Z,3.60
2018-07-30T13:13:56.318Z,3.47
2018-07-30T13:14:59.854Z,3.58
2018-07-30T13:16:03.471Z,3.37
2018-07-30T13:17:07.156Z,3.35
2018-07-30T13:18:10.666Z,3.30
2018-07-30T13:19:14.322Z,3.67
2018-07-30T13:20:17.762Z,3.40
2018-07-30T13:21:21.589Z,3.37
2018-07-30T13:22:25.255Z,3.40
2018-07-30T13:23:28.744Z,3.25
2018-07-30T13:24:32.307Z,3.52
2018-07-30T13:25:36.133Z,3.20
2018-07-30T13:26:39.843Z,3.62
2018-07-30T13:27:43.431Z,3.52
2018-07-30T13:28:47.179Z,3.67
2018-07-30T13:29:50.668Z,3.20
2018-07-30T13:30:54.408Z,3.25
2018-07-30T13:31:57.853Z,3.50
2018-07-30T13:33:01.453Z,3.47
2018-07-30T13:34:05.007Z,3.40
2018-07-30T13:35:08.757Z,3.58
2018-07-30T13:36:12.294Z,3.65
2018-07-30T13:37:15.905Z,3.47
2018-07-30T13:38:19.531Z,3.72
2018-07-30T13:39:23.015Z,3.33
2018-07-30T13:40:26.417Z,3.60
2018-07-30T13:41:29.914Z,3.58
2018-07-30T13:42:33.782Z,3.72
2018-07-30T13:43:37.439Z,3.80
2018-07-30T13:44:40.980Z,3.42
2018-07-30T13:45:47.627Z,3.67
2018-07-30T13:46:51.011Z,3.90
2018-07-30T13:47:54.644Z,3.60
2018-07-30T13:48:58.096Z,3.95
2018-07-30T13:50:01.763Z,3.75
2018-07-30T13:51:05.493Z,3.75
2018-07-30T13:52:08.944Z,3.72
2018-07-30T13:53:12.443Z,3.85
2018-07-30T13:54:15.984Z,4.33
2018-07-30T13:55:19.457Z,4.00
2018-07-30T13:56:22.855Z,4.20
2018-07-30T13:57:26.309Z,3.77
2018-07-30T13:58:29.800Z,3.92
2018-07-30T13:59:33.315Z,3.90
2018-07-30T14:00:36.623Z,4.30
2018-07-30T14:01:40.214Z,4.30
2018-07-30T14:02:43.646Z,3.42
2018-07-30T14:03:47.152Z,3.98
2018-07-30T14:04:50.558Z,3.80
2018-07-30T14:05:53.997Z,4.28
2018-07-30T14:06:57.537Z,3.72
2018-07-30T14:08:00.898Z,3.98