createdAt,value
2019-01-30T00:00:45.805Z,99.90
2019-01-30T00:02:47.457Z,99.90
2019-01-30T00:04:49.452Z,99.90
2019-01-30T00:06:51.412Z,99.90
2019-01-30T00:08:53.096Z,99.90
2019-01-30T00:10:55.016Z,99.90
2019-01-30T00:12:56.981Z,99.90
2019-01-30T00:14:58.642Z,99.90
2019-01-30T00:17:00.593Z,99.90
2019-01-30T00:19:02.261Z,99.90
2019-01-30T00:21:03.922Z,99.90
2019-01-30T00:23:05.563Z,99.90
2019-01-30T00:25:07.248Z,99.90
2019-01-30T00:27:08.904Z,99.90
2019-01-30T00:29:10.561Z,99.90
2019-01-30T00:31:12.221Z,99.90
2019-01-30T00:33:14.437Z,99.90
2019-01-30T00:35:16.085Z,99.90
2019-01-30T00:37:18.028Z,99.90
2019-01-30T00:39:19.700Z,99.90
2019-01-30T00:41:21.344Z,99.90
2019-01-30T00:43:23.001Z,99.90
2019-01-30T00:45:24.660Z,99.90
2019-01-30T00:47:26.316Z,99.90
2019-01-30T00:49:27.969Z,99.90
2019-01-30T00:51:29.616Z,99.90
2019-01-30T00:53:31.552Z,99.90
2019-01-30T00:55:33.210Z,99.90
2019-01-30T00:57:34.869Z,99.90
2019-01-30T00:59:37.028Z,99.90
2019-01-30T01:01:38.693Z,99.90
2019-01-30T01:03:40.342Z,99.90
2019-01-30T01:05:42.112Z,99.90
2019-01-30T01:07:43.765Z,99.90
2019-01-30T01:09:45.993Z,99.90
2019-01-30T01:11:47.651Z,99.90
2019-01-30T01:13:49.406Z,99.90
2019-01-30T01:15:51.073Z,99.90
2019-01-30T01:17:52.834Z,99.90
2019-01-30T01:19:54.489Z,99.90
2019-01-30T01:21:56.158Z,99.90
2019-01-30T01:23:58.065Z,99.90
2019-01-30T01:25:59.729Z,99.90
2019-01-30T01:28:01.381Z,99.90
2019-01-30T01:30:04.682Z,99.90
2019-01-30T01:32:06.346Z,99.90
2019-01-30T01:34:08.014Z,99.90
2019-01-30T01:36:09.921Z,99.90
2019-01-30T01:38:11.589Z,99.90
2019-01-30T01:40:13.857Z,99.90
2019-01-30T01:42:15.805Z,99.90
2019-01-30T01:44:17.454Z,99.90
2019-01-30T01:46:19.119Z,99.90
2019-01-30T01:48:20.774Z,99.90
2019-01-30T01:50:22.425Z,99.90
2019-01-30T01:52:24.090Z,99.90
2019-01-30T01:54:25.762Z,99.90
2019-01-30T01:56:27.421Z,99.90
2019-01-30T01:58:29.070Z,99.90
2019-01-30T02:00:35.568Z,99.90
2019-01-30T02:02:34.375Z,99.90
2019-01-30T02:04:36.311Z,99.90
2019-01-30T02:06:37.967Z,99.90
2019-01-30T02:08:40.031Z,99.90
2019-01-30T02:10:41.994Z,99.90
2019-01-30T02:12:43.666Z,99.90
2019-01-30T02:14:45.311Z,99.90
2019-01-30T02:16:46.973Z,99.90
2019-01-30T02:18:48.626Z,99.90
2019-01-30T02:20:50.267Z,99.90
2019-01-30T02:22:52.200Z,99.90
2019-01-30T02:24:54.165Z,99.90
2019-01-30T02:26:56.112Z,99.90
2019-01-30T02:28:57.756Z,99.90
2019-01-30T02:30:59.433Z,99.90
2019-01-30T02:33:01.101Z,99.90
2019-01-30T02:35:03.146Z,99.90
2019-01-30T02:37:04.801Z,99.90
2019-01-30T02:39:06.457Z,99.90
2019-01-30T02:41:08.121Z,99.90
2019-01-30T02:43:09.777Z,99.90
2019-01-30T02:45:13.469Z,99.90
2019-01-30T02:47:15.228Z,99.90
2019-01-30T02:49:17.208Z,99.90
2019-01-30T02:51:18.852Z,99.90
2019-01-30T02:53:20.521Z,99.90
2019-01-30T02:55:22.425Z,99.90
2019-01-30T02:57:24.094Z,99.90
2019-01-30T02:59:25.745Z,99.90
2019-01-30T03:01:27.677Z,99.90
2019-01-30T03:03:29.341Z,99.90
2019-01-30T03:05:31.001Z,99.90
2019-01-30T03:07:32.655Z,99.90
2019-01-30T03:09:34.320Z,99.90
2019-01-30T03:11:35.969Z,99.90
2019-01-30T03:13:37.968Z,99.90
2019-01-30T03:15:39.597Z,99.90
2019-01-30T03:17:41.267Z,99.90
2019-01-30T03:19:42.906Z,99.90
2019-01-30T03:21:44.558Z,99.90
2019-01-30T03:23:46.211Z,99.90
2019-01-30T03:25:47.878Z,99.90
2019-01-30T03:27:49.549Z,99.90
2019-01-30T03:29:51.201Z,99.90
2019-01-30T03:31:53.175Z,99.90
2019-01-30T03:33:54.828Z,99.90
2019-01-30T03:35:56.489Z,99.90
2019-01-30T03:37:58.473Z,99.90
2019-01-30T03:40:00.175Z,99.90
2019-01-30T03:42:02.145Z,99.90
2019-01-30T03:44:03.810Z,99.90
2019-01-30T03:46:05.453Z,99.90
2019-01-30T03:48:07.417Z,99.90
2019-01-30T03:50:10.718Z,99.90
2019-01-30T03:52:12.356Z,99.90
2019-01-30T03:54:14.025Z,99.90
2019-01-30T03:56:15.677Z,99.90
2019-01-30T03:58:17.617Z,99.90
2019-01-30T04:00:21.256Z,99.90
2019-01-30T04:02:22.978Z,99.90
2019-01-30T04:04:24.641Z,99.90
2019-01-30T04:06:26.283Z,99.90
2019-01-30T04:08:27.956Z,99.90
2019-01-30T04:10:29.623Z,99.90
2019-01-30T04:12:31.269Z,99.90
2019-01-30T04:14:32.958Z,99.90
2019-01-30T04:16:34.692Z,99.90
2019-01-30T04:18:36.458Z,99.90
2019-01-30T04:20:38.428Z,99.90
2019-01-30T04:22:40.071Z,99.90
2019-01-30T04:24:41.796Z,99.90
2019-01-30T04:26:43.489Z,99.90
2019-01-30T04:28:45.143Z,99.90
2019-01-30T04:30:46.784Z,99.90
2019-01-30T04:32:48.428Z,99.90
2019-01-30T04:34:50.129Z,99.90
2019-01-30T04:36:51.784Z,99.90
2019-01-30T04:38:53.431Z,99.90
2019-01-30T04:40:55.088Z,99.90
2019-01-30T04:42:56.736Z,99.90
2019-01-30T04:44:58.395Z,99.90
2019-01-30T04:47:00.077Z,99.90
2019-01-30T04:49:02.078Z,99.90
2019-01-30T04:51:03.733Z,99.90
2019-01-30T04:53:05.689Z,99.90
2019-01-30T04:55:07.353Z,99.90
2019-01-30T04:57:09.005Z,99.90
2019-01-30T04:59:10.694Z,99.90
2019-01-30T05:01:12.347Z,99.90
2019-01-30T05:03:14.214Z,99.90
2019-01-30T05:05:15.894Z,99.90
2019-01-30T05:07:17.867Z,99.90
2019-01-30T05:09:19.525Z,99.90
2019-01-30T05:11:21.193Z,99.90
2019-01-30T05:13:22.841Z,99.90
2019-01-30T05:15:24.505Z,99.90
2019-01-30T05:17:26.166Z,99.90
2019-01-30T05:19:27.821Z,99.90
2019-01-30T05:21:29.482Z,99.90
2019-01-30T05:23:31.132Z,99.90
2019-01-30T05:25:32.797Z,99.90
2019-01-30T05:27:34.442Z,99.90
2019-01-30T05:29:36.080Z,99.90
2019-01-30T05:31:37.746Z,99.90
2019-01-30T05:33:39.393Z,99.90
2019-01-30T05:35:41.050Z,99.90
2019-01-30T05:37:42.697Z,99.90
2019-01-30T05:39:44.458Z,99.90
2019-01-30T05:41:46.114Z,99.90
2019-01-30T05:43:47.773Z,99.90
2019-01-30T05:45:49.421Z,99.90
2019-01-30T05:47:51.338Z,99.90
2019-01-30T05:49:52.993Z,99.90
2019-01-30T05:51:54.665Z,99.90
2019-01-30T05:53:56.570Z,99.90
2019-01-30T05:55:58.219Z,99.90
2019-01-30T05:57:59.881Z,99.90
2019-01-30T06:00:01.533Z,99.90
2019-01-30T06:02:11.917Z,99.90
2019-01-30T06:04:07.076Z,99.90
2019-01-30T06:06:08.732Z,99.90
2019-01-30T06:08:10.393Z,99.90
2019-01-30T06:10:12.057Z,99.90
2019-01-30T06:12:13.725Z,99.90
2019-01-30T06:14:15.383Z,99.90
2019-01-30T06:16:17.056Z,99.90
2019-01-30T06:18:18.708Z,99.90
2019-01-30T06:20:22.560Z,99.90
2019-01-30T06:22:24.220Z,99.90
2019-01-30T06:24:25.875Z,99.90
2019-01-30T06:26:27.529Z,99.90
2019-01-30T06:28:29.478Z,99.90
2019-01-30T06:30:31.451Z,99.90
2019-01-30T06:32:33.105Z,99.90
2019-01-30T06:34:34.751Z,99.90
2019-01-30T06:36:36.420Z,99.90
2019-01-30T06:38:38.065Z,99.90
2019-01-30T06:40:39.979Z,99.90
2019-01-30T06:42:41.670Z,99.90
2019-01-30T06:44:43.317Z,99.90
2019-01-30T06:46:44.977Z,99.90
2019-01-30T06:48:46.633Z,99.90
2019-01-30T06:50:48.290Z,99.90
2019-01-30T06:52:49.932Z,99.90
2019-01-30T06:54:51.570Z,99.90
2019-01-30T06:56:53.501Z,99.90
2019-01-30T06:58:55.151Z,99.90
2019-01-30T07:00:56.796Z,99.90
2019-01-30T07:02:58.912Z,99.90
2019-01-30T07:05:00.829Z,99.90
2019-01-30T07:07:02.540Z,99.90
2019-01-30T07:09:08.145Z,99.90
2019-01-30T07:11:10.971Z,99.90
2019-01-30T07:13:12.969Z,99.90
2019-01-30T07:15:14.628Z,99.90
2019-01-30T07:17:16.385Z,99.90
2019-01-30T07:19:18.053Z,99.90
2019-01-30T07:21:19.705Z,99.90
2019-01-30T07:23:21.387Z,99.90
2019-01-30T07:25:23.025Z,99.90
2019-01-30T07:27:24.933Z,99.90
2019-01-30T07:29:26.597Z,99.90
2019-01-30T07:31:28.349Z,99.90
2019-01-30T07:33:30.107Z,99.90
2019-01-30T07:35:32.209Z,99.90
2019-01-30T07:37:33.865Z,99.90
2019-01-30T07:39:35.532Z,99.90
2019-01-30T07:41:37.181Z,99.90
2019-01-30T07:43:38.908Z,99.90
2019-01-30T07:45:40.557Z,99.90
2019-01-30T07:47:42.201Z,99.90
2019-01-30T07:49:43.856Z,99.90
2019-01-30T07:51:45.504Z,99.90
2019-01-30T07:53:47.162Z,99.90
2019-01-30T07:55:49.080Z,99.90
2019-01-30T07:57:51.028Z,99.90
2019-01-30T07:59:52.700Z,99.90
2019-01-30T08:01:54.349Z,99.90
2019-01-30T08:03:56.004Z,99.90
2019-01-30T08:05:57.660Z,99.90
2019-01-30T08:07:59.308Z,99.90
2019-01-30T08:10:00.977Z,99.90
2019-01-30T08:12:02.897Z,99.90
2019-01-30T08:14:04.573Z,99.90
2019-01-30T08:16:06.512Z,99.90
2019-01-30T08:18:08.174Z,99.90
2019-01-30T08:20:12.277Z,99.90
2019-01-30T08:22:13.922Z,99.90
2019-01-30T08:24:15.596Z,99.90
2019-01-30T08:26:17.604Z,99.90
2019-01-30T08:28:20.116Z,99.90
2019-01-30T08:30:24.257Z,99.90
2019-01-30T08:32:26.005Z,99.90
2019-01-30T08:34:27.876Z,99.90
2019-01-30T08:36:29.536Z,99.90
2019-01-30T08:38:31.188Z,99.90
2019-01-30T08:40:32.853Z,99.90
2019-01-30T08:42:34.836Z,99.90
2019-01-30T08:44:46.684Z,99.90
2019-01-30T08:46:40.318Z,99.90
2019-01-30T08:48:41.961Z,99.90
2019-01-30T08:50:43.625Z,99.80
2019-01-30T08:52:45.281Z,99.90
2019-01-30T08:54:46.952Z,99.90
2019-01-30T08:56:52.957Z,99.00
2019-01-30T08:58:52.140Z,99.70
2019-01-30T09:00:53.809Z,98.80
2019-01-30T09:02:55.466Z,98.60
2019-01-30T09:04:57.123Z,98.30
2019-01-30T09:06:59.085Z,96.80
2019-01-30T09:09:01.120Z,98.30
2019-01-30T09:11:02.808Z,97.00
2019-01-30T09:13:04.448Z,96.50
2019-01-30T09:15:08.469Z,94.80
2019-01-30T09:17:10.141Z,94.50
2019-01-30T09:19:11.793Z,93.90
2019-01-30T09:21:13.454Z,94.40
2019-01-30T09:23:15.110Z,94.40
2019-01-30T09:25:18.465Z,92.90
2019-01-30T09:27:20.113Z,91.90
2019-01-30T09:29:21.776Z,92.00
2019-01-30T09:31:23.696Z,88.80
2019-01-30T09:33:26.302Z,91.50
2019-01-30T09:35:28.252Z,88.30
2019-01-30T09:37:30.150Z,87.10
2019-01-30T09:39:31.937Z,82.80
2019-01-30T09:41:34.005Z,83.80
2019-01-30T09:43:35.655Z,80.40
2019-01-30T09:45:37.333Z,80.80
2019-01-30T09:47:39.287Z,81.60
2019-01-30T09:49:41.331Z,79.30
2019-01-30T09:51:43.286Z,80.10
2019-01-30T09:53:44.940Z,80.00
2019-01-30T09:55:46.626Z,81.50
2019-01-30T09:57:48.360Z,78.80
2019-01-30T09:59:50.074Z,78.60
2019-01-30T10:01:51.745Z,78.40
2019-01-30T10:03:53.400Z,72.40
2019-01-30T10:05:55.075Z,68.80
2019-01-30T10:07:57.003Z,67.70
2019-01-30T10:09:58.974Z,59.90
2019-01-30T10:12:00.635Z,63.60
2019-01-30T10:14:02.279Z,57.10
2019-01-30T10:16:03.977Z,65.80
2019-01-30T10:18:06.316Z,64.10
2019-01-30T10:20:11.856Z,63.40
2019-01-30T10:22:13.512Z,62.70
2019-01-30T10:24:15.445Z,64.70
2019-01-30T10:26:17.113Z,61.10
2019-01-30T10:28:19.056Z,63.90
2019-01-30T10:30:26.149Z,43.10
2019-01-30T10:32:27.812Z,36.50
2019-01-30T10:34:29.565Z,37.30
2019-01-30T10:36:31.233Z,29.90
2019-01-30T10:38:32.882Z,32.20
2019-01-30T10:40:34.533Z,33.00
2019-01-30T10:42:36.196Z,32.70
2019-01-30T10:44:37.856Z,33.10
2019-01-30T10:46:39.867Z,31.50
2019-01-30T10:48:41.518Z,35.30
2019-01-30T10:50:43.168Z,33.50
2019-01-30T10:52:44.841Z,34.20
2019-01-30T10:54:46.786Z,35.60
2019-01-30T10:56:48.441Z,40.00
2019-01-30T10:58:50.088Z,38.10
2019-01-30T11:00:51.840Z,36.60
2019-01-30T11:02:53.493Z,33.90
2019-01-30T11:04:55.149Z,34.10
2019-01-30T11:06:56.803Z,36.00
2019-01-30T11:08:58.448Z,34.80
2019-01-30T11:11:07.583Z,32.30
2019-01-30T11:13:04.324Z,36.70
2019-01-30T11:15:08.222Z,33.00
2019-01-30T11:17:10.170Z,36.90
2019-01-30T11:19:11.816Z,34.80
2019-01-30T11:21:13.469Z,38.00
2019-01-30T11:23:15.132Z,35.20
2019-01-30T11:25:19.348Z,33.10
2019-01-30T11:27:21.289Z,33.80
2019-01-30T11:29:23.249Z,31.60
2019-01-30T11:31:24.886Z,34.50
2019-01-30T11:33:26.541Z,36.90
2019-01-30T11:35:28.425Z,32.70
2019-01-30T11:37:30.085Z,35.10
2019-01-30T11:39:32.007Z,35.20
2019-01-30T11:41:33.669Z,34.20
2019-01-30T11:43:35.320Z,33.10
2019-01-30T11:45:38.935Z,27.50
2019-01-30T11:47:40.601Z,26.00
2019-01-30T11:49:42.240Z,29.40
2019-01-30T11:51:43.880Z,25.50
2019-01-30T11:53:45.545Z,27.80
2019-01-30T11:55:47.196Z,21.00
2019-01-30T11:57:48.856Z,23.90
2019-01-30T11:59:50.505Z,25.10
2019-01-30T12:01:52.156Z,25.10
2019-01-30T12:03:53.799Z,27.80
2019-01-30T12:05:55.457Z,27.30
2019-01-30T12:07:57.153Z,29.20
2019-01-30T12:09:58.811Z,27.70
2019-01-30T12:12:00.455Z,30.70
2019-01-30T12:14:02.181Z,26.70
2019-01-30T12:16:04.203Z,30.70
2019-01-30T12:18:05.913Z,28.40
2019-01-30T12:20:08.136Z,29.10
2019-01-30T12:22:09.782Z,31.10
2019-01-30T12:24:11.726Z,29.70
2019-01-30T12:26:13.688Z,30.90
2019-01-30T12:28:15.344Z,33.70
2019-01-30T12:30:18.960Z,34.40
2019-01-30T12:32:20.612Z,33.80
2019-01-30T12:34:28.317Z,36.90
2019-01-30T12:36:26.096Z,38.20
2019-01-30T12:38:27.753Z,36.90
2019-01-30T12:40:29.400Z,39.20
2019-01-30T12:42:31.056Z,41.80
2019-01-30T12:44:33.625Z,39.80
2019-01-30T12:46:35.389Z,41.90
2019-01-30T12:48:37.061Z,41.00
2019-01-30T12:50:39.035Z,39.60
2019-01-30T12:52:40.685Z,42.70
2019-01-30T12:54:42.353Z,45.50
2019-01-30T12:56:44.300Z,44.20
2019-01-30T12:58:45.961Z,48.00
2019-01-30T13:00:47.730Z,44.20
2019-01-30T13:02:49.377Z,43.70
2019-01-30T13:04:51.319Z,43.00
2019-01-30T13:06:52.973Z,43.10
2019-01-30T13:08:54.823Z,45.30
2019-01-30T13:10:56.507Z,46.60
2019-01-30T13:12:58.165Z,51.60
2019-01-30T13:14:59.840Z,49.90
2019-01-30T13:17:01.492Z,52.40
2019-01-30T13:19:03.152Z,49.40
2019-01-30T13:21:04.829Z,52.40
2019-01-30T13:23:06.489Z,52.80
2019-01-30T13:25:08.268Z,51.00
2019-01-30T13:27:09.933Z,51.40
2019-01-30T13:29:11.591Z,51.10
2019-01-30T13:31:13.256Z,54.50
2019-01-30T13:33:15.012Z,52.30
2019-01-30T13:35:16.672Z,49.40
2019-01-30T13:37:18.333Z,53.60
2019-01-30T13:39:19.992Z,56.90
2019-01-30T13:41:21.974Z,58.40
2019-01-30T13:43:23.630Z,58.30
2019-01-30T13:45:26.121Z,57.50
2019-01-30T13:47:27.781Z,64.10
2019-01-30T13:49:29.443Z,65.20
2019-01-30T13:51:31.108Z,66.50
2019-01-30T13:53:33.005Z,67.30
2019-01-30T13:55:34.786Z,67.70
2019-01-30T13:57:36.445Z,70.50
2019-01-30T13:59:38.138Z,67.60
2019-01-30T14:01:39.925Z,71.80
2019-01-30T14:03:41.620Z,74.10
2019-01-30T14:05:43.633Z,75.20
2019-01-30T14:07:45.296Z,72.50
2019-01-30T14:09:47.341Z,75.90
2019-01-30T14:11:49.011Z,74.70
2019-01-30T14:13:50.661Z,76.40
2019-01-30T14:15:52.344Z,74.60
2019-01-30T14:17:54.233Z,69.50
2019-01-30T14:19:55.893Z,70.20
2019-01-30T14:21:57.565Z,68.30
2019-01-30T14:23:59.238Z,70.80
2019-01-30T14:26:00.982Z,66.30
2019-01-30T14:28:02.637Z,66.20
2019-01-30T14:30:08.100Z,68.70
2019-01-30T14:32:09.848Z,67.70
2019-01-30T14:34:11.527Z,66.20
2019-01-30T14:36:13.562Z,66.20
2019-01-30T14:38:15.364Z,64.80
2019-01-30T14:40:17.590Z,63.40
2019-01-30T14:42:19.641Z,65.10
2019-01-30T14:44:21.411Z,67.10
2019-01-30T14:46:23.422Z,63.10
2019-01-30T14:48:25.079Z,60.40
2019-01-30T14:50:27.055Z,62.90
2019-01-30T14:52:28.804Z,63.70
2019-01-30T14:54:30.756Z,59.40
2019-01-30T14:56:32.709Z,57.90
2019-01-30T14:58:34.356Z,61.70
2019-01-30T15:00:36.448Z,60.20
2019-01-30T15:02:38.142Z,61.30
2019-01-30T15:04:39.794Z,60.00
2019-01-30T15:06:41.480Z,61.80
2019-01-30T15:08:43.261Z,60.70
2019-01-30T15:10:44.990Z,61.20
2019-01-30T15:12:46.653Z,59.20
2019-01-30T15:14:48.317Z,63.00
2019-01-30T15:16:49.988Z,60.70
2019-01-30T15:18:51.742Z,61.00
2019-01-30T15:20:53.415Z,59.20
2019-01-30T15:22:55.837Z,58.90
2019-01-30T15:24:57.496Z,58.60
2019-01-30T15:26:59.167Z,58.90
2019-01-30T15:29:00.825Z,62.00
2019-01-30T15:31:02.476Z,61.90
2019-01-30T15:33:04.507Z,58.60
2019-01-30T15:35:06.280Z,61.20
2019-01-30T15:37:07.933Z,59.50
2019-01-30T15:39:09.601Z,59.90
2019-01-30T15:41:11.261Z,60.60
2019-01-30T15:43:12.932Z,61.20
2019-01-30T15:45:16.051Z,61.20
2019-01-30T15:47:17.706Z,61.00
2019-01-30T15:49:19.370Z,61.30
2019-01-30T15:51:21.290Z,59.40
2019-01-30T15:53:24.681Z,61.40
2019-01-30T15:55:26.365Z,61.20
2019-01-30T15:57:28.033Z,62.40
2019-01-30T15:59:29.684Z,61.90
2019-01-30T16:01:38.169Z,62.40
2019-01-30T16:03:39.827Z,62.10
2019-01-30T16:05:45.052Z,62.50
2019-01-30T16:07:45.061Z,62.40
2019-01-30T16:09:46.725Z,59.00
2019-01-30T16:11:50.439Z,61.40
2019-01-30T16:13:51.954Z,61.30
2019-01-30T16:15:56.280Z,61.20
2019-01-30T16:17:57.942Z,61.10
2019-01-30T16:19:59.599Z,62.20
2019-01-30T16:22:01.260Z,63.10
2019-01-30T16:24:03.507Z,60.50
2019-01-30T16:26:05.164Z,61.10
2019-01-30T16:28:06.828Z,61.10
2019-01-30T16:30:12.448Z,61.10
2019-01-30T16:32:14.856Z,62.60
2019-01-30T16:34:16.529Z,65.30
2019-01-30T16:36:18.227Z,64.20
2019-01-30T16:38:19.913Z,64.70
2019-01-30T16:40:21.764Z,59.90
2019-01-30T16:42:23.421Z,63.80
2019-01-30T16:44:25.433Z,65.00
2019-01-30T16:46:27.089Z,62.20
2019-01-30T16:48:30.912Z,63.10
2019-01-30T16:50:34.337Z,62.30
2019-01-30T16:52:35.873Z,66.20
2019-01-30T16:54:37.886Z,64.80
2019-01-30T16:56:39.546Z,64.20
2019-01-30T16:58:41.203Z,65.50
2019-01-30T17:00:42.865Z,66.00
2019-01-30T17:02:44.508Z,65.50
2019-01-30T17:04:46.186Z,64.60
2019-01-30T17:06:47.828Z,67.30
2019-01-30T17:08:49.489Z,65.30
2019-01-30T17:10:51.152Z,65.80
2019-01-30T17:12:52.810Z,66.20
2019-01-30T17:14:54.473Z,66.20
2019-01-30T17:16:56.465Z,65.90
2019-01-30T17:18:58.145Z,65.80
2019-01-30T17:20:59.804Z,66.90
2019-01-30T17:23:01.826Z,65.10
2019-01-30T17:25:05.039Z,65.00
2019-01-30T17:27:06.692Z,65.20
2019-01-30T17:29:08.381Z,63.70
2019-01-30T17:31:13.779Z,64.80
2019-01-30T17:33:16.235Z,65.10
2019-01-30T17:35:17.900Z,61.50
2019-01-30T17:37:19.561Z,64.20
2019-01-30T17:39:21.489Z,64.40
2019-01-30T17:41:23.153Z,65.40
2019-01-30T17:43:24.822Z,63.10
2019-01-30T17:45:26.500Z,65.50
2019-01-30T17:47:28.605Z,64.80
2019-01-30T17:49:30.352Z,63.40
2019-01-30T17:51:32.012Z,63.80
2019-01-30T17:53:33.689Z,64.20
2019-01-30T17:55:35.365Z,64.00
2019-01-30T17:57:37.122Z,63.20
2019-01-30T17:59:38.784Z,64.90
2019-01-30T18:01:42.833Z,64.30
2019-01-30T18:03:44.597Z,61.40
2019-01-30T18:05:46.304Z,63.10
2019-01-30T18:07:47.965Z,61.00
2019-01-30T18:09:49.628Z,61.70
2019-01-30T18:11:51.293Z,61.60
2019-01-30T18:13:53.254Z,59.40
2019-01-30T18:15:54.929Z,61.30
2019-01-30T18:17:56.582Z,59.40
2019-01-30T18:19:58.336Z,61.20
2019-01-30T18:21:59.988Z,59.50
2019-01-30T18:24:01.652Z,59.50
2019-01-30T18:26:03.331Z,61.20
2019-01-30T18:28:05.099Z,64.60
2019-01-30T18:30:09.467Z,61.20
2019-01-30T18:32:11.125Z,60.20
2019-01-30T18:34:12.787Z,62.50
2019-01-30T18:36:14.470Z,63.30
2019-01-30T18:38:16.125Z,64.80
2019-01-30T18:40:19.252Z,65.20
2019-01-30T18:42:20.900Z,68.90
2019-01-30T18:44:22.556Z,69.50
2019-01-30T18:46:24.221Z,72.40
2019-01-30T18:48:26.145Z,72.50
2019-01-30T18:50:27.831Z,72.00
2019-01-30T18:52:29.777Z,71.40
2019-01-30T18:54:31.469Z,71.00
2019-01-30T18:56:33.132Z,70.30
2019-01-30T18:58:34.788Z,71.20
2019-01-30T19:00:41.410Z,70.10
2019-01-30T19:02:43.051Z,72.00
2019-01-30T19:04:44.699Z,71.20
2019-01-30T19:06:52.489Z,71.20
2019-01-30T19:08:49.929Z,71.60
2019-01-30T19:10:51.604Z,73.00
2019-01-30T19:12:53.306Z,73.30
2019-01-30T19:14:54.962Z,73.70
2019-01-30T19:16:56.621Z,72.20
2019-01-30T19:18:58.255Z,72.70
2019-01-30T19:20:59.921Z,75.50
2019-01-30T19:23:01.583Z,77.10
2019-01-30T19:25:03.776Z,78.30
2019-01-30T19:27:05.437Z,78.30
2019-01-30T19:29:07.121Z,79.60
2019-01-30T19:31:08.781Z,79.60
2019-01-30T19:33:10.547Z,80.30
2019-01-30T19:35:12.495Z,80.30
2019-01-30T19:37:14.169Z,78.40
2019-01-30T19:39:15.825Z,80.20
2019-01-30T19:41:17.776Z,79.30
2019-01-30T19:43:19.737Z,79.30
2019-01-30T19:45:23.145Z,79.00
2019-01-30T19:47:24.799Z,78.80
2019-01-30T19:49:26.754Z,78.70
2019-01-30T19:51:28.707Z,78.50
2019-01-30T19:53:30.369Z,78.00
2019-01-30T19:55:32.037Z,77.00
2019-01-30T19:57:33.692Z,78.00
2019-01-30T19:59:35.353Z,78.10
2019-01-30T20:01:37.037Z,78.60
2019-01-30T20:03:38.997Z,78.10
2019-01-30T20:05:40.673Z,78.00
2019-01-30T20:07:42.324Z,78.80
2019-01-30T20:09:44.977Z,77.90
2019-01-30T20:11:46.839Z,78.80
2019-01-30T20:13:48.501Z,78.40
2019-01-30T20:15:50.173Z,77.60
2019-01-30T20:17:51.842Z,78.90
2019-01-30T20:19:53.598Z,78.70
2019-01-30T20:21:55.578Z,79.00
2019-01-30T20:23:57.525Z,73.60
2019-01-30T20:25:59.192Z,73.90
2019-01-30T20:28:00.848Z,72.10
2019-01-30T20:30:03.491Z,72.30
2019-01-30T20:32:05.186Z,72.70
2019-01-30T20:34:10.337Z,72.70
2019-01-30T20:36:10.400Z,72.70
2019-01-30T20:38:12.052Z,73.40
2019-01-30T20:40:21.585Z,73.60
2019-01-30T20:42:23.257Z,72.30
2019-01-30T20:44:24.914Z,73.20
2019-01-30T20:46:26.596Z,72.90
2019-01-30T20:48:28.501Z,74.10
2019-01-30T20:50:30.173Z,75.70
2019-01-30T20:52:31.867Z,75.60
2019-01-30T20:54:33.507Z,75.10
2019-01-30T20:56:35.173Z,75.90
2019-01-30T20:58:36.833Z,76.60
2019-01-30T21:00:38.488Z,75.90
2019-01-30T21:02:40.152Z,76.60
2019-01-30T21:04:41.804Z,74.50
2019-01-30T21:06:43.462Z,76.30
2019-01-30T21:08:45.129Z,75.90
2019-01-30T21:10:46.790Z,77.60
2019-01-30T21:12:48.460Z,78.90
2019-01-30T21:14:50.869Z,78.00
2019-01-30T21:16:52.552Z,79.70
2019-01-30T21:18:54.213Z,79.80
2019-01-30T21:20:55.873Z,79.40
2019-01-30T21:22:57.587Z,79.10
2019-01-30T21:24:59.232Z,78.10
2019-01-30T21:27:01.179Z,78.80
2019-01-30T21:29:02.827Z,80.50
2019-01-30T21:31:04.480Z,78.90
2019-01-30T21:33:06.169Z,78.50
2019-01-30T21:35:07.825Z,79.30
2019-01-30T21:37:09.494Z,80.20
2019-01-30T21:39:11.448Z,79.90
2019-01-30T21:41:13.142Z,80.60
2019-01-30T21:43:15.006Z,80.70
2019-01-30T21:45:18.221Z,82.70
2019-01-30T21:47:19.911Z,83.10
2019-01-30T21:49:21.641Z,83.90
2019-01-30T21:51:23.288Z,84.10
2019-01-30T21:53:24.962Z,83.00
2019-01-30T21:55:26.612Z,84.20
2019-01-30T21:57:28.297Z,85.00
2019-01-30T21:59:30.278Z,85.10
2019-01-30T22:01:31.934Z,86.90
2019-01-30T22:03:33.647Z,88.10
2019-01-30T22:05:35.369Z,87.70
2019-01-30T22:07:37.065Z,87.50
2019-01-30T22:09:38.729Z,88.30
2019-01-30T22:11:40.377Z,89.70
2019-01-30T22:13:42.041Z,90.50
2019-01-30T22:15:43.695Z,91.10
2019-01-30T22:17:45.365Z,91.60
2019-01-30T22:19:47.020Z,92.10
2019-01-30T22:21:48.788Z,93.10
2019-01-30T22:23:50.769Z,93.30
2019-01-30T22:25:52.429Z,93.30
2019-01-30T22:27:54.080Z,93.90
2019-01-30T22:29:55.759Z,93.80
2019-01-30T22:31:57.396Z,93.90
2019-01-30T22:33:59.069Z,94.20
2019-01-30T22:36:01.020Z,94.40
2019-01-30T22:38:12.080Z,94.10
2019-01-30T22:40:07.819Z,94.30
2019-01-30T22:42:09.767Z,95.10
2019-01-30T22:44:11.437Z,96.40
2019-01-30T22:46:13.096Z,96.20
2019-01-30T22:48:14.764Z,95.70
2019-01-30T22:50:16.642Z,94.70
2019-01-30T22:52:18.535Z,94.30
2019-01-30T22:54:20.209Z,94.10
2019-01-30T22:56:21.881Z,93.80
2019-01-30T22:58:23.541Z,94.00
2019-01-30T23:00:59.545Z,92.40
2019-01-30T23:03:01.233Z,91.90
2019-01-30T23:05:18.146Z,92.30
2019-01-30T23:07:51.827Z,91.60
2019-01-30T23:10:32.376Z,90.70
2019-01-30T23:12:51.341Z,88.10
2019-01-30T23:14:59.057Z,88.00
2019-01-30T23:17:28.973Z,87.80
2019-01-30T23:19:53.535Z,84.90
2019-01-30T23:22:09.753Z,82.50
2019-01-30T23:24:24.916Z,83.60
2019-01-30T23:26:34.751Z,79.00
2019-01-30T23:29:11.081Z,77.00
2019-01-30T23:31:32.334Z,74.60
2019-01-30T23:33:58.343Z,75.70
2019-01-30T23:36:50.677Z,73.20
2019-01-30T23:39:34.753Z,71.60
2019-01-30T23:42:00.661Z,76.20
2019-01-30T23:44:45.486Z,73.70
2019-01-30T23:47:04.181Z,75.70
2019-01-30T23:49:53.301Z,75.90
2019-01-30T23:52:32.778Z,65.60
2019-01-30T23:54:45.389Z,69.50
2019-01-30T23:56:57.589Z,70.20
2019-01-30T23:59:37.339Z,71.40
