createdAt,value
2023-03-23T16:00:21.710Z,101161.22
2023-03-23T16:05:24.095Z,101166.88
2023-03-23T16:10:26.801Z,101165.38
2023-03-23T16:15:26.331Z,101167.78
2023-03-23T16:20:46.255Z,101179.44
2023-03-23T16:25:55.594Z,101179.53
2023-03-23T16:30:54.450Z,101194.59
2023-03-23T16:35:57.667Z,101190.84
2023-03-23T16:40:58.800Z,101194.88
2023-03-23T16:46:01.223Z,101198.66
2023-03-23T16:51:02.824Z,101193.41
2023-03-23T16:56:12.583Z,101196.81
2023-03-23T17:01:18.264Z,101201.31
2023-03-23T17:06:17.480Z,101206.69
2023-03-23T17:11:17.072Z,101204.13
2023-03-23T17:16:18.614Z,101196.28
2023-03-23T17:21:17.353Z,101206.69
2023-03-23T17:26:33.066Z,101211.78
2023-03-23T17:31:38.506Z,101217.63
2023-03-23T17:36:39.908Z,101222.06
2023-03-23T17:41:40.387Z,101228.13
2023-03-23T17:46:43.813Z,101224.03
2023-03-23T17:51:43.981Z,101226.69
2023-03-23T17:56:44.833Z,101233.28
2023-03-23T18:01:44.888Z,101232.25
2023-03-23T18:06:46.574Z,101236.53
2023-03-23T18:11:47.680Z,101241.28
2023-03-23T18:16:52.613Z,101253.44
2023-03-23T18:21:52.235Z,101269.47
2023-03-23T18:26:54.623Z,101263.78
2023-03-23T18:31:53.450Z,101270.81
2023-03-23T18:36:52.481Z,101284.41
2023-03-23T18:41:53.515Z,101287.84
2023-03-23T18:46:52.727Z,101292.09
2023-03-23T18:51:54.049Z,101287.00
2023-03-23T18:57:00.129Z,101289.09
2023-03-23T19:02:15.396Z,101296.56
2023-03-23T19:07:34.189Z,101290.44
2023-03-23T19:12:35.124Z,101290.09
2023-03-23T19:17:40.534Z,101294.28
2023-03-23T19:22:49.008Z,101301.13
2023-03-23T19:33:08.526Z,101301.97
2023-03-23T19:38:09.362Z,101297.06
2023-03-23T19:43:11.264Z,101298.59
2023-03-23T19:53:57.461Z,101308.06
2023-03-23T19:59:00.213Z,101300.63
2023-03-23T20:04:13.721Z,101301.84
2023-03-23T20:09:18.196Z,101302.13
2023-03-23T20:14:25.688Z,101306.16
2023-03-23T20:19:29.384Z,101305.69
2023-03-23T20:24:31.803Z,101298.44
2023-03-23T20:29:37.043Z,101291.06
2023-03-23T20:34:46.086Z,101285.72
2023-03-23T20:39:49.104Z,101294.03
2023-03-23T20:44:49.057Z,101298.00
2023-03-23T20:49:52.633Z,101289.94
2023-03-23T20:55:09.525Z,101289.75
2023-03-23T21:00:16.429Z,101294.06
2023-03-23T21:05:40.300Z,101288.31
2023-03-23T21:16:29.392Z,101286.94
2023-03-23T21:21:35.220Z,101289.06
2023-03-23T21:26:38.674Z,101284.78
2023-03-23T21:31:37.103Z,101280.75
2023-03-23T21:36:38.897Z,101280.56
2023-03-23T21:41:42.009Z,101278.53
2023-03-23T21:46:42.206Z,101271.78
2023-03-23T21:51:43.831Z,101273.25
2023-03-23T21:56:48.991Z,101264.22
2023-03-23T22:01:49.886Z,101258.09
2023-03-23T22:06:52.016Z,101255.03
2023-03-23T22:11:53.312Z,101259.75
2023-03-23T22:16:51.778Z,101246.63
2023-03-23T22:21:50.644Z,101251.94
2023-03-23T22:26:51.885Z,101247.97
2023-03-23T22:31:53.327Z,101253.78
2023-03-23T22:36:52.580Z,101257.06
2023-03-23T22:41:55.345Z,101249.06
2023-03-23T22:46:56.253Z,101249.13
2023-03-23T22:51:53.746Z,101254.34
2023-03-23T22:56:53.614Z,101257.66
2023-03-23T23:01:57.534Z,101256.19
2023-03-23T23:07:03.179Z,101251.03
2023-03-23T23:12:17.114Z,101255.81
2023-03-23T23:17:15.688Z,101256.91
2023-03-23T23:22:19.445Z,101255.91
2023-03-23T23:27:18.355Z,101251.81
2023-03-23T23:32:19.187Z,101251.13
2023-03-23T23:37:21.141Z,101250.41
2023-03-23T23:42:22.522Z,101244.09
2023-03-23T23:47:25.105Z,101243.25
2023-03-23T23:52:25.694Z,101236.53
2023-03-23T23:57:27.189Z,101244.75
