createdAt,value
2022-11-01T00:01:59.443Z,10.53
2022-11-01T00:04:27.879Z,10.87
2022-11-01T00:06:56.529Z,11.07
2022-11-01T00:09:25.132Z,8.40
2022-11-01T00:11:56.189Z,8.20
2022-11-01T00:14:30.626Z,7.40
2022-11-01T00:17:01.349Z,7.17
2022-11-01T00:19:29.773Z,7.47
2022-11-01T00:21:58.102Z,7.00
2022-11-01T00:24:26.668Z,6.80
2022-11-01T00:26:54.998Z,6.37
2022-11-01T00:29:23.508Z,6.27
2022-11-01T00:31:53.877Z,6.30
2022-11-01T00:34:22.275Z,6.67
2022-11-01T00:36:50.826Z,7.30
2022-11-01T00:39:19.199Z,5.90
2022-11-01T00:41:47.500Z,6.10
2022-11-01T00:44:15.920Z,6.47
2022-11-01T00:46:44.342Z,6.53
2022-11-01T00:49:14.290Z,6.30
2022-11-01T00:51:42.961Z,7.23
2022-11-01T00:54:11.380Z,6.07
2022-11-01T00:56:39.921Z,6.53
2022-11-01T00:59:08.212Z,5.63
2022-11-01T01:01:36.798Z,6.43
2022-11-01T01:04:05.180Z,7.03
2022-11-01T01:06:35.110Z,6.30
2022-11-01T01:09:03.545Z,5.93
2022-11-01T01:11:32.289Z,6.10
2022-11-01T01:14:00.644Z,6.30
2022-11-01T01:16:29.056Z,5.60
2022-11-01T01:18:57.123Z,5.77
2022-11-01T01:21:25.492Z,5.20
2022-11-01T01:23:55.605Z,5.87
2022-11-01T01:26:23.825Z,4.53
2022-11-01T01:28:54.637Z,5.10
2022-11-01T01:31:22.639Z,6.03
2022-11-01T01:33:50.952Z,5.33
2022-11-01T01:36:19.336Z,5.10
2022-11-01T01:38:47.664Z,4.67
2022-11-01T01:41:34.915Z,5.00
2022-11-01T01:44:04.081Z,4.90
2022-11-01T01:46:32.782Z,5.67
2022-11-01T01:49:01.444Z,5.43
2022-11-01T01:51:30.419Z,5.30
2022-11-01T01:53:59.364Z,5.87
2022-11-01T01:56:32.654Z,5.43
2022-11-01T01:59:04.628Z,5.57
2022-11-01T02:01:33.711Z,4.67
2022-11-01T02:04:02.112Z,5.40
2022-11-01T02:06:30.631Z,4.93
2022-11-01T02:09:02.492Z,4.93
2022-11-01T02:11:32.069Z,4.63
2022-11-01T02:14:00.547Z,4.93
2022-11-01T02:16:48.510Z,4.80
2022-11-01T02:19:51.095Z,5.13
2022-11-01T02:22:24.876Z,4.83
2022-11-01T02:25:11.092Z,5.30
2022-11-01T02:27:56.654Z,4.33
2022-11-01T02:30:25.868Z,4.63
2022-11-01T02:33:13.730Z,4.73
2022-11-01T02:35:54.853Z,4.93
2022-11-01T02:38:27.751Z,4.93
2022-11-01T02:41:04.475Z,4.63
2022-11-01T02:43:39.534Z,4.40
2022-11-01T02:46:23.284Z,4.57
2022-11-01T02:48:53.390Z,4.90
2022-11-01T02:51:24.794Z,4.70
2022-11-01T02:53:52.920Z,4.47
2022-11-01T02:56:22.878Z,4.33
2022-11-01T02:58:53.577Z,4.30
2022-11-01T03:01:26.318Z,4.00
2022-11-01T03:03:58.648Z,4.60
2022-11-01T03:06:32.415Z,4.60
2022-11-01T03:09:03.586Z,4.60
2022-11-01T03:11:37.676Z,3.60
2022-11-01T03:14:20.723Z,3.27
2022-11-01T03:16:55.175Z,3.73
2022-11-01T03:19:37.960Z,3.83
2022-11-01T03:22:11.587Z,3.37
2022-11-01T03:24:46.641Z,4.00
2022-11-01T03:27:21.337Z,4.00
2022-11-01T03:29:56.968Z,3.43
2022-11-01T03:32:28.556Z,4.90
2022-11-01T03:35:00.695Z,3.87
2022-11-01T03:37:30.610Z,3.47
2022-11-01T03:40:02.828Z,4.20
2022-11-01T03:42:31.561Z,3.23
2022-11-01T03:45:03.981Z,4.27
2022-11-01T03:47:31.900Z,4.07
2022-11-01T03:50:18.417Z,3.83
2022-11-01T03:52:46.820Z,3.83
2022-11-01T03:55:19.275Z,4.07
2022-11-01T03:57:48.184Z,3.30
2022-11-01T04:00:16.916Z,3.33
2022-11-01T04:02:45.233Z,3.97
2022-11-01T04:05:13.659Z,3.57
2022-11-01T04:07:43.999Z,3.67
2022-11-01T04:10:12.612Z,3.67
2022-11-01T04:12:41.121Z,4.17
2022-11-01T04:15:28.401Z,3.80
2022-11-01T04:18:21.918Z,3.70
2022-11-01T04:20:50.549Z,3.90
2022-11-01T04:23:20.680Z,4.17
2022-11-01T04:25:48.960Z,3.93
2022-11-01T04:28:17.373Z,4.10
2022-11-01T04:30:45.741Z,3.80
2022-11-01T04:33:14.033Z,4.07
2022-11-01T04:35:42.438Z,3.90
2022-11-01T04:38:12.297Z,3.80
2022-11-01T04:40:42.151Z,3.40
2022-11-01T04:43:10.603Z,4.30
2022-11-01T04:45:39.017Z,4.00
2022-11-01T04:48:08.797Z,4.20
2022-11-01T04:50:37.507Z,3.70
2022-11-01T04:53:06.047Z,3.83
2022-11-01T04:55:34.904Z,3.67
2022-11-01T04:58:04.981Z,4.30
2022-11-01T05:00:33.510Z,3.53
2022-11-01T05:03:03.259Z,3.83
2022-11-01T05:05:31.910Z,3.73
2022-11-01T05:08:03.809Z,3.70
2022-11-01T05:10:32.293Z,3.80
2022-11-01T05:13:01.143Z,4.87
2022-11-01T05:15:31.247Z,4.00
2022-11-01T05:17:59.260Z,4.60
2022-11-01T05:20:27.658Z,3.63
2022-11-01T05:23:00.005Z,3.80
2022-11-01T05:25:30.554Z,4.03
2022-11-01T05:28:01.904Z,3.67
2022-11-01T05:30:31.908Z,3.77
2022-11-01T05:33:00.643Z,3.77
2022-11-01T05:35:30.101Z,3.80
2022-11-01T05:37:58.639Z,3.13
2022-11-01T05:40:26.794Z,3.87
2022-11-01T05:42:55.348Z,3.40
2022-11-01T05:45:23.284Z,3.27
2022-11-01T05:47:52.714Z,3.93
2022-11-01T05:50:21.301Z,3.93
2022-11-01T05:52:50.043Z,3.50
2022-11-01T05:55:18.401Z,3.33
2022-11-01T06:00:20.098Z,3.63
2022-11-01T06:02:48.249Z,3.67
2022-11-01T06:05:18.091Z,4.40
2022-11-01T06:07:46.384Z,4.23
2022-11-01T06:10:14.816Z,4.40
2022-11-01T06:12:42.951Z,4.70
2022-11-01T06:15:11.875Z,4.53
2022-11-01T06:17:39.873Z,4.00
2022-11-01T06:20:08.752Z,4.37
2022-11-01T06:22:38.457Z,3.77
2022-11-01T06:25:08.243Z,3.77
2022-11-01T06:27:36.580Z,3.23
2022-11-01T06:30:05.440Z,3.83
2022-11-01T06:32:33.780Z,3.50
2022-11-01T06:35:01.883Z,2.97
2022-11-01T06:37:30.337Z,3.17
2022-11-01T06:40:00.128Z,3.40
2022-11-01T06:42:28.525Z,3.10
2022-11-01T06:44:56.640Z,2.93
2022-11-01T06:47:25.080Z,2.77
2022-11-01T06:49:53.165Z,3.47
2022-11-01T06:52:21.432Z,3.50
2022-11-01T06:54:49.511Z,2.73
2022-11-01T06:57:19.425Z,3.50
2022-11-01T06:59:57.364Z,3.23
2022-11-01T07:02:29.717Z,3.00
2022-11-01T07:04:58.412Z,3.23
2022-11-01T07:07:28.684Z,2.80
2022-11-01T07:09:56.986Z,3.40
2022-11-01T07:12:27.066Z,3.37
2022-11-01T07:14:55.410Z,3.07
2022-11-01T07:17:23.724Z,3.23
2022-11-01T07:19:52.103Z,3.00
2022-11-01T07:22:20.579Z,2.77
2022-11-01T07:24:48.930Z,2.97
2022-11-01T07:27:20.435Z,3.23
2022-11-01T07:29:50.700Z,3.20
2022-11-01T07:32:18.750Z,3.00
2022-11-01T07:34:47.096Z,3.47
2022-11-01T07:37:15.544Z,3.00
2022-11-01T07:39:43.938Z,3.10
2022-11-01T07:42:12.388Z,3.47
2022-11-01T07:44:45.262Z,3.47
2022-11-01T07:47:15.007Z,3.53
2022-11-01T07:49:43.410Z,3.27
2022-11-01T07:52:11.574Z,2.90
2022-11-01T07:54:39.768Z,3.43
2022-11-01T07:57:09.020Z,2.50
2022-11-01T07:59:38.125Z,3.07
2022-11-01T08:02:08.092Z,3.30
2022-11-01T08:04:37.934Z,2.97
2022-11-01T08:07:06.462Z,3.83
2022-11-01T08:09:34.836Z,2.83
2022-11-01T08:12:03.190Z,3.23
2022-11-01T08:14:31.377Z,3.30
2022-11-01T08:17:01.833Z,3.57
2022-11-01T08:19:30.429Z,3.40
2022-11-01T08:22:00.778Z,3.03
2022-11-01T08:24:29.407Z,3.20
2022-11-01T08:26:57.829Z,3.67
2022-11-01T08:29:26.367Z,3.47
2022-11-01T08:31:54.508Z,3.63
2022-11-01T08:34:22.646Z,3.40
2022-11-01T08:36:50.999Z,3.30
2022-11-01T08:39:20.986Z,3.70
2022-11-01T08:41:51.191Z,3.57
2022-11-01T08:44:20.247Z,3.60
2022-11-01T08:46:48.613Z,3.40
2022-11-01T08:49:17.027Z,3.97
2022-11-01T08:51:45.422Z,3.50
2022-11-01T08:54:13.845Z,3.23
2022-11-01T08:56:43.742Z,3.50
2022-11-01T08:59:12.015Z,4.70
2022-11-01T09:01:40.657Z,3.80
2022-11-01T09:04:09.396Z,3.70
2022-11-01T09:06:37.562Z,4.10
2022-11-01T09:09:06.322Z,3.97
2022-11-01T09:11:34.777Z,4.17
2022-11-01T09:14:04.540Z,4.07
2022-11-01T09:16:33.746Z,4.07
2022-11-01T09:19:02.629Z,4.43
2022-11-01T09:21:32.047Z,3.87
2022-11-01T09:24:00.882Z,4.10
2022-11-01T09:26:29.350Z,3.80
2022-11-01T09:28:58.984Z,3.30
2022-11-01T09:31:29.954Z,3.47
2022-11-01T09:33:58.981Z,3.73
2022-11-01T09:36:28.928Z,3.67
2022-11-01T09:38:59.457Z,3.67
2022-11-01T09:41:33.960Z,3.70
2022-11-01T09:44:04.676Z,3.80
2022-11-01T09:46:48.700Z,3.77
2022-11-01T09:49:23.206Z,3.63
2022-11-01T09:51:54.604Z,3.53
2022-11-01T09:54:24.869Z,3.27
2022-11-01T09:57:02.650Z,3.53
2022-11-01T09:59:36.192Z,3.80
2022-11-01T10:02:30.968Z,3.87
2022-11-01T10:05:28.522Z,3.73
2022-11-01T10:08:02.992Z,3.50
2022-11-01T10:10:40.881Z,3.20
2022-11-01T10:13:20.310Z,3.47
2022-11-01T10:15:55.860Z,3.00
2022-11-01T10:18:30.419Z,3.50
2022-11-01T10:21:01.028Z,3.40
2022-11-01T10:23:38.181Z,3.07
2022-11-01T10:26:07.905Z,3.27
2022-11-01T10:28:47.539Z,3.20
2022-11-01T10:31:22.222Z,2.97
2022-11-01T10:33:58.841Z,2.80
2022-11-01T10:36:32.158Z,2.93
2022-11-01T10:42:11.103Z,3.17
2022-11-01T10:44:42.611Z,2.57
2022-11-01T10:47:22.404Z,2.77
2022-11-01T10:50:06.088Z,2.77
2022-11-01T10:52:43.583Z,2.77
2022-11-01T10:55:17.803Z,2.30
2022-11-01T10:58:00.944Z,2.50
2022-11-01T11:00:36.510Z,2.90
2022-11-01T11:03:21.391Z,2.70
2022-11-01T11:05:54.011Z,2.47
2022-11-01T11:08:25.323Z,2.70
2022-11-01T11:10:54.267Z,2.37
2022-11-01T11:13:25.347Z,2.43
2022-11-01T11:15:56.275Z,2.40
2022-11-01T11:18:26.628Z,1.90
2022-11-01T11:21:02.985Z,2.40
2022-11-01T11:23:34.666Z,2.43
2022-11-01T11:26:03.897Z,2.80
2022-11-01T11:28:34.183Z,2.53
2022-11-01T11:31:13.504Z,2.43
2022-11-01T11:33:50.405Z,3.23
2022-11-01T11:36:29.531Z,2.97
2022-11-01T11:38:57.894Z,2.60
2022-11-01T11:41:31.604Z,2.00
2022-11-01T11:44:00.904Z,2.20
2022-11-01T11:46:29.615Z,2.40
2022-11-01T11:49:01.347Z,1.93
2022-11-01T11:52:11.340Z,2.60
2022-11-01T11:54:56.713Z,2.17
2022-11-01T11:57:29.992Z,2.00
2022-11-01T12:00:10.434Z,2.10
2022-11-01T12:02:42.775Z,2.27
2022-11-01T12:05:18.480Z,2.10
2022-11-01T12:07:52.610Z,2.17
2022-11-01T12:10:34.394Z,1.90
2022-11-01T12:13:04.914Z,2.30
2022-11-01T12:15:38.311Z,2.40
2022-11-01T12:18:16.118Z,2.20
2022-11-01T12:20:45.437Z,1.90
2022-11-01T12:23:22.855Z,1.53
2022-11-01T12:25:52.251Z,2.00
2022-11-01T12:28:27.987Z,1.33
2022-11-01T12:31:02.010Z,1.80
2022-11-01T12:33:34.947Z,1.90
2022-11-01T12:36:07.365Z,1.90
2022-11-01T12:38:43.174Z,1.77
2022-11-01T12:41:22.083Z,1.73
2022-11-01T12:44:07.121Z,1.70
2022-11-01T12:46:40.418Z,1.80
2022-11-01T12:49:16.967Z,1.93
2022-11-01T12:51:51.460Z,2.47
2022-11-01T12:54:27.365Z,1.60
2022-11-01T12:56:56.248Z,1.63
2022-11-01T12:59:29.343Z,1.33
2022-11-01T13:02:05.907Z,1.40
2022-11-01T13:04:56.475Z,1.43
2022-11-01T13:07:34.208Z,1.60
2022-11-01T13:10:12.012Z,1.63
2022-11-01T13:12:49.270Z,2.00
2022-11-01T13:18:24.993Z,1.93
2022-11-01T13:21:00.945Z,1.73
2022-11-01T13:23:35.261Z,2.07
2022-11-01T13:26:24.533Z,2.70
2022-11-01T13:29:17.739Z,2.73
2022-11-01T13:31:57.835Z,2.20
2022-11-01T13:34:37.846Z,2.10
2022-11-01T13:37:14.925Z,2.53
2022-11-01T13:39:56.506Z,2.23
2022-11-01T13:42:32.563Z,1.93
2022-11-01T13:45:24.802Z,2.17
2022-11-01T13:47:58.151Z,1.93
2022-11-01T13:50:58.169Z,2.20
2022-11-01T13:53:32.948Z,1.63
2022-11-01T13:56:05.725Z,1.90
2022-11-01T13:58:36.161Z,1.80
2022-11-01T14:01:32.172Z,2.10
2022-11-01T14:04:41.551Z,2.73
2022-11-01T14:07:19.463Z,2.17
2022-11-01T14:09:49.433Z,2.60
2022-11-01T14:12:36.612Z,2.10
2022-11-01T14:15:26.555Z,2.23
2022-11-01T14:18:09.791Z,2.30
2022-11-01T14:20:46.657Z,2.20
2022-11-01T14:23:53.167Z,2.97
2022-11-01T14:26:45.904Z,2.33
2022-11-01T14:29:14.809Z,2.40
2022-11-01T14:31:49.648Z,2.53
2022-11-01T14:34:26.618Z,2.63
2022-11-01T14:37:00.496Z,3.43
2022-11-01T14:39:36.175Z,2.70
2022-11-01T14:42:30.227Z,2.73
2022-11-01T14:45:02.477Z,2.50
2022-11-01T14:48:01.436Z,2.77
2022-11-01T14:53:32.541Z,2.40
2022-11-01T14:56:13.573Z,2.47
2022-11-01T14:58:42.295Z,2.13
2022-11-01T15:01:14.397Z,3.00
2022-11-01T15:03:53.703Z,2.30
2022-11-01T15:06:25.953Z,2.30
2022-11-01T15:08:58.728Z,2.70
2022-11-01T15:11:31.609Z,1.90
2022-11-01T15:14:00.653Z,2.27
2022-11-01T15:16:30.231Z,2.40
2022-11-01T15:19:44.728Z,2.40
2022-11-01T15:22:18.137Z,2.07
2022-11-01T15:24:48.613Z,2.33
2022-11-01T15:27:20.599Z,2.13
2022-11-01T15:29:54.299Z,2.40
2022-11-01T15:32:25.804Z,2.37
2022-11-01T15:34:57.386Z,2.57
2022-11-01T15:37:28.351Z,2.60
2022-11-01T15:42:31.605Z,2.07
2022-11-01T15:45:00.660Z,2.33
2022-11-01T15:47:30.139Z,2.20
2022-11-01T15:50:05.538Z,2.30
2022-11-01T15:52:35.929Z,2.00
2022-11-01T15:55:08.445Z,2.30
2022-11-01T15:57:45.380Z,2.20
2022-11-01T16:00:22.460Z,2.47
2022-11-01T16:02:57.271Z,2.10
2022-11-01T16:05:30.927Z,2.10
2022-11-01T16:07:59.872Z,2.30
2022-11-01T16:10:30.847Z,2.40
2022-11-01T16:13:01.212Z,2.30
2022-11-01T16:15:33.066Z,2.33
2022-11-01T16:18:15.610Z,1.73
2022-11-01T16:20:48.208Z,2.13
2022-11-01T16:26:07.326Z,2.70
2022-11-01T16:28:43.439Z,2.80
2022-11-01T16:31:24.169Z,2.60
2022-11-01T16:34:08.562Z,2.60
2022-11-01T16:36:42.930Z,2.63
2022-11-01T16:39:36.597Z,3.30
2022-11-01T16:42:07.505Z,2.23
2022-11-01T16:44:35.991Z,2.57
2022-11-01T16:47:04.304Z,2.97
2022-11-01T16:49:32.920Z,3.30
2022-11-01T16:52:04.294Z,3.63
2022-11-01T16:54:32.680Z,4.97
2022-11-01T16:57:01.493Z,4.40
2022-11-01T16:59:37.056Z,6.67
2022-11-01T17:02:18.147Z,5.20
2022-11-01T17:05:17.552Z,7.73
2022-11-01T17:07:48.242Z,7.23
2022-11-01T17:10:19.351Z,5.53
2022-11-01T17:13:03.496Z,4.40
2022-11-01T17:15:36.492Z,5.23
2022-11-01T17:18:10.076Z,5.30
2022-11-01T17:20:41.452Z,4.93
2022-11-01T17:23:15.664Z,4.30
2022-11-01T17:25:44.939Z,2.90
2022-11-01T17:28:14.519Z,2.93
2022-11-01T17:30:43.265Z,2.47
2022-11-01T17:33:11.657Z,2.73
2022-11-01T17:35:42.512Z,3.20
2022-11-01T17:38:18.182Z,2.87
2022-11-01T17:40:46.603Z,3.33
2022-11-01T17:43:17.546Z,3.47
2022-11-01T17:45:46.587Z,4.20
2022-11-01T17:48:15.269Z,3.73
2022-11-01T17:50:44.173Z,3.37
2022-11-01T17:53:15.636Z,3.90
2022-11-01T17:55:44.219Z,3.90
2022-11-01T17:58:13.392Z,3.03
2022-11-01T18:00:43.226Z,3.80
2022-11-01T18:03:14.871Z,3.40
2022-11-01T18:05:43.461Z,3.00
2022-11-01T18:08:18.260Z,3.43
2022-11-01T18:10:55.764Z,3.10
2022-11-01T18:13:38.915Z,2.60
2022-11-01T18:16:17.399Z,2.80
2022-11-01T18:19:16.416Z,2.73
2022-11-01T18:22:00.324Z,2.93
2022-11-01T18:24:37.208Z,2.90
2022-11-01T18:27:11.780Z,2.50
2022-11-01T18:29:44.492Z,2.53
2022-11-01T18:32:20.009Z,2.40
2022-11-01T18:34:53.587Z,2.80
2022-11-01T18:37:30.589Z,3.00
2022-11-01T18:40:08.022Z,3.70
2022-11-01T18:42:38.405Z,3.87
2022-11-01T18:45:19.370Z,4.80
2022-11-01T18:47:52.932Z,7.33
2022-11-01T18:50:26.239Z,6.33
2022-11-01T18:53:03.169Z,8.30
2022-11-01T18:55:35.396Z,8.10
2022-11-01T18:58:14.168Z,7.63
2022-11-01T19:00:43.050Z,8.37
2022-11-01T19:03:21.771Z,7.47
2022-11-01T19:05:54.395Z,5.57
2022-11-01T19:08:26.002Z,5.13
2022-11-01T19:10:56.776Z,4.80
2022-11-01T19:13:34.531Z,4.90
2022-11-01T19:16:04.441Z,3.73
2022-11-01T19:18:33.216Z,3.90
2022-11-01T19:21:01.880Z,2.97
2022-11-01T19:23:37.724Z,3.43
2022-11-01T19:26:20.403Z,2.87
2022-11-01T19:28:52.184Z,3.10
2022-11-01T19:31:32.382Z,2.83
2022-11-01T19:34:04.007Z,2.90
2022-11-01T19:39:23.185Z,3.30
2022-11-01T19:41:54.431Z,3.90
2022-11-01T19:44:44.677Z,3.97
2022-11-01T19:47:36.076Z,3.20
2022-11-01T19:50:27.367Z,3.33
2022-11-01T19:53:01.537Z,3.50
2022-11-01T19:55:39.580Z,3.63
2022-11-01T19:58:43.846Z,3.83
2022-11-01T20:01:46.422Z,3.63
2022-11-01T20:04:27.206Z,4.23
2022-11-01T20:07:01.340Z,4.27
2022-11-01T20:09:32.954Z,3.53
2022-11-01T20:12:01.638Z,3.80
2022-11-01T20:14:33.864Z,4.07
2022-11-01T20:17:08.127Z,3.10
2022-11-01T20:19:37.023Z,3.50
2022-11-01T20:22:06.519Z,3.67
2022-11-01T20:24:35.403Z,3.47
2022-11-01T20:27:06.240Z,3.67
2022-11-01T20:29:38.298Z,3.50
2022-11-01T20:32:07.279Z,3.67
2022-11-01T20:34:36.721Z,3.30
2022-11-01T20:37:27.381Z,3.07
2022-11-01T20:39:54.050Z,3.20
2022-11-01T20:42:22.915Z,3.60
2022-11-01T20:44:56.090Z,3.37
2022-11-01T20:47:25.247Z,3.57
2022-11-01T20:49:54.290Z,4.00
2022-11-01T20:52:39.953Z,3.10
2022-11-01T20:55:12.452Z,3.63
2022-11-01T20:57:41.447Z,3.43
2022-11-01T21:00:18.562Z,3.33
2022-11-01T21:02:47.543Z,3.70
2022-11-01T21:05:25.275Z,3.63
2022-11-01T21:07:58.447Z,3.07
2022-11-01T21:10:36.541Z,3.77
2022-11-01T21:13:21.357Z,4.10
2022-11-01T21:15:53.047Z,3.00
2022-11-01T21:18:44.264Z,3.10
2022-11-01T21:21:35.083Z,3.70
2022-11-01T21:24:31.379Z,4.83
2022-11-01T21:27:18.412Z,3.67
2022-11-01T21:29:49.153Z,3.63
2022-11-01T21:32:30.268Z,3.60
2022-11-01T21:34:59.258Z,3.30
2022-11-01T21:37:30.377Z,3.17
2022-11-01T21:40:05.955Z,3.77
2022-11-01T21:42:37.468Z,3.50
2022-11-01T21:45:30.404Z,3.73
2022-11-01T21:48:04.160Z,3.27
2022-11-01T21:50:32.708Z,3.43
2022-11-01T21:53:01.302Z,4.07
2022-11-01T21:55:30.210Z,3.60
2022-11-01T21:57:58.610Z,4.00
2022-11-01T22:00:26.979Z,3.60
2022-11-01T22:02:55.957Z,3.70
2022-11-01T22:05:25.451Z,3.33
2022-11-01T22:07:53.927Z,3.33
2022-11-01T22:10:22.458Z,3.60
2022-11-01T22:12:50.998Z,3.97
2022-11-01T22:15:19.243Z,3.40
2022-11-01T22:17:47.846Z,3.40
2022-11-01T22:20:16.078Z,3.50
2022-11-01T22:22:45.947Z,3.50
2022-11-01T22:25:14.591Z,3.27
2022-11-01T22:27:43.057Z,3.60
2022-11-01T22:30:13.785Z,3.40
2022-11-01T22:32:42.565Z,3.80
2022-11-01T22:35:12.127Z,3.60
2022-11-01T22:37:41.296Z,3.93
2022-11-01T22:40:16.473Z,3.57
2022-11-01T22:42:44.532Z,3.63
2022-11-01T22:45:18.330Z,4.10
2022-11-01T22:47:48.016Z,3.53
2022-11-01T22:50:29.149Z,3.57
2022-11-01T22:52:57.753Z,3.03
2022-11-01T22:55:30.779Z,3.23
2022-11-01T22:58:02.255Z,3.13
2022-11-01T23:00:33.393Z,2.93
2022-11-01T23:03:04.095Z,3.20
2022-11-01T23:05:32.510Z,3.10
2022-11-01T23:08:11.381Z,2.60
2022-11-01T23:10:41.165Z,2.43
2022-11-01T23:13:34.689Z,2.70
2022-11-01T23:16:04.669Z,2.60
2022-11-01T23:18:34.771Z,3.00
2022-11-01T23:21:06.790Z,2.67
2022-11-01T23:23:37.486Z,3.13
2022-11-01T23:26:07.442Z,2.63
2022-11-01T23:28:37.242Z,3.20
2022-11-01T23:31:06.859Z,2.77
2022-11-01T23:33:38.801Z,3.03
2022-11-01T23:36:14.726Z,2.63
2022-11-01T23:38:49.632Z,3.00
2022-11-01T23:41:24.102Z,2.70
2022-11-01T23:43:53.109Z,2.73
2022-11-01T23:46:22.929Z,2.40
2022-11-01T23:48:54.662Z,2.80
2022-11-01T23:51:28.635Z,2.30
2022-11-01T23:53:58.283Z,2.57
2022-11-01T23:56:28.949Z,2.50
2022-11-01T23:59:03.980Z,2.90
