createdAt,value
2024-04-08T14:53:18.372Z,20.87
2024-04-08T14:55:47.574Z,20.89
2024-04-08T14:58:14.184Z,20.68
2024-04-08T15:00:54.135Z,20.38
2024-04-08T15:03:25.190Z,20.31
2024-04-08T15:05:55.079Z,20.32
2024-04-08T15:08:24.111Z,20.10
2024-04-08T15:11:05.396Z,20.21
2024-04-08T15:13:32.114Z,20.44
2024-04-08T15:15:58.666Z,20.34
2024-04-08T15:18:26.507Z,20.17
2024-04-08T15:21:00.395Z,20.00
2024-04-08T15:23:27.160Z,19.93
2024-04-08T15:25:59.477Z,19.84
2024-04-08T15:28:25.994Z,19.91
2024-04-08T15:30:59.557Z,19.80
2024-04-08T15:33:29.609Z,19.81
2024-04-08T15:36:10.207Z,19.85
2024-04-08T15:38:39.676Z,19.94
2024-04-08T15:41:06.539Z,19.91
2024-04-08T15:43:33.080Z,19.90
2024-04-08T15:46:07.105Z,20.06
2024-04-08T15:48:36.567Z,19.97
2024-04-08T15:51:04.617Z,20.02
2024-04-08T15:53:32.124Z,20.13
2024-04-08T15:56:02.349Z,20.24
2024-04-08T15:58:35.575Z,20.01
2024-04-08T16:01:05.016Z,19.93
2024-04-08T16:03:35.080Z,19.92
2024-04-08T16:06:13.427Z,19.80
2024-04-08T16:08:47.034Z,19.81
2024-04-08T16:11:30.274Z,19.80
2024-04-08T16:16:44.624Z,19.80
2024-04-08T16:19:11.269Z,19.89
2024-04-08T16:21:37.974Z,19.92
2024-04-08T16:24:07.738Z,19.89
2024-04-08T16:26:37.054Z,19.84
2024-04-08T16:29:11.500Z,19.77
2024-04-08T16:31:38.248Z,19.65
2024-04-08T16:34:04.924Z,19.58
2024-04-08T16:36:40.534Z,19.55
2024-04-08T16:39:08.276Z,19.50
2024-04-08T16:41:38.387Z,19.52
2024-04-08T16:44:08.692Z,19.49
2024-04-08T16:46:40.159Z,19.50
2024-04-08T16:49:06.849Z,19.49
2024-04-08T16:51:39.435Z,19.51
2024-04-08T16:54:08.675Z,19.52
2024-04-08T16:56:35.530Z,19.52
2024-04-08T16:59:05.983Z,19.53
2024-04-08T17:01:35.871Z,19.50
2024-04-08T17:04:05.658Z,19.46
2024-04-08T17:06:50.290Z,19.44
2024-04-08T17:09:16.955Z,19.40
2024-04-08T17:11:43.613Z,19.30
2024-04-08T17:14:11.236Z,19.26
2024-04-08T17:16:40.912Z,19.22
2024-04-08T17:19:07.823Z,19.21
2024-04-08T17:21:37.451Z,19.14
2024-04-08T17:24:05.644Z,19.10
2024-04-08T17:26:32.530Z,19.09
2024-04-08T17:29:06.239Z,19.08
2024-04-08T17:31:32.874Z,19.08
2024-04-08T17:33:59.506Z,19.03
2024-04-08T17:36:26.454Z,18.96
2024-04-08T17:38:53.525Z,18.93
2024-04-08T17:41:21.474Z,18.90
2024-04-08T17:43:56.618Z,18.86
2024-04-08T17:46:24.527Z,18.81
2024-04-08T17:48:56.922Z,18.74
2024-04-08T17:51:23.604Z,18.67
2024-04-08T17:53:53.923Z,18.60
2024-04-08T17:56:23.720Z,18.54
2024-04-08T17:58:50.536Z,18.46
2024-04-08T18:01:20.096Z,18.37
2024-04-08T18:03:58.390Z,18.31
2024-04-08T18:06:28.336Z,18.22
2024-04-08T18:08:58.074Z,18.15
2024-04-08T18:11:29.645Z,18.06
2024-04-08T18:13:56.216Z,17.98
2024-04-08T18:16:26.277Z,17.89
2024-04-08T18:18:53.571Z,17.82
2024-04-08T18:24:05.923Z,17.68
2024-04-08T18:26:32.500Z,17.61
2024-04-08T18:28:59.078Z,17.55
2024-04-08T18:31:25.712Z,17.48
2024-04-08T18:33:54.767Z,17.41
2024-04-08T18:36:24.350Z,17.35
2024-04-08T18:38:52.039Z,17.28
2024-04-08T18:41:27.879Z,17.20
2024-04-08T18:46:35.190Z,17.09
2024-04-08T18:49:02.844Z,17.04
2024-04-08T18:51:32.381Z,16.98
2024-04-08T18:54:03.807Z,16.93
2024-04-08T18:56:33.323Z,16.88
2024-04-08T18:59:02.670Z,16.83
2024-04-08T19:01:38.873Z,16.81
2024-04-08T19:04:06.834Z,16.77
2024-04-08T19:06:40.948Z,16.72
2024-04-08T19:09:13.329Z,16.71
2024-04-08T19:11:48.341Z,16.66
2024-04-08T19:14:22.880Z,16.64
2024-04-08T19:17:01.903Z,16.62
2024-04-08T19:19:29.045Z,16.58
2024-04-08T19:22:08.964Z,16.58
2024-04-08T19:24:39.994Z,16.52
2024-04-08T19:27:09.840Z,16.49
2024-04-08T19:29:39.049Z,16.47
2024-04-08T19:32:10.003Z,16.46
2024-04-08T19:34:37.297Z,16.43
2024-04-08T19:37:07.898Z,16.39
2024-04-08T19:39:37.258Z,16.37
2024-04-08T19:42:06.073Z,16.34
2024-04-08T19:44:38.632Z,16.32
2024-04-08T19:47:05.733Z,16.31
2024-04-08T19:49:43.519Z,16.30
2024-04-08T19:52:13.109Z,16.29
2024-04-08T19:54:42.754Z,16.27
2024-04-08T19:57:09.417Z,16.25
2024-04-08T19:59:39.630Z,16.22
2024-04-08T20:02:10.861Z,16.18
2024-04-08T20:04:47.337Z,16.15
2024-04-08T20:07:13.855Z,16.11
2024-04-08T20:09:43.630Z,16.07
2024-04-08T20:12:11.811Z,16.03
2024-04-08T20:14:38.370Z,16.01
2024-04-08T20:17:05.528Z,15.99
2024-04-08T20:19:35.904Z,15.97
2024-04-08T20:22:03.148Z,15.95
2024-04-08T20:24:32.999Z,15.92
2024-04-08T20:26:59.735Z,15.90
2024-04-08T20:29:26.364Z,15.90
2024-04-08T20:32:02.544Z,15.86
2024-04-08T20:34:29.273Z,15.86
2024-04-08T20:37:05.280Z,15.84
2024-04-08T20:39:36.941Z,15.81
2024-04-08T20:42:06.231Z,15.78
2024-04-08T20:44:32.743Z,15.76
2024-04-08T20:47:00.722Z,15.70
2024-04-08T20:49:29.578Z,15.69
2024-04-08T20:51:58.188Z,15.67
2024-04-08T20:54:28.378Z,15.65
2024-04-08T20:56:54.978Z,15.60
2024-04-08T20:59:21.635Z,15.58
2024-04-08T21:01:48.874Z,15.55
2024-04-08T21:04:18.592Z,15.53
2024-04-08T21:06:45.462Z,15.51
2024-04-08T21:09:15.108Z,15.48
2024-04-08T21:11:43.246Z,15.47
2024-04-08T21:14:12.334Z,15.44
2024-04-08T21:16:43.974Z,15.43
2024-04-08T21:19:10.699Z,15.40
2024-04-08T21:21:50.703Z,15.38
2024-04-08T21:26:58.464Z,15.36
2024-04-08T21:29:25.704Z,15.35
2024-04-08T21:31:55.388Z,15.36
2024-04-08T21:34:25.424Z,15.36
2024-04-08T21:36:56.411Z,15.37
2024-04-08T21:39:23.240Z,15.36
2024-04-08T21:41:50.330Z,15.36
2024-04-08T21:44:19.662Z,15.37
2024-04-08T21:46:46.376Z,15.38
2024-04-08T21:49:17.021Z,15.37
2024-04-08T21:51:44.386Z,15.36
2024-04-08T21:54:13.401Z,15.38
2024-04-08T21:56:46.530Z,15.39
2024-04-08T21:59:16.093Z,15.39
2024-04-08T22:01:49.041Z,15.39
2024-04-08T22:04:15.804Z,15.39
2024-04-08T22:06:42.521Z,15.40
2024-04-08T22:09:14.521Z,15.40
2024-04-08T22:11:43.808Z,15.39
2024-04-08T22:14:10.321Z,15.37
2024-04-08T22:16:37.025Z,15.37
2024-04-08T22:19:03.711Z,15.36
2024-04-08T22:21:33.402Z,15.34
2024-04-08T22:24:00.271Z,15.32
2024-04-08T22:26:26.871Z,15.32
2024-04-08T22:28:57.722Z,15.32
2024-04-08T22:31:24.405Z,15.29
2024-04-08T22:33:51.085Z,15.29
2024-04-08T22:36:18.105Z,15.29
2024-04-08T22:38:47.124Z,15.30
2024-04-08T22:41:19.263Z,15.29
2024-04-08T22:43:50.495Z,15.30
2024-04-08T22:46:17.014Z,15.32
2024-04-08T22:48:54.122Z,15.35
2024-04-08T22:51:28.136Z,15.33
2024-04-08T22:53:57.841Z,15.36
2024-04-08T22:56:29.503Z,15.35
2024-04-08T22:58:58.880Z,15.35
2024-04-08T23:01:25.372Z,15.37
2024-04-08T23:03:52.937Z,15.32
2024-04-08T23:06:23.062Z,15.36
2024-04-08T23:08:51.836Z,15.63
2024-04-08T23:11:19.795Z,16.00
2024-04-08T23:13:46.390Z,16.00
2024-04-08T23:16:12.892Z,15.97
2024-04-08T23:18:42.646Z,15.94
2024-04-08T23:21:12.224Z,15.85
2024-04-08T23:23:39.417Z,15.78
2024-04-08T23:26:12.421Z,15.74
2024-04-08T23:28:47.384Z,15.67
2024-04-08T23:31:16.713Z,15.61
2024-04-08T23:33:43.365Z,15.55
2024-04-08T23:36:13.159Z,15.51
2024-04-08T23:38:40.711Z,15.46
2024-04-08T23:41:07.574Z,15.39
2024-04-08T23:43:34.645Z,15.36
2024-04-08T23:46:05.584Z,15.32
2024-04-08T23:48:33.435Z,15.30
2024-04-08T23:51:08.596Z,15.29
2024-04-08T23:53:35.423Z,15.24
2024-04-08T23:56:03.352Z,15.19
2024-04-08T23:58:32.022Z,15.16
