createdAt,value
2019-02-20T00:00:58.711Z,14.80
2019-02-20T00:03:24.756Z,13.97
2019-02-20T00:05:50.767Z,15.27
2019-02-20T00:08:16.860Z,16.23
2019-02-20T00:10:42.883Z,14.90
2019-02-20T00:13:08.990Z,11.90
2019-02-20T00:15:35.303Z,11.10
2019-02-20T00:18:03.067Z,10.77
2019-02-20T00:20:29.152Z,14.07
2019-02-20T00:22:55.181Z,14.73
2019-02-20T00:25:21.191Z,15.23
2019-02-20T00:27:47.223Z,18.30
2019-02-20T00:30:13.231Z,17.43
2019-02-20T00:32:39.260Z,16.53
2019-02-20T00:35:05.471Z,18.60
2019-02-20T00:37:31.539Z,17.30
2019-02-20T00:39:57.537Z,15.27
2019-02-20T00:42:23.944Z,16.20
2019-02-20T00:44:54.623Z,15.57
2019-02-20T00:47:38.935Z,15.20
2019-02-20T00:50:05.152Z,14.30
2019-02-20T00:52:35.889Z,14.67
2019-02-20T00:55:06.103Z,16.47
2019-02-20T00:57:35.255Z,20.65
2019-02-20T01:00:02.377Z,17.50
2019-02-20T01:02:28.487Z,16.27
2019-02-20T01:04:54.524Z,15.90
2019-02-20T01:07:20.535Z,15.03
2019-02-20T01:09:46.568Z,15.83
2019-02-20T01:12:12.580Z,15.40
2019-02-20T01:14:38.655Z,12.73
2019-02-20T01:17:04.772Z,10.50
2019-02-20T01:19:30.804Z,10.23
2019-02-20T01:21:56.833Z,10.77
2019-02-20T01:24:22.848Z,13.87
2019-02-20T01:26:48.870Z,12.53
2019-02-20T01:29:14.891Z,12.17
2019-02-20T01:31:40.899Z,11.53
2019-02-20T01:34:06.931Z,11.53
2019-02-20T01:36:32.947Z,11.47
2019-02-20T01:38:58.979Z,11.33
2019-02-20T01:41:25.016Z,12.80
2019-02-20T01:43:51.040Z,12.63
2019-02-20T01:46:17.055Z,11.47
2019-02-20T01:48:43.092Z,12.20
2019-02-20T01:51:09.161Z,12.47
2019-02-20T01:53:35.179Z,11.27
2019-02-20T01:56:01.203Z,12.27
2019-02-20T01:58:27.235Z,13.07
2019-02-20T02:00:53.352Z,12.53
2019-02-20T02:03:19.392Z,11.67
2019-02-20T02:05:45.404Z,10.53
2019-02-20T02:08:11.456Z,12.27
2019-02-20T02:10:37.471Z,11.73
2019-02-20T02:13:03.491Z,11.07
2019-02-20T02:15:29.531Z,11.07
2019-02-20T02:17:55.540Z,11.90
2019-02-20T02:20:21.590Z,12.40
2019-02-20T02:22:47.604Z,12.33
2019-02-20T02:25:13.640Z,11.53
2019-02-20T02:27:39.653Z,11.60
2019-02-20T02:30:09.566Z,12.70
2019-02-20T02:32:35.581Z,13.00
2019-02-20T02:35:01.810Z,12.37
2019-02-20T02:37:27.828Z,12.87
2019-02-20T02:39:53.854Z,14.07
2019-02-20T02:42:19.964Z,15.47
2019-02-20T02:44:45.997Z,15.87
2019-02-20T02:47:13.087Z,14.90
2019-02-20T02:49:39.220Z,14.70
2019-02-20T02:52:05.232Z,16.30
2019-02-20T02:54:31.265Z,12.60
2019-02-20T02:56:57.275Z,13.90
2019-02-20T02:59:23.315Z,12.87
2019-02-20T03:01:49.322Z,18.82
2019-02-20T03:04:15.368Z,15.30
2019-02-20T03:06:41.381Z,15.33
2019-02-20T03:09:07.913Z,14.97
2019-02-20T03:11:34.016Z,17.90
2019-02-20T03:14:00.143Z,17.23
2019-02-20T03:16:26.160Z,14.73
2019-02-20T03:18:52.194Z,16.37
2019-02-20T03:21:18.241Z,19.20
2019-02-20T03:23:44.260Z,20.40
2019-02-20T03:28:42.283Z,21.07
2019-02-20T03:31:08.320Z,21.53
2019-02-20T03:33:34.365Z,20.57
2019-02-20T03:36:02.255Z,20.83
2019-02-20T03:38:30.579Z,24.00
2019-02-20T03:40:56.204Z,28.77
2019-02-20T03:43:22.338Z,25.57
2019-02-20T03:45:48.367Z,34.43
2019-02-20T03:48:34.285Z,32.93
2019-02-20T03:51:00.319Z,35.47
2019-02-20T03:53:26.333Z,35.63
2019-02-20T03:55:52.667Z,40.50
2019-02-20T03:58:18.737Z,31.03
2019-02-20T04:00:44.766Z,33.10
2019-02-20T04:03:10.788Z,28.70
2019-02-20T04:05:36.825Z,31.43
2019-02-20T04:08:02.855Z,27.30
2019-02-20T04:10:28.896Z,25.90
2019-02-20T04:12:55.006Z,27.00
2019-02-20T04:15:21.025Z,31.57
2019-02-20T04:17:47.057Z,28.43
2019-02-20T04:20:13.076Z,27.83
2019-02-20T04:22:39.108Z,31.00
2019-02-20T04:25:05.241Z,31.43
2019-02-20T04:27:31.252Z,29.23
2019-02-20T04:29:57.291Z,28.63
2019-02-20T04:32:23.304Z,32.43
2019-02-20T04:34:49.341Z,32.20
2019-02-20T04:37:15.353Z,32.00
2019-02-20T04:39:41.393Z,31.13
2019-02-20T04:42:07.404Z,29.67
2019-02-20T04:44:33.436Z,33.50
2019-02-20T04:46:59.459Z,32.27
2019-02-20T04:49:25.488Z,32.83
2019-02-20T04:51:51.573Z,30.80
2019-02-20T04:54:17.659Z,40.67
2019-02-20T04:56:43.764Z,25.90
2019-02-20T04:59:09.896Z,24.17
2019-02-20T05:01:35.918Z,30.40
2019-02-20T05:04:02.097Z,31.00
2019-02-20T05:06:28.195Z,26.77
2019-02-20T05:08:54.245Z,24.37
2019-02-20T05:11:20.324Z,53.85
2019-02-20T05:13:46.372Z,37.27
2019-02-20T05:16:12.379Z,31.33
2019-02-20T05:18:38.427Z,29.27
2019-02-20T05:21:04.447Z,24.23
2019-02-20T05:23:30.496Z,28.70
2019-02-20T05:25:56.503Z,26.97
2019-02-20T05:28:22.539Z,27.07
2019-02-20T05:30:48.553Z,29.00
2019-02-20T05:33:14.581Z,24.63
2019-02-20T05:35:40.612Z,24.87
2019-02-20T05:38:06.625Z,28.70
2019-02-20T05:40:32.683Z,29.63
2019-02-20T05:42:58.695Z,27.30
2019-02-20T05:45:24.727Z,27.57
2019-02-20T05:47:50.841Z,25.33
2019-02-20T05:50:16.892Z,24.87
2019-02-20T05:52:42.914Z,22.87
2019-02-20T05:55:08.955Z,28.03
2019-02-20T05:57:36.517Z,25.43
2019-02-20T06:00:06.571Z,25.97
2019-02-20T06:02:32.619Z,25.97
2019-02-20T06:04:58.800Z,24.87
2019-02-20T06:07:24.841Z,26.30
2019-02-20T06:09:50.890Z,28.33
2019-02-20T06:12:16.904Z,27.90
2019-02-20T06:14:42.942Z,31.90
2019-02-20T06:17:09.028Z,31.67
2019-02-20T06:19:35.100Z,27.10
2019-02-20T06:22:01.118Z,23.57
2019-02-20T06:24:27.156Z,27.40
2019-02-20T06:26:53.174Z,34.83
2019-02-20T06:29:20.287Z,29.83
2019-02-20T06:31:46.565Z,32.30
2019-02-20T06:34:12.664Z,31.80
2019-02-20T06:36:38.679Z,31.33
2019-02-20T06:39:04.801Z,33.53
2019-02-20T06:41:38.639Z,31.70
2019-02-20T06:43:58.752Z,29.43
2019-02-20T06:46:24.763Z,28.90
2019-02-20T06:48:50.783Z,29.65
2019-02-20T06:51:16.827Z,27.53
2019-02-20T06:53:42.844Z,26.47
2019-02-20T06:56:08.875Z,27.57
2019-02-20T06:58:34.965Z,32.97
2019-02-20T07:01:01.079Z,27.40
2019-02-20T07:03:27.206Z,33.13
2019-02-20T07:05:59.962Z,29.00
2019-02-20T07:08:57.563Z,31.07
2019-02-20T07:11:33.474Z,31.10
2019-02-20T07:14:21.174Z,37.53
2019-02-20T07:16:50.995Z,29.80
2019-02-20T07:19:23.860Z,35.87
2019-02-20T07:21:59.807Z,35.23
2019-02-20T07:24:32.682Z,62.98
2019-02-20T07:27:05.105Z,34.40
2019-02-20T07:29:47.391Z,34.73
2019-02-20T07:32:14.907Z,32.90
2019-02-20T07:34:40.943Z,30.27
2019-02-20T07:37:06.955Z,25.77
2019-02-20T07:39:32.993Z,27.30
2019-02-20T07:41:59.020Z,24.83
2019-02-20T07:44:25.073Z,27.57
2019-02-20T07:46:51.067Z,25.00
2019-02-20T07:49:17.102Z,26.27
2019-02-20T07:51:43.184Z,26.97
2019-02-20T07:54:09.239Z,28.83
2019-02-20T07:56:35.256Z,27.20
2019-02-20T07:59:02.107Z,24.53
2019-02-20T08:01:28.120Z,26.90
2019-02-20T08:03:54.169Z,30.07
2019-02-20T08:06:20.187Z,28.90
2019-02-20T08:08:46.224Z,29.63
2019-02-20T08:11:12.245Z,29.83
2019-02-20T08:13:39.534Z,32.07
2019-02-20T08:16:05.702Z,31.70
2019-02-20T08:18:31.716Z,31.43
2019-02-20T08:20:57.748Z,33.00
2019-02-20T08:23:23.767Z,35.07
2019-02-20T08:25:49.824Z,30.80
2019-02-20T08:28:15.838Z,29.13
2019-02-20T08:30:41.868Z,29.03
2019-02-20T08:33:07.987Z,26.87
2019-02-20T08:35:34.016Z,26.87
2019-02-20T08:38:00.033Z,27.37
2019-02-20T08:40:26.079Z,25.20
2019-02-20T08:42:52.096Z,28.77
2019-02-20T08:45:18.137Z,28.07
2019-02-20T08:47:44.141Z,31.23
2019-02-20T08:50:11.380Z,33.47
2019-02-20T08:52:37.423Z,31.27
2019-02-20T08:55:08.419Z,27.83
2019-02-20T08:57:34.432Z,31.77
2019-02-20T09:00:02.071Z,29.60
2019-02-20T09:02:28.147Z,41.18
2019-02-20T09:04:54.823Z,30.03
2019-02-20T09:07:21.107Z,28.20
2019-02-20T09:09:47.139Z,26.97
2019-02-20T09:12:13.155Z,26.43
2019-02-20T09:14:39.195Z,28.60
2019-02-20T09:17:05.225Z,24.80
2019-02-20T09:19:31.327Z,28.10
2019-02-20T09:21:57.343Z,28.67
2019-02-20T09:24:23.383Z,28.97
2019-02-20T09:26:49.401Z,27.70
2019-02-20T09:29:15.415Z,31.67
2019-02-20T09:31:41.463Z,28.27
2019-02-20T09:34:07.480Z,27.53
2019-02-20T09:36:33.591Z,32.83
2019-02-20T09:39:21.419Z,35.13
2019-02-20T09:41:47.455Z,31.77
2019-02-20T09:44:13.467Z,28.93
2019-02-20T09:46:39.507Z,32.97
2019-02-20T09:49:05.520Z,34.77
2019-02-20T09:51:31.568Z,32.47
2019-02-20T09:53:57.599Z,33.20
2019-02-20T09:56:23.633Z,31.60
2019-02-20T09:58:49.654Z,32.70
2019-02-20T10:01:15.708Z,33.30
2019-02-20T10:03:41.728Z,27.50
2019-02-20T10:06:07.779Z,24.33
2019-02-20T10:08:33.806Z,29.27
2019-02-20T10:10:59.841Z,30.27
2019-02-20T10:13:25.859Z,30.73
2019-02-20T10:15:51.937Z,32.53
2019-02-20T10:18:18.020Z,32.77
2019-02-20T10:20:44.055Z,37.53
2019-02-20T10:23:10.175Z,36.80
2019-02-20T10:25:36.214Z,38.07
2019-02-20T10:28:02.319Z,38.93
2019-02-20T10:30:28.358Z,38.27
2019-02-20T10:32:54.375Z,35.90
2019-02-20T10:35:20.420Z,37.40
2019-02-20T10:37:46.425Z,37.03
2019-02-20T10:40:12.571Z,34.47
2019-02-20T10:42:38.588Z,34.33
2019-02-20T10:45:07.723Z,35.43
2019-02-20T10:47:33.749Z,35.63
2019-02-20T10:49:59.771Z,34.10
2019-02-20T10:52:25.804Z,34.90
2019-02-20T10:54:57.534Z,38.03
2019-02-20T10:57:19.759Z,36.37
2019-02-20T10:59:45.777Z,36.00
2019-02-20T11:02:12.016Z,31.70
2019-02-20T11:04:38.092Z,32.00
2019-02-20T11:07:04.227Z,34.50
2019-02-20T11:09:31.859Z,32.13
2019-02-20T11:11:58.079Z,27.87
2019-02-20T11:14:24.100Z,29.00
2019-02-20T11:16:50.148Z,29.17
2019-02-20T11:19:16.176Z,26.57
2019-02-20T11:21:42.220Z,27.23
2019-02-20T11:24:08.231Z,23.87
2019-02-20T11:26:42.211Z,24.63
2019-02-20T11:29:02.201Z,23.83
2019-02-20T11:31:28.227Z,20.90
2019-02-20T11:33:54.348Z,25.70
2019-02-20T11:36:20.390Z,26.30
2019-02-20T11:38:46.399Z,25.70
2019-02-20T11:41:13.526Z,21.50
2019-02-20T11:43:39.755Z,24.53
2019-02-20T11:46:05.790Z,23.67
2019-02-20T11:48:31.807Z,23.33
2019-02-20T11:50:57.866Z,25.40
2019-02-20T11:53:23.891Z,24.03
2019-02-20T11:55:49.923Z,20.20
2019-02-20T11:58:15.939Z,19.80
2019-02-20T12:00:42.019Z,19.03
2019-02-20T12:03:08.087Z,17.23
2019-02-20T12:05:34.169Z,14.97
2019-02-20T12:08:00.179Z,14.43
2019-02-20T12:10:26.194Z,13.53
2019-02-20T12:12:52.226Z,15.60
2019-02-20T12:15:18.241Z,14.27
2019-02-20T12:17:46.449Z,16.47
2019-02-20T12:20:12.470Z,16.47
2019-02-20T12:22:38.523Z,13.93
2019-02-20T12:25:06.544Z,12.37
2019-02-20T12:27:33.175Z,12.90
2019-02-20T12:29:59.388Z,13.33
2019-02-20T12:32:25.438Z,13.33
2019-02-20T12:34:51.456Z,14.07
2019-02-20T12:37:17.505Z,14.37
2019-02-20T12:39:43.511Z,14.80
2019-02-20T12:42:09.577Z,13.20
2019-02-20T12:44:35.725Z,13.57
2019-02-20T12:47:01.771Z,16.50
2019-02-20T12:49:27.793Z,16.73
2019-02-20T12:51:53.847Z,16.13
2019-02-20T12:54:19.863Z,15.90
2019-02-20T12:56:45.904Z,16.23
2019-02-20T12:59:11.926Z,16.10
2019-02-20T13:01:37.947Z,15.60
2019-02-20T13:04:04.015Z,16.20
2019-02-20T13:06:30.039Z,14.97
2019-02-20T13:08:56.074Z,13.77
2019-02-20T13:11:22.104Z,14.93
2019-02-20T13:13:49.131Z,13.47
2019-02-20T13:16:15.364Z,13.40
2019-02-20T13:18:41.375Z,13.40
2019-02-20T13:21:07.422Z,12.43
2019-02-20T13:23:33.430Z,13.07
2019-02-20T13:25:59.771Z,15.03
2019-02-20T13:28:25.841Z,13.40
2019-02-20T13:30:51.933Z,13.47
2019-02-20T13:33:17.948Z,13.90
2019-02-20T13:35:44.013Z,12.67
2019-02-20T13:38:10.026Z,11.07
2019-02-20T13:40:36.055Z,11.13
2019-02-20T13:43:02.074Z,12.30
2019-02-20T13:45:28.122Z,10.90
2019-02-20T13:47:54.328Z,10.43
2019-02-20T13:50:20.764Z,9.00
2019-02-20T13:52:52.323Z,9.40
2019-02-20T13:55:14.821Z,9.47
2019-02-20T13:57:40.947Z,9.83
2019-02-20T14:00:09.970Z,10.38
2019-02-20T14:02:36.004Z,9.53
2019-02-20T14:05:02.322Z,9.83
2019-02-20T14:07:28.448Z,9.67
2019-02-20T14:09:54.968Z,10.23
2019-02-20T14:12:21.007Z,10.10
2019-02-20T14:14:47.027Z,9.80
2019-02-20T14:17:13.164Z,8.93
2019-02-20T14:19:39.182Z,11.17
2019-02-20T14:22:05.211Z,9.50
2019-02-20T14:24:31.242Z,8.60
2019-02-20T14:26:57.381Z,10.07
2019-02-20T14:29:23.491Z,10.17
2019-02-20T14:31:49.963Z,10.70
2019-02-20T14:34:16.060Z,10.30
2019-02-20T14:36:42.107Z,10.67
2019-02-20T14:39:08.148Z,10.13
2019-02-20T14:41:34.175Z,9.80
2019-02-20T14:44:00.186Z,8.97
2019-02-20T14:46:26.221Z,9.97
2019-02-20T14:48:52.240Z,9.20
2019-02-20T14:51:18.282Z,9.87
2019-02-20T14:53:44.795Z,8.60
2019-02-20T14:56:10.836Z,9.47
2019-02-20T14:58:36.843Z,8.43
2019-02-20T15:01:03.372Z,8.73
2019-02-20T15:03:29.379Z,9.57
2019-02-20T15:05:55.391Z,8.93
2019-02-20T15:08:21.430Z,10.37
2019-02-20T15:10:47.452Z,9.83
2019-02-20T15:13:13.511Z,10.93
2019-02-20T15:15:39.840Z,10.07
2019-02-20T15:18:05.969Z,10.43
2019-02-20T15:20:32.001Z,9.60
2019-02-20T15:22:58.488Z,11.00
2019-02-20T15:25:24.580Z,11.03
2019-02-20T15:27:51.899Z,10.77
2019-02-20T15:30:17.904Z,11.53
2019-02-20T15:32:43.950Z,10.97
2019-02-20T15:35:10.378Z,11.70
2019-02-20T15:37:36.578Z,10.77
2019-02-20T15:40:04.400Z,12.17
2019-02-20T15:42:30.547Z,11.70
2019-02-20T15:44:56.568Z,11.53
2019-02-20T15:47:22.606Z,11.93
2019-02-20T15:49:48.615Z,12.50
2019-02-20T15:52:14.651Z,11.87
2019-02-20T15:54:40.665Z,11.07
2019-02-20T15:57:07.111Z,11.10
2019-02-20T15:59:33.220Z,12.57
2019-02-20T16:01:59.262Z,11.57
2019-02-20T16:04:25.275Z,12.27
2019-02-20T16:06:51.311Z,12.00
2019-02-20T16:09:17.327Z,11.73
2019-02-20T16:11:43.360Z,13.18
2019-02-20T16:14:09.401Z,11.53
2019-02-20T16:16:35.499Z,13.63
2019-02-20T16:19:01.927Z,14.73
2019-02-20T16:21:29.589Z,13.07
2019-02-20T16:23:55.892Z,13.33
2019-02-20T16:26:22.026Z,14.03
2019-02-20T16:28:48.148Z,12.93
2019-02-20T16:31:14.160Z,13.57
2019-02-20T16:33:40.834Z,14.30
2019-02-20T16:36:06.889Z,14.87
2019-02-20T16:38:32.920Z,13.97
2019-02-20T16:40:59.132Z,13.87
2019-02-20T16:43:25.196Z,14.40
2019-02-20T16:45:51.215Z,13.27
2019-02-20T16:48:17.245Z,14.80
2019-02-20T16:50:43.270Z,13.47
2019-02-20T16:53:09.300Z,15.53
2019-02-20T16:55:35.323Z,14.80
2019-02-20T16:58:03.871Z,15.83
2019-02-20T17:00:29.782Z,15.73
2019-02-20T17:02:55.816Z,15.87
2019-02-20T17:05:22.037Z,16.77
2019-02-20T17:07:48.063Z,16.57
2019-02-20T17:10:14.179Z,16.53
2019-02-20T17:12:40.400Z,16.23
2019-02-20T17:15:14.984Z,16.57
2019-02-20T17:17:41.071Z,18.70
2019-02-20T17:20:13.172Z,17.57
2019-02-20T17:22:39.283Z,18.53
2019-02-20T17:25:07.715Z,17.50
2019-02-20T17:27:36.531Z,16.10
2019-02-20T17:30:05.585Z,15.97
2019-02-20T17:32:32.399Z,13.77
2019-02-20T17:34:58.436Z,12.10
2019-02-20T17:37:24.747Z,11.63
2019-02-20T17:39:50.779Z,16.33
2019-02-20T17:42:16.844Z,15.27
2019-02-20T17:44:42.960Z,15.83
2019-02-20T17:47:08.979Z,14.87
2019-02-20T17:49:35.048Z,15.40
2019-02-20T17:52:01.061Z,16.93
2019-02-20T17:54:27.138Z,17.20
2019-02-20T17:56:53.567Z,17.50
2019-02-20T17:59:19.608Z,18.60
2019-02-20T18:01:45.688Z,19.10
2019-02-20T18:04:11.759Z,16.13
2019-02-20T18:06:37.861Z,16.37
2019-02-20T18:09:05.493Z,15.50
2019-02-20T18:11:31.512Z,16.77
2019-02-20T18:13:57.575Z,16.00
2019-02-20T18:16:23.635Z,15.20
2019-02-20T18:18:49.671Z,14.17
2019-02-20T18:21:15.682Z,15.30
2019-02-20T18:23:41.716Z,15.57
2019-02-20T18:26:07.746Z,15.17
2019-02-20T18:28:33.855Z,16.75
2019-02-20T18:31:00.006Z,13.97
2019-02-20T18:33:26.020Z,14.93
2019-02-20T18:35:52.051Z,15.03
2019-02-20T18:38:18.075Z,13.47
2019-02-20T18:40:44.136Z,15.07
2019-02-20T18:43:10.310Z,14.83
2019-02-20T18:45:56.223Z,14.53
2019-02-20T18:48:22.311Z,15.17
2019-02-20T18:50:49.213Z,15.37
2019-02-20T18:53:15.240Z,17.80
2019-02-20T18:55:41.259Z,14.97
2019-02-20T18:58:07.268Z,18.73
2019-02-20T19:00:33.359Z,15.27
2019-02-20T19:03:00.048Z,16.43
2019-02-20T19:05:26.219Z,14.20
2019-02-20T19:07:52.221Z,14.70
2019-02-20T19:10:34.307Z,13.37
2019-02-20T19:13:21.906Z,13.80
2019-02-20T19:15:54.971Z,13.97
2019-02-20T19:18:31.119Z,13.30
2019-02-20T19:21:23.251Z,14.13
2019-02-20T19:24:13.092Z,13.50
2019-02-20T19:26:57.490Z,13.37
2019-02-20T19:29:47.507Z,13.03
2019-02-20T19:32:45.958Z,14.33
2019-02-20T19:35:24.331Z,14.07
2019-02-20T19:38:14.016Z,14.43
2019-02-20T19:41:12.476Z,14.53
2019-02-20T19:43:42.320Z,15.03
2019-02-20T19:46:18.103Z,16.67
2019-02-20T19:49:10.452Z,19.23
2019-02-20T19:51:52.167Z,18.87
2019-02-20T19:54:22.011Z,23.53
2019-02-20T19:57:14.636Z,40.47
2019-02-20T19:59:53.189Z,18.07
2019-02-20T20:02:28.896Z,17.00
2019-02-20T20:05:07.638Z,18.07
2019-02-20T20:07:49.415Z,21.73
2019-02-20T20:10:31.372Z,25.67
2019-02-20T20:13:19.077Z,26.00
2019-02-20T20:16:01.247Z,27.73
2019-02-20T20:18:45.857Z,27.83
2019-02-20T20:21:24.588Z,23.13
2019-02-20T20:24:00.550Z,23.67
2019-02-20T20:26:47.282Z,24.77
2019-02-20T20:29:42.576Z,22.27
2019-02-20T20:32:18.067Z,20.77
2019-02-20T20:35:03.069Z,18.53
2019-02-20T20:37:32.900Z,19.53
2019-02-20T20:40:17.935Z,20.83
2019-02-20T20:42:51.862Z,19.90
2019-02-20T20:45:39.901Z,19.07
2019-02-20T20:48:27.371Z,19.60
2019-02-20T20:51:09.583Z,17.43
2019-02-20T20:54:03.500Z,19.50
2019-02-20T20:56:42.546Z,17.67
2019-02-20T20:59:21.263Z,19.50
2019-02-20T21:01:51.132Z,17.97
2019-02-20T21:04:51.135Z,17.13
2019-02-20T21:07:37.966Z,25.77
2019-02-20T21:10:34.852Z,21.60
2019-02-20T21:13:21.684Z,20.93
2019-02-20T21:16:08.397Z,18.57
2019-02-20T21:18:58.995Z,20.30
2019-02-20T21:21:31.839Z,21.33
2019-02-20T21:24:02.068Z,20.33
2019-02-20T21:26:43.645Z,22.47
2019-02-20T21:29:34.303Z,21.17
2019-02-20T21:32:04.148Z,20.97
2019-02-20T21:34:36.724Z,19.33
2019-02-20T21:37:33.632Z,20.63
2019-02-20T21:40:09.803Z,20.90
2019-02-20T21:42:45.676Z,17.30
2019-02-20T21:45:15.496Z,17.53
2019-02-20T21:48:08.128Z,17.40
2019-02-20T21:50:47.020Z,17.63
2019-02-20T21:53:23.127Z,17.33
2019-02-20T21:55:59.103Z,17.40
2019-02-20T21:58:43.812Z,17.27
2019-02-20T22:01:40.806Z,17.50
2019-02-20T22:04:10.639Z,17.90
2019-02-20T22:07:02.047Z,17.20
2019-02-20T22:09:41.177Z,19.77
2019-02-20T22:12:27.499Z,17.23
2019-02-20T22:15:27.647Z,17.90
2019-02-20T22:17:57.531Z,23.32
2019-02-20T22:20:33.412Z,27.93
2019-02-20T22:23:33.225Z,23.33
2019-02-20T22:26:08.783Z,21.13
2019-02-20T22:28:44.388Z,22.70
2019-02-20T22:31:32.184Z,19.27
2019-02-20T22:34:17.206Z,17.73
2019-02-20T22:36:53.369Z,17.63
2019-02-20T22:39:44.492Z,19.97
2019-02-20T22:42:16.999Z,19.97
2019-02-20T22:45:03.257Z,20.20
2019-02-20T22:47:59.263Z,19.60
2019-02-20T22:51:02.971Z,19.30
2019-02-20T22:53:38.433Z,22.27
2019-02-20T22:56:37.156Z,24.17
2019-02-20T22:59:31.151Z,26.00
2019-02-20T23:02:01.050Z,24.93
2019-02-20T23:04:30.903Z,24.30
2019-02-20T23:07:00.745Z,20.60
2019-02-20T23:10:08.484Z,19.10
2019-02-20T23:12:56.204Z,20.63
2019-02-20T23:15:22.315Z,20.70
2019-02-20T23:17:48.346Z,21.87
2019-02-20T23:20:14.551Z,21.83
2019-02-20T23:22:40.583Z,24.20
2019-02-20T23:25:06.596Z,23.23
2019-02-20T23:27:32.631Z,20.23
2019-02-20T23:29:58.649Z,20.17
2019-02-20T23:32:24.666Z,19.53
2019-02-20T23:34:50.693Z,23.07
2019-02-20T23:37:16.707Z,19.67
2019-02-20T23:39:42.734Z,20.03
2019-02-20T23:42:08.848Z,22.23
2019-02-20T23:44:35.476Z,19.77
2019-02-20T23:47:01.487Z,20.27
2019-02-20T23:49:27.515Z,21.53
2019-02-20T23:51:53.526Z,21.40
2019-02-20T23:54:19.573Z,19.93
2019-02-20T23:56:45.700Z,21.17
2019-02-20T23:59:13.833Z,21.30
