createdAt,value
2018-11-06T18:48:24.894Z,40.40
2018-11-06T18:50:53.061Z,42.60
2018-11-06T18:53:21.242Z,43.80
2018-11-06T18:55:49.532Z,40.90
2018-11-06T18:58:17.783Z,43.70
2018-11-06T19:00:45.877Z,42.20
2018-11-06T19:03:14.086Z,41.33
2018-11-06T19:05:42.269Z,40.77
2018-11-06T19:08:10.413Z,46.57
2018-11-06T19:10:38.638Z,40.93
2018-11-06T19:13:06.793Z,41.83
2018-11-06T19:15:34.957Z,39.90
2018-11-06T19:18:03.232Z,39.47
2018-11-06T19:20:31.444Z,41.07
2018-11-06T19:22:59.605Z,39.47
2018-11-06T19:25:27.794Z,38.10
2018-11-06T19:27:56.091Z,39.10
2018-11-06T19:30:24.556Z,38.17
2018-11-06T19:32:52.885Z,38.57
2018-11-06T19:35:21.192Z,37.67
2018-11-06T19:37:49.336Z,37.73
2018-11-06T19:40:18.268Z,36.67
2018-11-06T19:42:47.285Z,35.17
2018-11-06T19:45:16.560Z,37.33
2018-11-06T19:47:44.948Z,36.03
2018-11-06T19:50:14.685Z,35.07
2018-11-06T19:52:42.813Z,35.17
2018-11-06T19:55:12.497Z,35.47
2018-11-06T19:57:40.702Z,34.93
2018-11-06T20:00:14.764Z,34.23
2018-11-06T20:02:44.125Z,33.03
2018-11-06T20:05:12.490Z,33.00
2018-11-06T20:07:41.533Z,33.30
2018-11-06T20:10:11.422Z,32.90
2018-11-06T20:12:40.004Z,32.50
2018-11-06T20:15:09.744Z,34.47
2018-11-06T20:17:38.306Z,33.50
2018-11-06T20:20:08.761Z,32.83
2018-11-06T20:22:36.962Z,32.70
2018-11-06T20:25:05.177Z,32.83
2018-11-06T20:27:33.410Z,32.17
2018-11-06T20:30:01.649Z,31.37
2018-11-06T20:32:29.749Z,32.27
2018-11-06T20:34:57.917Z,31.60
2018-11-06T20:37:26.503Z,33.20
2018-11-06T20:39:54.621Z,32.83
2018-11-06T20:42:22.826Z,32.60
2018-11-06T20:44:50.977Z,32.57
2018-11-06T20:47:19.161Z,33.17
2018-11-06T20:49:47.396Z,32.97
2018-11-06T20:52:15.545Z,33.17
2018-11-06T20:54:43.722Z,33.27
2018-11-06T20:57:11.893Z,33.30
2018-11-06T20:59:40.067Z,31.03
2018-11-06T21:02:08.217Z,33.03
2018-11-06T21:04:36.438Z,32.10
2018-11-06T21:07:04.908Z,33.13
2018-11-06T21:09:33.109Z,32.13
2018-11-06T21:12:01.291Z,32.27
2018-11-06T21:14:29.525Z,33.47
2018-11-06T21:16:57.767Z,32.50
2018-11-06T21:19:25.942Z,32.13
2018-11-06T21:21:54.130Z,32.93
2018-11-06T21:24:22.316Z,32.37
2018-11-06T21:26:50.593Z,32.23
2018-11-06T21:29:18.838Z,32.53
2018-11-06T21:31:47.310Z,30.40
2018-11-06T21:34:15.499Z,32.97
2018-11-06T21:36:43.707Z,30.10
2018-11-06T21:39:11.986Z,29.80
2018-11-06T21:41:40.137Z,28.83
2018-11-06T21:44:08.311Z,29.67
2018-11-06T21:46:36.453Z,29.77
2018-11-06T21:49:04.677Z,28.80
2018-11-06T21:51:32.947Z,28.07
2018-11-06T21:54:01.099Z,28.70
2018-11-06T21:56:29.274Z,27.67
2018-11-06T21:58:57.470Z,27.13
