createdAt,value
2022-07-31T00:01:21.733Z,98059.16
2022-07-31T00:03:50.090Z,98061.50
2022-07-31T00:06:19.345Z,98061.50
2022-07-31T00:08:47.070Z,98057.53
2022-07-31T00:11:16.198Z,98054.75
2022-07-31T00:13:56.627Z,98058.34
2022-07-31T00:16:26.151Z,98039.94
2022-07-31T00:18:54.052Z,98043.09
2022-07-31T00:21:21.797Z,98041.50
2022-07-31T00:23:49.675Z,98047.09
2022-07-31T00:26:18.809Z,98041.09
2022-07-31T00:28:47.723Z,98037.09
2022-07-31T00:31:15.411Z,98036.25
2022-07-31T00:33:43.292Z,98031.41
2022-07-31T00:36:11.552Z,98037.44
2022-07-31T00:38:39.472Z,98033.06
2022-07-31T00:41:07.154Z,98034.66
2022-07-31T00:43:36.675Z,98029.81
2022-07-31T00:46:04.418Z,98024.63
2022-07-31T00:48:32.558Z,98023.06
2022-07-31T00:51:01.212Z,98021.47
2022-07-31T00:53:29.058Z,98025.81
2022-07-31T00:55:57.920Z,98027.81
2022-07-31T00:58:26.014Z,98002.63
2022-07-31T01:00:55.324Z,98005.44
2022-07-31T01:03:23.255Z,98000.19
2022-07-31T01:05:51.078Z,97990.19
2022-07-31T01:08:18.925Z,97999.81
2022-07-31T01:10:53.331Z,97983.38
2022-07-31T01:13:26.518Z,97987.81
2022-07-31T01:15:56.709Z,97985.81
2022-07-31T01:18:26.403Z,97985.03
2022-07-31T01:20:56.578Z,97986.19
2022-07-31T01:23:55.167Z,97982.19
2022-07-31T01:26:35.417Z,97967.34
2022-07-31T01:29:11.920Z,97971.38
2022-07-31T01:31:43.393Z,97969.03
2022-07-31T01:34:17.738Z,97975.78
2022-07-31T01:36:49.745Z,97970.22
2022-07-31T01:39:18.035Z,97969.03
2022-07-31T01:41:47.847Z,97965.03
2022-07-31T01:44:19.114Z,97957.41
2022-07-31T01:46:47.996Z,97964.66
2022-07-31T01:49:17.239Z,97957.06
2022-07-31T01:51:46.125Z,97953.03
2022-07-31T01:54:15.284Z,97953.84
2022-07-31T01:56:43.501Z,97953.47
2022-07-31T01:59:18.709Z,97949.44
2022-07-31T02:01:50.739Z,97941.03
2022-07-31T02:04:19.890Z,97939.06
2022-07-31T02:06:48.154Z,97940.22
2022-07-31T02:09:16.744Z,97931.06
2022-07-31T02:11:53.715Z,97939.09
2022-07-31T02:14:22.948Z,97931.06
2022-07-31T02:16:52.160Z,97927.06
2022-07-31T02:19:20.713Z,97927.84
2022-07-31T02:21:51.284Z,97931.06
2022-07-31T02:24:19.490Z,97927.06
2022-07-31T02:26:48.153Z,97924.25
2022-07-31T02:29:19.423Z,97923.84
2022-07-31T02:32:03.478Z,97915.84
2022-07-31T02:34:34.729Z,97910.69
2022-07-31T02:37:03.415Z,97914.25
2022-07-31T02:39:32.434Z,97910.28
2022-07-31T02:42:01.722Z,97901.09
2022-07-31T02:44:34.538Z,97899.47
2022-07-31T02:47:05.463Z,97908.28
2022-07-31T02:49:34.908Z,97897.50
2022-07-31T02:52:04.841Z,97897.91
2022-07-31T02:54:33.196Z,97904.72
2022-07-31T02:57:01.224Z,97904.31
2022-07-31T02:59:29.265Z,97907.91
2022-07-31T03:01:57.044Z,97894.28
2022-07-31T03:04:24.854Z,97900.31
2022-07-31T03:06:53.929Z,97897.50
2022-07-31T03:09:21.781Z,97891.06
2022-07-31T03:11:49.570Z,97894.69
2022-07-31T03:14:17.624Z,97883.53
2022-07-31T03:16:46.193Z,97883.94
2022-07-31T03:19:14.586Z,97889.16
2022-07-31T03:21:42.802Z,97882.38
2022-07-31T03:24:12.223Z,97889.16
2022-07-31T03:26:39.997Z,97887.97
2022-07-31T03:29:41.567Z,97882.38
2022-07-31T03:31:55.720Z,97876.75
2022-07-31T03:34:23.467Z,97883.56
2022-07-31T03:36:52.908Z,97865.13
2022-07-31T03:39:22.019Z,97875.16
2022-07-31T03:41:51.077Z,97875.97
2022-07-31T03:44:20.089Z,97864.75
2022-07-31T03:46:47.972Z,97871.16
2022-07-31T03:49:16.135Z,97862.78
2022-07-31T03:51:44.298Z,97857.56
2022-07-31T03:54:12.871Z,97866.38
2022-07-31T03:56:45.407Z,97857.16
2022-07-31T03:59:14.102Z,97859.16
2022-07-31T04:01:58.065Z,97862.78
2022-07-31T04:04:26.544Z,97863.16
2022-07-31T04:06:54.723Z,97854.78
2022-07-31T04:09:22.461Z,97851.97
2022-07-31T04:11:51.652Z,97861.19
2022-07-31T04:14:19.444Z,97855.59
2022-07-31T04:16:47.206Z,97855.56
2022-07-31T04:19:15.121Z,97853.97
2022-07-31T04:21:42.843Z,97847.97
2022-07-31T04:24:11.607Z,97851.16
2022-07-31T04:26:39.723Z,97851.16
2022-07-31T04:29:08.793Z,97843.19
2022-07-31T04:31:36.482Z,97843.19
2022-07-31T04:34:04.606Z,97841.97
2022-07-31T04:36:32.370Z,97843.56
2022-07-31T04:39:00.353Z,97844.75
2022-07-31T04:41:28.757Z,97849.56
2022-07-31T04:43:57.779Z,97855.56
2022-07-31T04:46:27.216Z,97849.56
2022-07-31T04:48:55.069Z,97855.16
2022-07-31T04:51:24.337Z,97851.16
2022-07-31T04:53:52.537Z,97853.56
2022-07-31T04:56:37.658Z,97839.97
2022-07-31T04:59:07.506Z,97852.38
2022-07-31T05:01:37.274Z,97847.97
2022-07-31T05:04:09.334Z,97841.56
2022-07-31T05:06:38.714Z,97849.56
2022-07-31T05:09:09.530Z,97843.16
2022-07-31T05:11:41.885Z,97854.38
2022-07-31T05:14:11.238Z,97856.38
2022-07-31T05:16:40.345Z,97859.97
2022-07-31T05:19:14.575Z,97850.75
2022-07-31T05:21:48.461Z,97861.94
2022-07-31T05:24:32.549Z,97857.88
2022-07-31T05:27:02.035Z,97853.91
2022-07-31T05:29:29.977Z,97861.47
2022-07-31T05:32:00.650Z,97865.13
2022-07-31T05:34:30.119Z,97866.69
2022-07-31T05:36:58.409Z,97863.47
2022-07-31T05:39:26.700Z,97853.88
2022-07-31T05:41:54.425Z,97864.28
2022-07-31T05:44:22.150Z,97863.03
2022-07-31T05:49:18.199Z,97861.44
2022-07-31T05:51:46.905Z,97857.00
2022-07-31T05:54:15.142Z,97868.22
2022-07-31T05:56:42.896Z,97873.38
2022-07-31T05:59:10.771Z,97867.38
2022-07-31T06:01:39.600Z,97870.53
2022-07-31T06:04:07.512Z,97868.47
2022-07-31T06:06:36.631Z,97860.88
2022-07-31T06:09:05.153Z,97869.31
2022-07-31T06:11:33.048Z,97866.16
2022-07-31T06:14:00.846Z,97870.94
2022-07-31T06:16:28.625Z,97868.50
2022-07-31T06:18:56.447Z,97867.75
2022-07-31T06:21:27.516Z,97870.94
2022-07-31T06:23:59.395Z,97870.16
2022-07-31T06:26:27.735Z,97878.16
2022-07-31T06:28:55.606Z,97879.78
2022-07-31T06:31:23.656Z,97882.50
2022-07-31T06:33:51.543Z,97873.72
2022-07-31T06:36:20.787Z,97878.03
2022-07-31T06:38:48.528Z,97881.28
2022-07-31T06:41:31.522Z,97889.25
2022-07-31T06:43:59.527Z,97886.06
2022-07-31T06:46:27.313Z,97888.03
2022-07-31T06:48:55.142Z,97887.59
2022-07-31T06:51:31.624Z,97883.53
2022-07-31T06:54:00.036Z,97883.47
2022-07-31T06:56:29.317Z,97890.25
2022-07-31T06:58:57.394Z,97897.41
2022-07-31T07:01:25.207Z,97899.41
2022-07-31T07:03:53.069Z,97901.00
2022-07-31T07:06:23.446Z,97910.97
2022-07-31T07:08:53.603Z,97904.88
2022-07-31T07:11:22.032Z,97903.66
2022-07-31T07:13:51.160Z,97896.44
2022-07-31T07:16:18.953Z,97908.84
2022-07-31T07:18:47.197Z,97910.81
2022-07-31T07:21:14.915Z,97907.22
2022-07-31T07:23:42.913Z,97911.63
2022-07-31T07:26:11.106Z,97909.56
2022-07-31T07:28:40.062Z,97913.09
2022-07-31T07:31:09.459Z,97922.69
2022-07-31T07:33:40.133Z,97921.03
2022-07-31T07:36:22.635Z,97926.25
2022-07-31T07:38:53.680Z,97931.84
2022-07-31T07:41:23.639Z,97935.13
2022-07-31T07:43:52.265Z,97942.31
2022-07-31T07:46:22.817Z,97942.34
2022-07-31T07:48:51.712Z,97944.84
2022-07-31T07:51:20.730Z,97936.84
2022-07-31T07:53:48.908Z,97942.09
2022-07-31T07:56:16.706Z,97927.72
2022-07-31T07:58:44.771Z,97940.56
2022-07-31T08:01:12.731Z,97937.41
2022-07-31T08:03:48.521Z,97945.75
2022-07-31T08:06:19.648Z,97945.75
2022-07-31T08:08:47.454Z,97944.56
2022-07-31T08:11:17.337Z,97952.88
2022-07-31T08:13:50.245Z,97950.47
2022-07-31T08:16:19.150Z,97955.63
2022-07-31T08:18:48.655Z,97960.81
2022-07-31T08:21:16.428Z,97964.84
2022-07-31T08:23:44.348Z,97964.91
2022-07-31T08:26:13.080Z,97968.84
2022-07-31T08:28:49.962Z,97971.19
2022-07-31T08:31:20.563Z,97971.94
2022-07-31T08:33:49.690Z,97981.69
2022-07-31T08:36:17.523Z,97976.66
2022-07-31T08:38:45.444Z,97976.25
2022-07-31T08:41:15.380Z,97976.69
2022-07-31T08:44:00.332Z,97981.91
2022-07-31T08:46:32.702Z,97973.06
2022-07-31T08:49:03.681Z,97973.06
2022-07-31T08:51:32.527Z,97988.41
2022-07-31T08:54:20.148Z,97982.41
2022-07-31T08:56:52.479Z,97989.28
2022-07-31T08:59:21.879Z,97981.28
2022-07-31T09:01:50.317Z,97986.50
2022-07-31T09:04:19.491Z,97992.09
2022-07-31T09:06:47.175Z,97994.53
2022-07-31T09:09:16.644Z,97983.75
2022-07-31T09:11:49.488Z,97991.28
2022-07-31T09:14:27.337Z,97991.75
2022-07-31T09:16:55.854Z,97998.13
2022-07-31T09:19:54.163Z,98004.94
2022-07-31T09:22:23.868Z,98001.72
2022-07-31T09:24:52.183Z,98004.97
2022-07-31T09:27:21.911Z,98005.28
2022-07-31T09:29:50.268Z,98012.44
2022-07-31T09:32:22.097Z,98023.28
2022-07-31T09:34:51.319Z,98018.09
2022-07-31T09:37:21.623Z,98017.22
2022-07-31T09:39:52.988Z,98017.53
2022-07-31T09:42:24.506Z,98023.19
2022-07-31T09:44:52.902Z,98022.31
2022-07-31T09:47:22.295Z,98027.47
2022-07-31T09:49:55.932Z,98027.78
2022-07-31T09:52:24.210Z,98032.38
2022-07-31T09:55:15.999Z,98027.78
2022-07-31T09:57:52.721Z,98033.00
2022-07-31T10:00:20.558Z,98029.84
2022-07-31T10:02:49.289Z,98020.91
2022-07-31T10:05:18.883Z,98036.25
2022-07-31T10:07:47.621Z,98028.19
2022-07-31T10:10:15.819Z,98044.41
2022-07-31T10:12:46.837Z,98043.63
2022-07-31T10:15:15.249Z,98052.91
2022-07-31T10:17:45.691Z,98058.06
2022-07-31T10:20:20.566Z,98052.72
2022-07-31T10:22:51.658Z,98051.16
2022-07-31T10:25:23.639Z,98066.41
2022-07-31T10:27:51.608Z,98067.13
2022-07-31T10:30:19.382Z,98071.91
2022-07-31T10:32:47.507Z,98059.59
2022-07-31T10:35:17.356Z,98065.94
2022-07-31T10:37:53.237Z,98064.66
2022-07-31T10:40:28.898Z,98074.31
2022-07-31T10:43:03.454Z,98087.66
2022-07-31T10:45:31.932Z,98077.34
2022-07-31T10:48:01.510Z,98082.88
2022-07-31T10:50:30.786Z,98088.44
2022-07-31T10:53:10.017Z,98088.00
2022-07-31T10:55:37.795Z,98084.94
2022-07-31T10:58:10.277Z,98080.94
2022-07-31T11:00:39.022Z,98090.63
2022-07-31T11:03:14.951Z,98079.34
2022-07-31T11:06:01.569Z,98094.91
2022-07-31T11:08:42.142Z,98083.28
2022-07-31T11:11:10.712Z,98087.75
2022-07-31T11:13:49.804Z,98093.00
2022-07-31T11:16:18.085Z,98087.84
2022-07-31T11:18:47.481Z,98107.81
2022-07-31T11:21:37.737Z,98092.47
2022-07-31T11:24:13.348Z,98104.03
2022-07-31T11:26:43.868Z,98084.00
2022-07-31T11:30:01.550Z,98101.22
2022-07-31T11:32:14.289Z,98111.56
2022-07-31T11:34:50.034Z,98110.28
2022-07-31T11:37:20.522Z,98098.28
2022-07-31T11:39:51.274Z,98115.22
2022-07-31T11:42:19.959Z,98115.44
2022-07-31T11:44:54.539Z,98113.59
2022-07-31T11:48:09.691Z,98121.00
2022-07-31T11:50:19.327Z,98123.25
2022-07-31T11:52:47.698Z,98123.63
2022-07-31T11:55:17.377Z,98112.44
2022-07-31T11:57:50.878Z,98115.28
2022-07-31T12:00:26.679Z,98123.00
2022-07-31T12:02:58.542Z,98135.09
2022-07-31T12:05:38.761Z,98122.97
2022-07-31T12:08:08.121Z,98129.91
2022-07-31T12:10:37.645Z,98131.41
2022-07-31T12:13:05.343Z,98133.19
2022-07-31T12:15:34.694Z,98139.00
2022-07-31T12:18:03.284Z,98135.41
2022-07-31T12:20:38.487Z,98130.25
2022-07-31T12:23:07.650Z,98138.44
2022-07-31T12:25:56.751Z,98108.94
2022-07-31T12:28:25.014Z,98135.97
2022-07-31T12:31:00.102Z,98135.09
2022-07-31T12:33:28.577Z,98151.91
2022-07-31T12:35:57.272Z,98143.97
2022-07-31T12:38:47.741Z,98131.91
2022-07-31T12:41:16.032Z,98141.22
2022-07-31T12:43:51.682Z,98132.00
2022-07-31T12:46:24.260Z,98144.19
2022-07-31T12:48:52.274Z,98130.84
2022-07-31T12:51:45.463Z,98143.03
2022-07-31T12:54:10.100Z,98139.22
2022-07-31T12:56:40.616Z,98146.78
2022-07-31T12:59:09.362Z,98142.78
2022-07-31T13:01:38.000Z,98144.97
2022-07-31T13:04:08.035Z,98145.31
2022-07-31T13:06:50.100Z,98153.31
2022-07-31T13:09:18.262Z,98149.59
2022-07-31T13:11:48.459Z,98148.09
2022-07-31T13:14:17.089Z,98148.34
2022-07-31T13:16:45.351Z,98148.91
2022-07-31T13:19:13.990Z,98146.84
2022-07-31T13:21:49.129Z,98141.69
2022-07-31T13:24:18.904Z,98142.94
2022-07-31T13:26:48.678Z,98152.53
2022-07-31T13:29:16.943Z,98140.19
2022-07-31T13:31:44.775Z,98153.03
2022-07-31T13:34:13.001Z,98146.41
2022-07-31T13:36:41.107Z,98148.63
2022-07-31T13:39:09.078Z,98148.09
2022-07-31T13:41:39.062Z,98132.72
2022-07-31T13:44:09.547Z,98146.03
2022-07-31T13:46:37.919Z,98152.63
2022-07-31T13:49:08.607Z,98157.28
2022-07-31T13:51:37.222Z,98148.09
2022-07-31T13:54:05.359Z,98149.44
2022-07-31T13:56:34.050Z,98162.06
2022-07-31T13:59:11.377Z,98153.19
2022-07-31T14:02:04.782Z,98152.81
2022-07-31T14:04:28.600Z,98145.50
2022-07-31T14:07:04.695Z,98159.41
2022-07-31T14:09:35.522Z,98152.84
2022-07-31T14:12:05.649Z,98154.84
2022-07-31T14:14:35.156Z,98162.94
2022-07-31T14:17:03.084Z,98170.41
2022-07-31T14:19:30.825Z,98168.53
2022-07-31T14:22:11.844Z,98172.94
2022-07-31T14:24:40.852Z,98175.72
2022-07-31T14:27:08.693Z,98179.69
2022-07-31T14:29:38.893Z,98179.56
2022-07-31T14:32:07.769Z,98176.41
2022-07-31T14:34:36.137Z,98173.03
2022-07-31T14:37:04.825Z,98186.03
2022-07-31T14:39:32.970Z,98189.75
2022-07-31T14:42:00.789Z,98190.16
2022-07-31T14:44:29.160Z,98175.84
2022-07-31T14:46:58.361Z,98194.25
2022-07-31T14:49:26.165Z,98200.31
2022-07-31T14:52:13.794Z,98190.41
2022-07-31T14:54:43.207Z,98196.25
2022-07-31T14:57:10.919Z,98195.88
2022-07-31T14:59:38.658Z,98197.25
2022-07-31T15:02:07.808Z,98187.81
2022-07-31T15:04:35.633Z,98196.66
2022-07-31T15:07:32.374Z,98195.63
2022-07-31T15:09:51.233Z,98205.50
2022-07-31T15:12:19.842Z,98194.75
2022-07-31T15:14:47.652Z,98191.53
2022-07-31T15:17:16.832Z,98196.31
2022-07-31T15:19:44.658Z,98195.41
2022-07-31T15:22:16.251Z,98186.53
2022-07-31T15:24:48.203Z,98192.19
2022-07-31T15:27:17.996Z,98191.97
2022-07-31T15:30:03.417Z,98198.06
2022-07-31T15:32:36.378Z,98195.34
2022-07-31T15:35:04.899Z,98196.56
2022-07-31T15:37:35.348Z,98193.41
2022-07-31T15:40:04.877Z,98200.09
2022-07-31T15:42:32.884Z,98196.84
2022-07-31T15:45:00.708Z,98190.31
2022-07-31T15:47:28.430Z,98194.41
2022-07-31T15:49:57.707Z,98200.84
2022-07-31T15:52:25.702Z,98205.25
2022-07-31T15:54:53.604Z,98207.22
2022-07-31T15:57:21.902Z,98208.91
2022-07-31T15:59:49.915Z,98196.25
2022-07-31T16:02:18.090Z,98209.47
2022-07-31T16:04:52.569Z,98225.53
2022-07-31T16:08:31.293Z,98223.16
2022-07-31T16:10:16.295Z,98228.19
2022-07-31T16:12:45.907Z,98223.34
2022-07-31T16:15:14.857Z,98225.31
2022-07-31T16:17:45.198Z,98229.81
2022-07-31T16:20:25.673Z,98219.84
2022-07-31T16:22:57.993Z,98233.13
2022-07-31T16:25:27.422Z,98235.25
2022-07-31T16:27:55.483Z,98235.69
2022-07-31T16:30:23.548Z,98238.94
2022-07-31T16:32:51.670Z,98237.25
2022-07-31T16:35:20.019Z,98231.94
2022-07-31T16:37:49.972Z,98245.97
2022-07-31T16:40:28.434Z,98257.13
2022-07-31T16:42:57.590Z,98251.34
2022-07-31T16:45:25.545Z,98249.34
2022-07-31T16:47:53.676Z,98249.69
2022-07-31T16:50:22.682Z,98238.75
2022-07-31T16:52:54.645Z,98255.97
2022-07-31T16:55:46.183Z,98254.31
2022-07-31T16:58:13.903Z,98252.09
2022-07-31T17:00:41.821Z,98252.25
2022-07-31T17:03:59.325Z,98249.38
2022-07-31T17:05:57.907Z,98252.47
2022-07-31T17:08:25.797Z,98257.00
2022-07-31T17:10:59.045Z,98252.25
2022-07-31T17:13:27.023Z,98252.09
2022-07-31T17:15:54.797Z,98262.44
2022-07-31T17:18:25.388Z,98240.28
2022-07-31T17:20:55.922Z,98243.63
2022-07-31T17:23:44.076Z,98247.88
2022-07-31T17:26:21.156Z,98248.41
2022-07-31T17:28:49.817Z,98258.03
2022-07-31T17:31:18.202Z,98249.94
2022-07-31T17:33:54.677Z,98252.72
2022-07-31T17:36:27.854Z,98263.44
2022-07-31T17:38:55.628Z,98260.59
2022-07-31T17:41:26.100Z,98260.59
2022-07-31T17:43:54.680Z,98277.66
2022-07-31T17:46:34.341Z,98280.00
2022-07-31T17:49:04.874Z,98282.00
2022-07-31T17:51:33.155Z,98291.25
2022-07-31T17:54:01.307Z,98298.88
2022-07-31T17:56:30.606Z,98296.03
2022-07-31T17:59:04.375Z,98298.34
2022-07-31T18:01:33.871Z,98290.34
2022-07-31T18:04:02.072Z,98286.88
2022-07-31T18:06:29.927Z,98280.06
2022-07-31T18:08:58.179Z,98291.66
2022-07-31T18:11:26.460Z,98298.13
2022-07-31T18:14:03.052Z,98296.50
2022-07-31T18:16:31.790Z,98300.97
2022-07-31T18:18:59.962Z,98300.97
2022-07-31T18:21:27.921Z,98288.97
2022-07-31T18:23:56.042Z,98299.22
2022-07-31T18:26:24.604Z,98302.00
2022-07-31T18:28:52.591Z,98304.34
2022-07-31T18:31:32.219Z,98302.63
2022-07-31T18:34:05.571Z,98309.97
2022-07-31T18:36:33.519Z,98316.47
2022-07-31T18:39:01.710Z,98322.47
2022-07-31T18:41:30.900Z,98320.06
2022-07-31T18:43:59.310Z,98334.88
2022-07-31T18:46:28.518Z,98331.19
2022-07-31T18:48:57.118Z,98324.75
2022-07-31T18:51:25.171Z,98329.22
2022-07-31T18:53:54.300Z,98334.00
2022-07-31T18:56:23.922Z,98338.38
2022-07-31T18:58:51.908Z,98339.03
2022-07-31T19:01:19.819Z,98347.50
2022-07-31T19:03:49.463Z,98341.31
2022-07-31T19:06:17.226Z,98349.47
2022-07-31T19:08:46.062Z,98348.56
2022-07-31T19:11:14.434Z,98360.69
2022-07-31T19:13:42.279Z,98370.22
2022-07-31T19:16:15.049Z,98373.44
2022-07-31T19:18:45.862Z,98375.06
2022-07-31T19:21:35.508Z,98380.19
2022-07-31T19:24:09.205Z,98374.09
2022-07-31T19:26:38.304Z,98375.44
2022-07-31T19:29:06.372Z,98375.06
2022-07-31T19:31:34.226Z,98375.53
2022-07-31T19:34:02.079Z,98377.19
2022-07-31T19:36:31.245Z,98375.53
2022-07-31T19:38:59.047Z,98378.16
2022-07-31T19:41:27.588Z,98374.91
2022-07-31T19:43:55.306Z,98386.94
2022-07-31T19:46:23.183Z,98379.38
2022-07-31T19:48:51.298Z,98380.94
2022-07-31T19:51:19.293Z,98381.63
2022-07-31T19:53:48.391Z,98389.50
2022-07-31T19:56:20.679Z,98394.69
2022-07-31T19:58:49.940Z,98380.75
2022-07-31T20:01:21.387Z,98377.38
2022-07-31T20:03:50.731Z,98382.19
2022-07-31T20:06:21.004Z,98385.25
2022-07-31T20:08:50.228Z,98381.16
2022-07-31T20:11:18.326Z,98372.31
2022-07-31T20:13:46.196Z,98373.94
2022-07-31T20:16:15.980Z,98370.34
2022-07-31T20:18:43.951Z,98378.88
2022-07-31T20:21:12.293Z,98377.91
2022-07-31T20:23:41.676Z,98385.00
2022-07-31T20:26:13.783Z,98377.72
2022-07-31T20:28:41.942Z,98385.75
2022-07-31T20:31:18.501Z,98393.72
2022-07-31T20:33:57.942Z,98380.44
2022-07-31T20:36:26.900Z,98388.78
2022-07-31T20:38:54.931Z,98386.81
2022-07-31T20:41:24.039Z,98390.41
2022-07-31T20:43:55.633Z,98389.16
2022-07-31T20:46:23.711Z,98391.22
2022-07-31T20:48:51.549Z,98387.97
2022-07-31T20:51:20.519Z,98393.81
2022-07-31T20:53:49.197Z,98389.41
2022-07-31T20:56:17.556Z,98396.53
2022-07-31T20:58:51.397Z,98388.50
2022-07-31T21:01:20.182Z,98394.44
2022-07-31T21:03:48.225Z,98395.53
2022-07-31T21:06:15.990Z,98395.97
2022-07-31T21:08:43.704Z,98404.06
2022-07-31T21:11:11.520Z,98394.88
2022-07-31T21:13:39.410Z,98400.38
2022-07-31T21:16:08.696Z,98408.09
2022-07-31T21:18:41.212Z,98397.97
2022-07-31T21:21:10.672Z,98404.69
2022-07-31T21:23:38.583Z,98409.28
2022-07-31T21:26:07.720Z,98407.63
2022-07-31T21:28:35.735Z,98414.91
2022-07-31T21:31:04.376Z,98407.28
2022-07-31T21:33:34.141Z,98410.16
2022-07-31T21:36:02.439Z,98413.13
2022-07-31T21:38:30.474Z,98413.38
2022-07-31T21:40:58.627Z,98415.47
2022-07-31T21:43:30.384Z,98405.22
2022-07-31T21:46:20.729Z,98415.09
2022-07-31T21:48:51.650Z,98412.38
2022-07-31T21:51:19.937Z,98413.56
2022-07-31T21:53:47.720Z,98414.38
2022-07-31T21:56:17.115Z,98415.09
2022-07-31T21:58:45.174Z,98416.16
2022-07-31T22:01:15.015Z,98419.06
2022-07-31T22:03:43.131Z,98419.75
2022-07-31T22:06:29.582Z,98423.00
2022-07-31T22:08:57.259Z,98429.28
2022-07-31T22:11:24.979Z,98407.34
2022-07-31T22:13:52.682Z,98414.19
2022-07-31T22:16:20.453Z,98419.22
2022-07-31T22:18:49.553Z,98417.78
2022-07-31T22:21:19.538Z,98424.63
2022-07-31T22:23:47.668Z,98417.78
2022-07-31T22:26:16.431Z,98428.28
2022-07-31T22:28:44.396Z,98427.97
2022-07-31T22:31:12.393Z,98413.94
2022-07-31T22:33:40.261Z,98413.94
2022-07-31T22:36:08.970Z,98418.44
2022-07-31T22:38:38.278Z,98422.38
2022-07-31T22:41:06.199Z,98422.28
2022-07-31T22:44:09.992Z,98423.88
2022-07-31T22:46:22.910Z,98426.78
2022-07-31T22:48:50.885Z,98427.66
2022-07-31T22:51:18.775Z,98420.50
2022-07-31T22:53:50.194Z,98423.88
2022-07-31T22:56:18.215Z,98429.22
2022-07-31T22:58:45.915Z,98420.41
2022-07-31T23:01:13.790Z,98432.69
2022-07-31T23:03:41.501Z,98429.56
2022-07-31T23:06:30.625Z,98430.63
2022-07-31T23:08:58.316Z,98430.44
2022-07-31T23:11:27.154Z,98427.75
2022-07-31T23:13:54.959Z,98428.38
2022-07-31T23:16:22.766Z,98426.22
2022-07-31T23:18:50.921Z,98420.91
2022-07-31T23:21:19.646Z,98407.28
2022-07-31T23:23:48.535Z,98399.63
2022-07-31T23:26:18.854Z,98426.47
2022-07-31T23:28:46.899Z,98424.31
2022-07-31T23:31:14.642Z,98425.13
2022-07-31T23:33:42.849Z,98426.75
2022-07-31T23:36:10.572Z,98433.94
2022-07-31T23:38:38.305Z,98432.22
2022-07-31T23:41:06.163Z,98433.28
2022-07-31T23:43:34.362Z,98437.16
2022-07-31T23:46:02.192Z,98441.91
2022-07-31T23:48:30.230Z,98433.56
2022-07-31T23:50:58.143Z,98431.44
2022-07-31T23:53:25.898Z,98435.63
2022-07-31T23:55:53.596Z,98436.06
2022-07-31T23:58:21.767Z,98430.28
