createdAt,value
2018-09-04T00:01:42.452Z,19.70
2018-09-04T00:04:12.284Z,19.70
2018-09-04T00:06:41.705Z,19.60
2018-09-04T00:09:11.767Z,19.60
2018-09-04T00:11:41.445Z,19.50
2018-09-04T00:14:11.145Z,19.50
2018-09-04T00:16:40.785Z,19.60
2018-09-04T00:19:10.205Z,19.60
2018-09-04T00:21:39.724Z,19.80
2018-09-04T00:24:09.178Z,19.70
2018-09-04T00:26:38.684Z,19.80
2018-09-04T00:29:08.225Z,19.70
2018-09-04T00:31:37.744Z,19.80
2018-09-04T00:34:07.664Z,19.80
2018-09-04T00:36:37.385Z,19.80
2018-09-04T00:39:07.384Z,19.90
2018-09-04T00:41:36.984Z,19.90
2018-09-04T00:44:06.504Z,19.90
2018-09-04T00:46:36.207Z,20.00
2018-09-04T00:49:05.705Z,19.80
2018-09-04T00:51:35.085Z,19.80
2018-09-04T00:54:04.603Z,19.80
2018-09-04T00:56:34.025Z,19.90
2018-09-04T00:59:03.684Z,20.00
2018-09-04T01:01:33.465Z,20.00
2018-09-04T01:04:02.901Z,19.90
2018-09-04T01:06:32.525Z,20.00
2018-09-04T01:09:02.164Z,20.00
2018-09-04T01:11:31.985Z,20.00
2018-09-04T01:14:01.804Z,20.00
2018-09-04T01:16:31.524Z,20.20
2018-09-04T01:19:01.207Z,20.30
2018-09-04T01:21:30.699Z,20.30
2018-09-04T01:24:00.288Z,20.30
2018-09-04T01:26:29.824Z,20.30
2018-09-04T01:28:59.525Z,20.20
2018-09-04T01:31:29.505Z,20.20
2018-09-04T01:34:00.685Z,20.20
2018-09-04T01:36:31.194Z,20.20
2018-09-04T01:39:00.697Z,20.20
2018-09-04T01:41:30.597Z,20.20
2018-09-04T01:44:00.155Z,20.20
2018-09-04T01:46:29.726Z,20.20
2018-09-04T01:48:59.237Z,20.20
2018-09-04T01:51:28.812Z,20.20
2018-09-04T01:53:58.337Z,20.20
2018-09-04T01:56:27.833Z,20.20
2018-09-04T01:58:57.381Z,20.30
2018-09-04T02:01:27.037Z,20.40
2018-09-04T02:03:56.992Z,20.30
2018-09-04T02:06:27.017Z,20.30
2018-09-04T02:08:56.736Z,20.30
2018-09-04T02:11:26.177Z,20.30
2018-09-04T02:13:55.933Z,20.30
2018-09-04T02:16:25.457Z,20.30
2018-09-04T02:18:55.076Z,20.30
2018-09-04T02:21:24.856Z,20.30
2018-09-04T02:23:54.417Z,20.20
2018-09-04T02:26:54.536Z,20.30
2018-09-04T02:29:23.996Z,20.30
2018-09-04T02:31:53.997Z,20.30
2018-09-04T02:34:23.958Z,20.20
2018-09-04T02:36:53.436Z,20.30
2018-09-04T02:39:23.017Z,20.30
2018-09-04T02:41:52.397Z,20.20
2018-09-04T02:44:22.197Z,20.10
2018-09-04T02:46:51.638Z,20.20
2018-09-04T02:49:21.365Z,20.10
2018-09-04T02:51:50.877Z,20.10
2018-09-04T02:54:20.457Z,20.10
2018-09-04T02:56:50.160Z,20.00
2018-09-04T02:59:20.021Z,20.10
2018-09-04T03:01:49.780Z,20.10
2018-09-04T03:04:19.417Z,20.10
2018-09-04T03:06:48.846Z,20.10
2018-09-04T03:09:18.596Z,20.00
2018-09-04T03:11:48.095Z,20.00
2018-09-04T03:14:17.476Z,20.00
2018-09-04T03:16:47.119Z,20.00
2018-09-04T03:19:16.656Z,20.10
2018-09-04T03:21:46.117Z,20.10
2018-09-04T03:24:15.697Z,20.00
2018-09-04T03:26:45.077Z,20.10
2018-09-04T03:29:14.556Z,20.00
2018-09-04T03:31:43.957Z,20.10
2018-09-04T03:34:13.576Z,20.00
2018-09-04T03:36:43.217Z,20.10
2018-09-04T03:39:12.780Z,20.10
2018-09-04T03:41:42.497Z,20.00
2018-09-04T03:44:12.333Z,20.10
2018-09-04T03:46:41.798Z,20.10
2018-09-04T03:49:11.356Z,20.10
2018-09-04T03:51:40.838Z,20.00
2018-09-04T03:54:10.397Z,20.00
2018-09-04T03:56:40.288Z,20.00
2018-09-04T03:59:09.797Z,19.90
2018-09-04T04:01:39.339Z,20.00
2018-09-04T04:04:08.896Z,19.90
2018-09-04T04:06:38.376Z,19.90
2018-09-04T04:09:10.456Z,20.10
2018-09-04T04:11:39.937Z,20.00
2018-09-04T04:14:09.697Z,20.00
2018-09-04T04:16:39.177Z,20.00
2018-09-04T04:19:08.796Z,20.00
2018-09-04T04:21:38.397Z,20.00
2018-09-04T04:24:07.877Z,20.00
2018-09-04T04:26:37.257Z,20.00
2018-09-04T04:29:06.896Z,20.00
2018-09-04T04:31:36.496Z,20.10
2018-09-04T04:34:06.636Z,20.10
2018-09-04T04:36:36.136Z,20.10
2018-09-04T04:39:08.578Z,20.10
2018-09-04T04:41:38.036Z,20.20
2018-09-04T04:44:07.596Z,20.10
2018-09-04T04:46:37.656Z,20.20
2018-09-04T04:49:07.596Z,20.20
2018-09-04T04:51:37.116Z,20.30
2018-09-04T04:54:06.816Z,20.20
2018-09-04T04:56:36.596Z,20.20
2018-09-04T04:59:06.238Z,20.20
2018-09-04T05:01:35.736Z,20.30
2018-09-04T05:04:05.296Z,20.40
2018-09-04T05:06:34.956Z,20.50
2018-09-04T05:09:06.577Z,20.40
2018-09-04T05:11:36.060Z,20.50
2018-09-04T05:14:05.857Z,20.60
2018-09-04T05:16:35.357Z,20.50
2018-09-04T05:19:05.016Z,20.50
2018-09-04T05:21:34.616Z,20.60
2018-09-04T05:24:04.568Z,20.50
2018-09-04T05:26:34.336Z,20.60
2018-09-04T05:29:03.816Z,20.60
2018-09-04T05:31:38.036Z,20.60
2018-09-04T05:34:07.916Z,20.60
2018-09-04T05:36:37.327Z,20.60
2018-09-04T05:39:10.898Z,20.60
2018-09-04T05:41:40.436Z,20.50
2018-09-04T05:44:10.017Z,20.70
2018-09-04T05:46:42.116Z,20.50
2018-09-04T05:49:12.777Z,20.60
2018-09-04T05:51:42.356Z,20.50
2018-09-04T05:54:11.867Z,20.60
2018-09-04T05:56:41.356Z,20.60
2018-09-04T05:59:10.881Z,20.70
2018-09-04T06:01:40.377Z,20.60
2018-09-04T06:04:09.936Z,20.60
2018-09-04T06:06:39.435Z,20.70
2018-09-04T06:09:08.936Z,20.80
2018-09-04T06:11:38.940Z,20.70
2018-09-04T06:14:08.396Z,20.70
2018-09-04T06:16:37.976Z,20.60
2018-09-04T06:19:07.596Z,20.70
2018-09-04T06:21:37.196Z,20.70
2018-09-04T06:24:06.756Z,20.90
2018-09-04T06:26:36.172Z,21.00
2018-09-04T06:29:05.776Z,21.10
2018-09-04T06:31:35.277Z,21.00
2018-09-04T06:34:05.186Z,21.10
2018-09-04T06:36:34.708Z,21.10
2018-09-04T06:39:05.717Z,21.30
2018-09-04T06:41:35.286Z,21.40
2018-09-04T06:44:04.936Z,21.30
2018-09-04T06:46:34.478Z,21.40
2018-09-04T06:49:03.981Z,21.40
2018-09-04T06:51:33.497Z,21.40
2018-09-04T06:54:02.997Z,21.30
2018-09-04T06:56:32.539Z,21.50
2018-09-04T06:59:02.017Z,21.40
2018-09-04T07:01:31.827Z,21.50
2018-09-04T07:04:01.336Z,21.50
2018-09-04T07:06:30.876Z,21.60
2018-09-04T07:09:00.330Z,21.60
2018-09-04T07:11:29.936Z,21.70
2018-09-04T07:13:59.297Z,21.70
2018-09-04T07:16:29.157Z,21.80
2018-09-04T07:18:58.677Z,21.90
2018-09-04T07:21:28.357Z,22.10
2018-09-04T07:23:57.823Z,22.20
2018-09-04T07:26:27.840Z,22.40
2018-09-04T07:28:57.317Z,22.70
2018-09-04T07:31:26.916Z,22.50
2018-09-04T07:33:56.396Z,22.40
2018-09-04T07:36:26.095Z,22.80
2018-09-04T07:38:55.898Z,22.60
2018-09-04T07:41:25.856Z,22.70
2018-09-04T07:43:55.436Z,22.80
2018-09-04T07:46:24.997Z,22.80
2018-09-04T07:48:54.997Z,22.80
2018-09-04T07:51:24.618Z,22.70
2018-09-04T07:53:54.151Z,22.70
2018-09-04T07:56:23.876Z,22.60
2018-09-04T07:58:53.556Z,22.70
2018-09-04T08:01:23.136Z,22.80
2018-09-04T08:03:52.677Z,23.00
2018-09-04T08:06:22.578Z,23.30
2018-09-04T08:08:52.417Z,23.20
2018-09-04T08:11:22.116Z,23.10
2018-09-04T08:13:51.596Z,23.10
2018-09-04T08:16:21.146Z,23.20
2018-09-04T08:18:50.717Z,23.10
2018-09-04T08:21:20.598Z,23.40
2018-09-04T08:23:50.037Z,23.10
2018-09-04T08:26:19.957Z,23.20
2018-09-04T08:28:49.500Z,23.20
2018-09-04T08:31:19.357Z,23.40
2018-09-04T08:33:48.877Z,23.50
2018-09-04T08:36:18.677Z,23.50
2018-09-04T08:38:49.496Z,23.80
2018-09-04T08:41:19.656Z,23.90
2018-09-04T08:43:49.668Z,23.90
2018-09-04T08:46:19.417Z,24.10
2018-09-04T08:48:48.836Z,24.30
2018-09-04T08:51:18.296Z,24.30
2018-09-04T08:53:48.157Z,24.50
2018-09-04T08:56:17.597Z,24.70
2018-09-04T08:58:47.270Z,24.80
2018-09-04T09:01:16.736Z,24.80
2018-09-04T09:03:46.424Z,24.90
2018-09-04T09:06:15.916Z,24.60
2018-09-04T09:08:45.617Z,24.70
2018-09-04T09:11:15.177Z,24.50
2018-09-04T09:13:45.037Z,24.50
2018-09-04T09:16:14.977Z,24.50
2018-09-04T09:18:44.534Z,24.80
2018-09-04T09:21:14.117Z,24.80
2018-09-04T09:23:43.693Z,24.70
2018-09-04T09:26:13.278Z,24.50
2018-09-04T09:28:42.760Z,24.70
2018-09-04T09:31:12.539Z,24.60
2018-09-04T09:33:41.977Z,25.00
2018-09-04T09:36:12.200Z,25.10
2018-09-04T09:38:42.877Z,25.80
2018-09-04T09:41:12.657Z,25.80
2018-09-04T09:43:42.577Z,26.20
2018-09-04T09:46:12.978Z,26.30
2018-09-04T09:48:43.108Z,26.20
2018-09-04T09:51:13.077Z,25.80
2018-09-04T09:53:43.088Z,25.70
2018-09-04T09:56:12.879Z,25.70
2018-09-04T09:58:42.557Z,25.40
2018-09-04T10:01:18.387Z,25.60
2018-09-04T10:03:53.830Z,25.70
2018-09-04T10:06:23.448Z,26.10
2018-09-04T10:08:52.997Z,26.60
2018-09-04T10:11:22.957Z,27.00
2018-09-04T10:13:52.659Z,27.10
2018-09-04T10:16:22.157Z,27.10
2018-09-04T10:18:52.017Z,27.10
2018-09-04T10:21:21.788Z,27.10
2018-09-04T10:23:51.837Z,26.80
2018-09-04T10:26:21.249Z,26.90
2018-09-04T10:28:50.591Z,26.60
2018-09-04T10:31:20.090Z,26.40
2018-09-04T10:33:49.611Z,26.30
2018-09-04T10:36:19.095Z,26.30
2018-09-04T10:38:48.683Z,26.20
2018-09-04T10:41:18.159Z,25.90
2018-09-04T10:43:47.561Z,26.10
2018-09-04T10:46:17.211Z,26.20
2018-09-04T10:48:46.768Z,26.00
2018-09-04T10:51:16.803Z,26.00
2018-09-04T10:53:46.665Z,25.90
2018-09-04T10:56:16.305Z,25.90
2018-09-04T10:58:46.145Z,26.30
2018-09-04T11:01:15.658Z,26.50
2018-09-04T11:03:45.316Z,26.50
2018-09-04T11:06:14.742Z,26.70
2018-09-04T11:08:44.237Z,26.60
2018-09-04T11:11:14.176Z,26.70
2018-09-04T11:13:43.973Z,26.30
2018-09-04T11:16:13.879Z,26.30
2018-09-04T11:18:43.345Z,26.10
2018-09-04T11:21:12.819Z,26.30
2018-09-04T11:23:42.426Z,26.50
2018-09-04T11:26:12.028Z,26.20
2018-09-04T11:28:47.965Z,26.30
2018-09-04T11:31:17.377Z,26.30
2018-09-04T11:33:47.157Z,25.90
2018-09-04T11:36:31.364Z,26.20
2018-09-04T11:39:00.706Z,26.10
2018-09-04T11:41:30.870Z,25.90
2018-09-04T11:44:00.312Z,25.80
2018-09-04T11:46:29.808Z,25.80
2018-09-04T11:48:59.787Z,26.00
2018-09-04T11:51:29.625Z,25.90
2018-09-04T11:53:59.205Z,25.70
2018-09-04T11:56:28.681Z,25.60
2018-09-04T11:58:58.168Z,25.50
2018-09-04T12:01:29.944Z,25.30
2018-09-04T12:03:59.524Z,25.10
2018-09-04T12:06:29.999Z,25.10
2018-09-04T12:09:00.123Z,25.10
2018-09-04T12:11:29.621Z,25.20
2018-09-04T12:13:59.927Z,25.20
2018-09-04T12:16:29.703Z,24.80
2018-09-04T12:18:59.185Z,24.60
2018-09-04T12:21:28.644Z,24.40
2018-09-04T12:23:58.431Z,24.40
2018-09-04T12:26:28.427Z,24.20
2018-09-04T12:28:57.741Z,24.30
2018-09-04T12:31:27.378Z,24.40
2018-09-04T12:33:56.964Z,24.10
2018-09-04T12:36:27.372Z,24.50
2018-09-04T12:38:56.842Z,24.20
2018-09-04T12:41:27.478Z,24.20
2018-09-04T12:43:57.021Z,24.00
2018-09-04T12:46:30.038Z,23.70
2018-09-04T12:49:00.404Z,23.80
2018-09-04T12:51:30.226Z,23.70
2018-09-04T12:54:00.600Z,23.60
2018-09-04T12:56:30.500Z,23.60
2018-09-04T12:58:59.980Z,23.60
2018-09-04T13:01:30.240Z,23.50
2018-09-04T13:03:59.705Z,23.40
2018-09-04T13:06:29.186Z,23.30
2018-09-04T13:08:59.163Z,23.30
2018-09-04T13:11:28.704Z,23.10
2018-09-04T13:13:58.245Z,23.20
2018-09-04T13:16:27.921Z,23.20
2018-09-04T13:18:57.849Z,23.20
2018-09-04T13:21:27.743Z,23.10
2018-09-04T13:23:57.519Z,23.10
2018-09-04T13:26:27.166Z,23.10
2018-09-04T13:28:56.755Z,23.10
2018-09-04T13:31:26.202Z,23.20
2018-09-04T13:33:56.292Z,23.20
2018-09-04T13:36:26.430Z,23.30
2018-09-04T13:38:55.968Z,23.40
2018-09-04T13:41:30.660Z,23.30
2018-09-04T13:44:00.265Z,23.20
2018-09-04T13:46:30.205Z,23.40
2018-09-04T13:48:59.888Z,23.50
2018-09-04T13:51:30.334Z,23.60
2018-09-04T13:53:59.887Z,23.70
2018-09-04T13:56:29.449Z,23.60
2018-09-04T13:58:58.882Z,23.70
2018-09-04T14:01:28.364Z,23.70
2018-09-04T14:03:57.819Z,23.60
2018-09-04T14:06:27.618Z,23.70
2018-09-04T14:08:57.624Z,23.60
2018-09-04T14:11:27.663Z,23.50
2018-09-04T14:13:57.137Z,23.60
2018-09-04T14:16:27.386Z,23.70
2018-09-04T14:18:56.889Z,23.80
2018-09-04T14:21:26.226Z,24.20
2018-09-04T14:23:56.325Z,24.20
2018-09-04T14:26:26.225Z,24.30
2018-09-04T14:29:07.612Z,24.50
2018-09-04T14:31:25.727Z,24.50
2018-09-04T14:33:55.825Z,24.60
2018-09-04T14:36:25.475Z,24.60
2018-09-04T14:38:56.065Z,24.60
2018-09-04T14:41:26.545Z,24.60
2018-09-04T14:43:57.284Z,24.40
2018-09-04T14:46:26.804Z,24.50
2018-09-04T14:48:56.989Z,24.40
2018-09-04T14:51:26.665Z,24.30
2018-09-04T14:53:57.565Z,24.40
2018-09-04T14:56:27.069Z,24.20
2018-09-04T14:58:58.445Z,24.00
2018-09-04T15:01:28.026Z,24.10
2018-09-04T15:03:57.446Z,24.00
2018-09-04T15:06:27.047Z,23.80
2018-09-04T15:08:56.654Z,23.70
2018-09-04T15:11:26.273Z,23.90
2018-09-04T15:13:56.455Z,23.80
2018-09-04T15:16:28.213Z,23.70
2018-09-04T15:18:58.065Z,23.80
2018-09-04T15:21:27.633Z,23.60
2018-09-04T15:23:58.257Z,23.70
2018-09-04T15:26:28.088Z,23.70
2018-09-04T15:28:59.473Z,23.50
2018-09-04T15:31:29.967Z,23.30
2018-09-04T15:34:01.573Z,23.50
2018-09-04T15:36:32.033Z,23.50
2018-09-04T15:39:05.253Z,23.60
2018-09-04T15:41:36.253Z,23.70
2018-09-04T15:44:06.815Z,23.60
2018-09-04T15:46:37.033Z,23.70
2018-09-04T15:49:12.178Z,23.70
2018-09-04T15:51:41.773Z,23.80
2018-09-04T15:54:12.133Z,24.00
2018-09-04T15:56:42.250Z,24.10
2018-09-04T15:59:11.868Z,24.30
2018-09-04T16:01:41.585Z,24.60
2018-09-04T16:04:14.376Z,24.80
2018-09-04T16:06:45.178Z,24.70
2018-09-04T16:09:15.326Z,24.90
2018-09-04T16:11:47.586Z,24.90
2018-09-04T16:14:17.846Z,24.70
2018-09-04T16:16:50.185Z,24.90
2018-09-04T16:19:19.985Z,24.60
2018-09-04T16:21:49.966Z,24.60
2018-09-04T16:24:20.945Z,24.60
2018-09-04T16:26:50.794Z,24.40
2018-09-04T16:29:21.185Z,24.40
2018-09-04T16:31:51.952Z,24.50
2018-09-04T16:34:21.580Z,24.10
2018-09-04T16:36:52.787Z,24.20
2018-09-04T16:39:24.324Z,24.20
2018-09-04T16:42:02.157Z,24.20
2018-09-04T16:44:34.576Z,24.00
2018-09-04T16:47:05.151Z,23.90
2018-09-04T16:49:43.200Z,23.60
2018-09-04T16:52:14.430Z,23.70
2018-09-04T16:54:45.554Z,23.60
2018-09-04T16:57:16.604Z,23.60
2018-09-04T16:59:47.517Z,23.60
2018-09-04T17:02:28.857Z,23.50
2018-09-04T17:04:59.353Z,23.40
2018-09-04T17:07:30.617Z,23.30
2018-09-04T17:10:06.220Z,23.20
2018-09-04T17:12:50.796Z,23.00
2018-09-04T17:15:21.417Z,23.10
2018-09-04T17:17:51.537Z,23.20
2018-09-04T17:20:24.358Z,23.00
2018-09-04T17:22:57.653Z,23.10
2018-09-04T17:25:32.727Z,23.10
2018-09-04T17:28:04.120Z,23.00
2018-09-04T17:30:36.060Z,22.90
2018-09-04T17:36:48.284Z,22.90
2018-09-04T17:39:21.077Z,22.70
2018-09-04T17:41:52.397Z,22.70
2018-09-04T17:44:25.517Z,22.60
2018-09-04T17:46:57.572Z,22.60
2018-09-04T17:50:06.117Z,22.50
2018-09-04T17:52:43.916Z,22.50
2018-09-04T17:55:16.557Z,22.50
2018-09-04T17:57:48.137Z,22.40
2018-09-04T18:00:19.600Z,22.40
2018-09-04T18:02:50.077Z,22.50
2018-09-04T18:05:26.237Z,22.50
2018-09-04T18:08:08.716Z,22.60
2018-09-04T18:10:39.977Z,22.70
2018-09-04T18:13:13.578Z,22.60
2018-09-04T18:15:47.095Z,22.70
2018-09-04T18:18:31.556Z,22.80
2018-09-04T18:21:07.936Z,22.70
2018-09-04T18:23:41.597Z,22.70
2018-09-04T18:26:23.117Z,22.70
2018-09-04T18:29:02.638Z,22.60
2018-09-04T18:31:36.678Z,22.60
2018-09-04T18:34:13.356Z,22.50
2018-09-04T18:36:44.540Z,22.50
2018-09-04T18:39:40.636Z,22.60
2018-09-04T18:42:20.056Z,22.70
2018-09-04T18:45:06.917Z,22.60
2018-09-04T19:06:46.297Z,22.40
2018-09-04T19:12:18.991Z,22.50
2018-09-04T19:18:02.450Z,22.40
2018-09-04T19:20:57.172Z,22.30
2018-09-04T19:23:32.610Z,22.30
2018-09-04T19:26:34.891Z,22.20
2018-09-04T19:29:37.492Z,22.40
2018-09-04T19:32:21.493Z,22.20
2018-09-04T19:34:59.110Z,22.30
2018-09-04T19:38:19.471Z,22.30
2018-09-04T19:40:51.770Z,22.20
2018-09-04T19:48:04.191Z,22.00
2018-09-04T19:50:44.051Z,21.80
2018-09-04T19:53:17.171Z,21.90
2018-09-04T19:56:00.071Z,21.90
2018-09-04T19:58:45.831Z,21.90
2018-09-04T20:01:22.511Z,21.90
2018-09-04T20:03:55.272Z,21.80
2018-09-04T20:06:33.930Z,22.00
2018-09-04T20:12:09.870Z,21.90
2018-09-04T20:20:09.730Z,22.00
2018-09-04T20:22:52.472Z,21.80
2018-09-04T20:25:23.601Z,21.80
2018-09-04T20:28:10.666Z,21.80
2018-09-04T20:31:02.671Z,21.70
2018-09-04T20:36:40.952Z,21.60
2018-09-04T20:39:12.393Z,21.60
2018-09-04T20:41:45.450Z,21.60
2018-09-04T20:47:38.291Z,21.30
2018-09-04T20:50:11.030Z,21.40
2018-09-04T20:52:41.650Z,21.20
2018-09-04T20:55:13.990Z,21.10
2018-09-04T20:57:55.901Z,21.00
2018-09-04T21:00:43.311Z,21.00
2018-09-04T21:03:29.131Z,20.90
2018-09-04T21:06:15.191Z,20.90
2018-09-04T21:09:01.010Z,20.80
2018-09-04T21:11:37.792Z,20.80
2018-09-04T21:14:07.531Z,20.90
2018-09-04T21:16:39.730Z,20.80
2018-09-04T21:19:09.572Z,20.90
2018-09-04T21:21:40.991Z,20.80
2018-09-04T21:24:11.370Z,20.90
2018-09-04T21:26:51.471Z,20.80
2018-09-04T21:29:22.630Z,20.90
2018-09-04T21:31:54.730Z,20.90
2018-09-04T21:34:25.010Z,20.80
2018-09-04T21:37:10.126Z,20.70
2018-09-04T21:39:40.337Z,20.70
2018-09-04T21:42:10.843Z,20.80
2018-09-04T21:44:40.390Z,21.00
2018-09-04T21:47:09.845Z,20.90
2018-09-04T21:49:39.351Z,20.90
2018-09-04T21:52:08.970Z,20.90
2018-09-04T21:54:38.470Z,20.80
2018-09-04T21:57:08.071Z,20.80
2018-09-04T21:59:38.489Z,20.70
2018-09-04T22:02:08.165Z,20.80
2018-09-04T22:04:37.645Z,20.70
2018-09-04T22:07:07.345Z,20.70
2018-09-04T22:09:37.679Z,20.80
2018-09-04T22:12:22.705Z,20.70
2018-09-04T22:14:52.226Z,20.80
2018-09-04T22:17:21.766Z,20.80
2018-09-04T22:19:51.345Z,20.80
2018-09-04T22:22:21.005Z,20.90
2018-09-04T22:24:50.455Z,20.90
2018-09-04T22:27:20.146Z,20.90
2018-09-04T22:29:49.826Z,20.80
2018-09-04T22:32:19.926Z,20.90
2018-09-04T22:34:49.580Z,20.90
2018-09-04T22:37:19.226Z,20.90
2018-09-04T22:39:48.808Z,20.90
2018-09-04T22:42:18.355Z,21.00
2018-09-04T22:44:47.885Z,21.00
2018-09-04T22:47:17.566Z,20.90
2018-09-04T22:49:52.526Z,21.00
2018-09-04T22:52:26.446Z,21.00
2018-09-04T22:55:04.925Z,21.00
2018-09-04T22:57:34.946Z,21.10
2018-09-04T23:00:04.609Z,21.10
2018-09-04T23:02:34.066Z,21.20
2018-09-04T23:05:03.665Z,21.00
2018-09-04T23:07:33.346Z,21.00
2018-09-04T23:10:03.043Z,20.90
2018-09-04T23:12:32.526Z,20.90
2018-09-04T23:15:02.100Z,21.00
2018-09-04T23:17:31.946Z,21.00
2018-09-04T23:20:01.585Z,20.90
2018-09-04T23:22:31.166Z,20.80
2018-09-04T23:25:00.626Z,20.80
2018-09-04T23:27:30.065Z,20.80
2018-09-04T23:29:59.569Z,20.80
2018-09-04T23:32:29.106Z,20.80
2018-09-04T23:34:58.786Z,20.90
2018-09-04T23:37:28.345Z,20.70
2018-09-04T23:39:58.026Z,20.80
2018-09-04T23:42:32.465Z,20.80
2018-09-04T23:45:03.629Z,20.90
2018-09-04T23:47:33.623Z,20.80
2018-09-04T23:50:03.326Z,20.80
2018-09-04T23:52:33.226Z,20.80
2018-09-04T23:55:03.106Z,20.90
2018-09-04T23:57:32.705Z,20.80
