createdAt,value
2022-09-15T00:00:04.067Z,16.00
2022-09-15T00:01:04.145Z,16.00
2022-09-15T00:02:04.457Z,16.00
2022-09-15T00:03:04.408Z,16.00
2022-09-15T00:04:04.322Z,16.00
2022-09-15T00:05:03.521Z,16.00
2022-09-15T00:06:03.502Z,16.00
2022-09-15T00:07:03.518Z,16.00
2022-09-15T00:08:03.505Z,16.00
2022-09-15T00:09:03.874Z,16.00
2022-09-15T00:10:03.847Z,16.00
2022-09-15T00:11:03.679Z,16.00
2022-09-15T00:12:03.702Z,16.00
2022-09-15T00:13:03.750Z,16.00
2022-09-15T00:14:03.829Z,16.00
2022-09-15T00:15:03.961Z,16.00
2022-09-15T00:16:03.833Z,16.00
2022-09-15T00:17:03.922Z,16.00
2022-09-15T00:18:03.829Z,16.00
2022-09-15T00:19:03.776Z,16.00
2022-09-15T00:20:03.909Z,16.00
2022-09-15T00:21:03.856Z,16.00
2022-09-15T00:22:03.830Z,16.00
2022-09-15T00:23:03.911Z,16.00
2022-09-15T00:24:03.900Z,16.00
2022-09-15T00:25:03.983Z,16.00
2022-09-15T00:26:03.909Z,16.00
2022-09-15T00:27:03.990Z,16.00
2022-09-15T00:28:04.078Z,16.00
2022-09-15T00:29:03.906Z,16.00
2022-09-15T00:30:04.074Z,16.00
2022-09-15T00:31:04.180Z,16.00
2022-09-15T00:32:03.985Z,16.00
2022-09-15T00:33:04.153Z,16.00
2022-09-15T00:34:04.145Z,16.00
2022-09-15T00:35:04.152Z,16.00
2022-09-15T00:36:03.664Z,16.00
2022-09-15T00:37:04.068Z,16.00
2022-09-15T00:38:04.081Z,16.00
2022-09-15T00:39:04.228Z,16.00
2022-09-15T00:40:04.423Z,16.00
2022-09-15T00:41:04.304Z,16.00
2022-09-15T00:42:04.331Z,16.00
2022-09-15T00:43:04.308Z,16.00
2022-09-15T00:44:04.304Z,16.00
2022-09-15T00:45:04.235Z,16.00
2022-09-15T00:46:04.317Z,16.00
2022-09-15T00:47:18.594Z,16.00
2022-09-15T00:48:04.233Z,16.00
2022-09-15T00:49:04.383Z,16.00
2022-09-15T00:50:04.382Z,16.00
2022-09-15T00:51:04.470Z,16.00
2022-09-15T00:52:03.586Z,16.00
2022-09-15T00:53:04.712Z,16.00
2022-09-15T00:54:03.851Z,16.00
2022-09-15T00:55:03.737Z,16.00
2022-09-15T00:56:03.739Z,16.00
2022-09-15T00:57:03.840Z,16.00
2022-09-15T00:58:04.871Z,16.00
2022-09-15T00:59:03.988Z,16.00
2022-09-15T01:00:03.989Z,16.00
2022-09-15T01:01:03.979Z,16.00
2022-09-15T01:02:04.029Z,16.00
2022-09-15T01:03:03.907Z,16.00
2022-09-15T01:04:04.151Z,16.00
2022-09-15T01:05:04.229Z,16.00
2022-09-15T01:06:04.224Z,16.00
2022-09-15T01:07:04.225Z,16.00
2022-09-15T01:08:04.230Z,16.06
2022-09-15T01:09:04.314Z,16.06
2022-09-15T01:10:03.589Z,16.06
2022-09-15T01:11:03.579Z,16.06
2022-09-15T01:12:03.595Z,16.06
2022-09-15T01:13:03.585Z,16.06
2022-09-15T01:14:03.506Z,16.06
2022-09-15T01:15:03.504Z,16.06
2022-09-15T01:16:03.579Z,16.06
2022-09-15T01:17:03.680Z,16.06
2022-09-15T01:18:03.590Z,16.06
2022-09-15T01:19:03.590Z,16.06
2022-09-15T01:20:03.578Z,16.06
2022-09-15T01:21:03.628Z,16.06
2022-09-15T01:22:03.662Z,16.00
2022-09-15T01:23:03.746Z,16.06
2022-09-15T01:24:03.831Z,16.00
2022-09-15T01:25:03.903Z,16.00
2022-09-15T01:26:04.222Z,16.06
2022-09-15T01:27:18.710Z,16.00
2022-09-15T01:28:03.991Z,16.06
2022-09-15T01:29:04.005Z,16.06
2022-09-15T01:30:03.898Z,16.06
2022-09-15T01:31:03.912Z,16.06
2022-09-15T01:32:03.947Z,16.06
2022-09-15T01:33:03.922Z,16.00
2022-09-15T01:34:03.899Z,16.00
2022-09-15T01:35:03.994Z,16.00
2022-09-15T01:36:03.992Z,16.00
2022-09-15T01:37:03.993Z,16.00
2022-09-15T01:38:03.994Z,16.06
2022-09-15T01:39:03.985Z,16.06
2022-09-15T01:40:04.107Z,16.06
2022-09-15T01:41:04.079Z,16.06
2022-09-15T01:42:04.223Z,16.06
2022-09-15T01:43:04.225Z,16.06
2022-09-15T01:44:04.227Z,16.06
2022-09-15T01:45:04.384Z,16.06
2022-09-15T01:46:04.485Z,16.06
2022-09-15T01:47:04.470Z,16.06
2022-09-15T01:48:04.388Z,16.06
2022-09-15T01:49:04.390Z,16.06
2022-09-15T01:50:04.298Z,16.06
2022-09-15T01:51:04.305Z,16.06
2022-09-15T01:52:04.381Z,16.06
2022-09-15T01:53:03.499Z,16.06
2022-09-15T01:54:03.522Z,16.00
2022-09-15T01:55:03.504Z,16.00
2022-09-15T01:56:03.505Z,16.00
2022-09-15T01:57:04.468Z,16.06
2022-09-15T01:58:04.465Z,16.00
2022-09-15T01:59:03.500Z,16.00
2022-09-15T02:00:04.577Z,16.00
2022-09-15T02:01:04.532Z,16.06
2022-09-15T02:02:04.486Z,16.06
2022-09-15T02:03:04.463Z,16.06
2022-09-15T02:04:03.580Z,16.06
2022-09-15T02:05:03.589Z,16.06
2022-09-15T02:06:03.675Z,16.06
2022-09-15T02:07:03.583Z,16.06
2022-09-15T02:08:03.742Z,16.00
2022-09-15T02:09:03.757Z,16.00
2022-09-15T02:10:03.673Z,16.00
2022-09-15T02:11:03.701Z,16.00
2022-09-15T02:12:03.590Z,16.00
2022-09-15T02:13:03.520Z,16.00
2022-09-15T02:14:03.685Z,16.00
2022-09-15T02:15:03.677Z,16.00
2022-09-15T02:16:03.717Z,16.00
2022-09-15T02:17:03.740Z,16.00
2022-09-15T02:18:03.910Z,16.00
2022-09-15T02:19:03.868Z,16.00
2022-09-15T02:20:03.820Z,16.00
2022-09-15T02:21:03.818Z,15.94
2022-09-15T02:22:04.001Z,16.00
2022-09-15T02:23:03.990Z,16.00
2022-09-15T02:24:04.074Z,16.00
2022-09-15T02:25:03.933Z,16.00
2022-09-15T02:26:03.911Z,15.94
2022-09-15T02:27:03.990Z,15.94
2022-09-15T02:28:04.143Z,15.94
2022-09-15T02:29:04.219Z,16.00
2022-09-15T02:30:04.483Z,16.00
2022-09-15T02:31:04.474Z,16.00
2022-09-15T02:32:07.163Z,15.94
2022-09-15T02:33:04.322Z,15.94
2022-09-15T02:34:04.303Z,15.94
2022-09-15T02:35:04.220Z,15.94
2022-09-15T02:36:04.307Z,15.88
2022-09-15T02:37:04.228Z,15.88
2022-09-15T02:38:04.308Z,15.88
2022-09-15T02:39:04.312Z,15.88
2022-09-15T02:40:04.437Z,15.88
2022-09-15T02:41:04.302Z,15.88
2022-09-15T02:42:04.307Z,15.88
2022-09-15T02:43:04.463Z,15.88
2022-09-15T02:44:04.309Z,15.88
2022-09-15T02:45:04.388Z,15.88
2022-09-15T02:46:04.500Z,15.81
2022-09-15T02:47:04.391Z,15.81
2022-09-15T02:48:04.392Z,15.81
2022-09-15T02:49:03.516Z,15.81
2022-09-15T02:50:03.505Z,15.81
2022-09-15T02:51:03.582Z,15.81
2022-09-15T02:52:03.662Z,15.81
2022-09-15T02:53:03.665Z,15.81
2022-09-15T02:54:03.585Z,15.81
2022-09-15T02:55:03.662Z,15.81
2022-09-15T02:56:03.983Z,15.75
2022-09-15T02:57:03.980Z,15.75
2022-09-15T02:58:04.062Z,15.81
2022-09-15T02:59:03.979Z,15.75
2022-09-15T03:00:04.062Z,15.75
2022-09-15T03:01:04.212Z,15.75
2022-09-15T03:02:04.384Z,15.75
2022-09-15T03:03:03.976Z,15.75
2022-09-15T03:04:04.080Z,15.75
2022-09-15T03:05:03.985Z,15.75
2022-09-15T03:06:04.144Z,15.69
2022-09-15T03:07:04.063Z,15.69
2022-09-15T03:08:04.145Z,15.69
2022-09-15T03:09:04.217Z,15.69
2022-09-15T03:10:03.666Z,15.69
2022-09-15T03:11:03.593Z,15.69
2022-09-15T03:12:04.137Z,15.69
2022-09-15T03:13:04.133Z,15.69
2022-09-15T03:14:04.186Z,15.69
2022-09-15T03:15:04.234Z,15.69
2022-09-15T03:16:04.269Z,15.69
2022-09-15T03:17:04.218Z,15.69
2022-09-15T03:18:04.221Z,15.62
2022-09-15T03:19:04.153Z,15.62
2022-09-15T03:20:04.154Z,15.62
2022-09-15T03:21:04.135Z,15.62
2022-09-15T03:22:04.151Z,15.62
2022-09-15T03:23:04.221Z,15.69
2022-09-15T03:24:04.316Z,15.69
2022-09-15T03:25:04.305Z,15.62
2022-09-15T03:26:03.511Z,15.62
2022-09-15T03:27:03.665Z,15.62
2022-09-15T03:28:03.599Z,15.62
2022-09-15T03:29:03.660Z,15.69
2022-09-15T03:30:03.827Z,15.62
2022-09-15T03:31:03.916Z,15.62
2022-09-15T03:32:03.743Z,15.62
2022-09-15T03:33:03.734Z,15.62
2022-09-15T03:34:03.910Z,15.62
2022-09-15T03:35:03.822Z,15.62
2022-09-15T03:36:03.907Z,15.62
2022-09-15T03:37:03.822Z,15.62
2022-09-15T03:38:05.185Z,15.62
2022-09-15T03:39:04.322Z,15.62
2022-09-15T03:40:04.324Z,15.62
2022-09-15T03:41:04.297Z,15.62
2022-09-15T03:42:04.470Z,15.62
2022-09-15T03:43:04.457Z,15.62
2022-09-15T03:44:04.464Z,15.62
2022-09-15T03:45:03.416Z,15.62
2022-09-15T03:46:03.601Z,15.62
2022-09-15T03:47:03.828Z,15.62
2022-09-15T03:48:04.300Z,15.62
2022-09-15T03:49:04.312Z,15.62
2022-09-15T03:50:04.408Z,15.62
2022-09-15T03:51:04.381Z,15.56
2022-09-15T03:52:04.384Z,15.56
2022-09-15T03:53:03.497Z,15.56
2022-09-15T03:54:03.500Z,15.62
2022-09-15T03:55:03.516Z,15.56
2022-09-15T03:56:03.507Z,15.56
2022-09-15T03:57:03.593Z,15.56
2022-09-15T03:58:03.539Z,15.56
2022-09-15T03:59:03.510Z,15.62
2022-09-15T04:00:03.662Z,15.56
2022-09-15T04:01:03.819Z,15.56
2022-09-15T04:02:03.865Z,15.56
2022-09-15T04:03:03.821Z,15.56
2022-09-15T04:04:03.901Z,15.56
2022-09-15T04:05:04.014Z,15.56
2022-09-15T04:06:04.065Z,15.56
2022-09-15T04:07:04.066Z,15.56
2022-09-15T04:08:04.226Z,15.56
2022-09-15T04:09:04.228Z,15.56
2022-09-15T04:10:04.311Z,15.56
2022-09-15T04:11:04.380Z,15.56
2022-09-15T04:12:04.465Z,15.56
2022-09-15T04:13:03.504Z,15.56
2022-09-15T04:14:03.516Z,15.56
2022-09-15T04:15:05.349Z,15.56
2022-09-15T04:16:03.682Z,15.56
2022-09-15T04:17:03.748Z,15.56
2022-09-15T04:18:03.746Z,15.56
2022-09-15T04:19:03.802Z,15.56
2022-09-15T04:20:03.764Z,15.56
2022-09-15T04:21:03.737Z,15.56
2022-09-15T04:22:03.831Z,15.56
2022-09-15T04:23:03.829Z,15.56
2022-09-15T04:24:03.741Z,15.56
2022-09-15T04:25:04.072Z,15.50
2022-09-15T04:26:04.065Z,15.56
2022-09-15T04:27:03.991Z,15.50
2022-09-15T04:28:03.986Z,15.50
2022-09-15T04:29:04.901Z,15.56
2022-09-15T04:30:04.082Z,15.50
2022-09-15T04:31:04.150Z,15.50
2022-09-15T04:32:04.228Z,15.50
2022-09-15T04:33:04.138Z,15.50
2022-09-15T04:34:04.238Z,15.50
2022-09-15T04:35:04.157Z,15.50
2022-09-15T04:36:04.311Z,15.50
2022-09-15T04:37:04.222Z,15.50
2022-09-15T04:38:04.222Z,15.50
2022-09-15T04:39:04.225Z,15.50
2022-09-15T04:40:04.248Z,15.50
2022-09-15T04:41:04.218Z,15.50
2022-09-15T04:42:04.386Z,15.44
2022-09-15T04:43:04.376Z,15.50
2022-09-15T04:44:04.470Z,15.44
2022-09-15T04:45:03.496Z,15.44
2022-09-15T04:46:03.552Z,15.44
2022-09-15T04:47:03.591Z,15.44
2022-09-15T04:48:03.515Z,15.44
2022-09-15T04:49:03.586Z,15.44
2022-09-15T04:50:03.662Z,15.44
2022-09-15T04:51:03.677Z,15.44
2022-09-15T04:52:06.656Z,15.44
2022-09-15T04:53:03.840Z,15.44
2022-09-15T04:54:03.847Z,15.44
2022-09-15T04:55:03.820Z,15.44
2022-09-15T04:56:03.915Z,15.44
2022-09-15T04:57:04.165Z,15.44
2022-09-15T04:58:04.073Z,15.44
2022-09-15T04:59:04.420Z,15.44
2022-09-15T05:00:04.321Z,15.44
2022-09-15T05:01:04.367Z,15.44
2022-09-15T05:02:04.011Z,15.44
2022-09-15T05:03:03.901Z,15.44
2022-09-15T05:04:04.255Z,15.38
2022-09-15T05:05:04.068Z,15.38
2022-09-15T05:06:04.152Z,15.38
2022-09-15T05:07:04.067Z,15.38
2022-09-15T05:08:04.161Z,15.38
2022-09-15T05:09:07.749Z,15.38
2022-09-15T05:10:04.158Z,15.38
2022-09-15T05:11:04.319Z,15.38
2022-09-15T05:12:04.342Z,15.38
2022-09-15T05:13:04.381Z,15.38
2022-09-15T05:14:04.386Z,15.38
2022-09-15T05:15:04.402Z,15.38
2022-09-15T05:16:04.377Z,15.38
2022-09-15T05:17:04.461Z,15.38
2022-09-15T05:18:04.470Z,15.38
2022-09-15T05:19:03.512Z,15.38
2022-09-15T05:20:03.524Z,15.38
2022-09-15T05:21:03.664Z,15.38
2022-09-15T05:22:03.910Z,15.38
2022-09-15T05:23:03.817Z,15.38
2022-09-15T05:24:03.822Z,15.38
2022-09-15T05:25:03.829Z,15.38
2022-09-15T05:26:03.829Z,15.38
2022-09-15T05:27:03.911Z,15.38
2022-09-15T05:28:04.063Z,15.38
2022-09-15T05:29:04.135Z,15.38
2022-09-15T05:31:04.004Z,15.38
2022-09-15T05:32:04.154Z,15.38
2022-09-15T05:33:04.140Z,15.38
2022-09-15T05:34:04.144Z,15.38
2022-09-15T05:35:03.992Z,15.38
2022-09-15T05:36:04.076Z,15.38
2022-09-15T05:37:04.224Z,15.38
2022-09-15T05:38:04.223Z,15.38
2022-09-15T05:39:04.226Z,15.38
2022-09-15T05:40:08.352Z,15.38
2022-09-15T05:41:04.498Z,15.38
2022-09-15T05:42:03.506Z,15.38
2022-09-15T05:43:03.511Z,15.38
2022-09-15T05:44:03.675Z,15.44
2022-09-15T05:45:03.672Z,15.44
2022-09-15T05:46:03.703Z,15.44
2022-09-15T05:47:03.625Z,15.44
2022-09-15T05:48:03.665Z,15.44
2022-09-15T05:49:03.709Z,15.38
2022-09-15T05:50:03.590Z,15.44
2022-09-15T05:51:03.676Z,15.38
2022-09-15T05:52:03.661Z,15.38
2022-09-15T05:53:03.672Z,15.38
2022-09-15T05:54:03.588Z,15.38
2022-09-15T05:55:03.754Z,15.38
2022-09-15T05:56:03.842Z,15.38
2022-09-15T05:57:03.916Z,15.38
2022-09-15T05:58:03.906Z,15.38
2022-09-15T05:59:04.068Z,15.38
2022-09-15T06:00:04.065Z,15.38
2022-09-15T06:01:04.056Z,15.38
2022-09-15T06:02:04.303Z,15.38
2022-09-15T06:03:04.370Z,15.38
2022-09-15T06:04:04.304Z,15.38
2022-09-15T06:05:04.364Z,15.38
2022-09-15T06:06:04.350Z,15.38
2022-09-15T06:07:04.144Z,15.38
2022-09-15T06:08:04.231Z,15.44
2022-09-15T06:09:04.586Z,15.44
2022-09-15T06:10:04.328Z,15.44
2022-09-15T06:11:04.386Z,15.44
2022-09-15T06:12:04.350Z,15.44
2022-09-15T06:13:04.470Z,15.44
2022-09-15T06:14:04.570Z,15.44
2022-09-15T06:15:04.526Z,15.44
2022-09-15T06:16:04.555Z,15.44
2022-09-15T06:17:04.492Z,15.44
2022-09-15T06:18:03.584Z,15.44
2022-09-15T06:19:03.608Z,15.50
2022-09-15T06:20:03.622Z,15.50
2022-09-15T06:21:03.662Z,15.44
2022-09-15T06:22:03.667Z,15.50
2022-09-15T06:23:03.665Z,15.44
2022-09-15T06:24:03.602Z,15.50
2022-09-15T06:25:03.661Z,15.50
2022-09-15T06:26:03.583Z,15.50
2022-09-15T06:27:03.508Z,15.50
2022-09-15T06:28:03.680Z,15.50
2022-09-15T06:29:03.661Z,15.56
2022-09-15T06:30:03.604Z,15.56
2022-09-15T06:31:03.585Z,15.56
2022-09-15T06:32:04.397Z,15.56
2022-09-15T06:33:04.447Z,15.56
2022-09-15T06:34:03.537Z,15.62
2022-09-15T06:35:03.616Z,15.62
2022-09-15T06:36:03.522Z,15.69
2022-09-15T06:37:03.587Z,15.69
2022-09-15T06:38:03.597Z,15.75
2022-09-15T06:39:03.594Z,15.81
2022-09-15T06:40:03.603Z,15.81
2022-09-15T06:41:03.518Z,15.88
2022-09-15T06:42:05.541Z,15.94
2022-09-15T06:43:03.669Z,15.94
2022-09-15T06:44:03.845Z,16.00
2022-09-15T06:45:03.827Z,16.06
2022-09-15T06:46:03.717Z,16.06
2022-09-15T06:47:03.835Z,16.06
2022-09-15T06:48:23.218Z,16.06
2022-09-15T06:49:03.903Z,16.12
2022-09-15T06:50:03.826Z,16.12
2022-09-15T06:51:04.246Z,16.19
2022-09-15T06:52:04.396Z,16.19
2022-09-15T06:53:04.498Z,16.19
2022-09-15T06:54:03.503Z,16.31
2022-09-15T06:55:03.588Z,16.38
2022-09-15T06:56:03.663Z,16.44
2022-09-15T06:57:03.668Z,16.50
2022-09-15T06:58:03.745Z,16.56
2022-09-15T06:59:03.753Z,16.69
2022-09-15T07:00:03.804Z,16.75
2022-09-15T07:01:03.755Z,16.88
2022-09-15T07:02:05.199Z,17.00
2022-09-15T07:03:03.773Z,17.06
2022-09-15T07:04:03.741Z,17.12
2022-09-15T07:05:03.829Z,17.19
2022-09-15T07:06:03.827Z,17.19
2022-09-15T07:07:03.988Z,17.25
2022-09-15T07:08:03.820Z,17.31
2022-09-15T07:09:03.832Z,17.31
2022-09-15T07:10:03.818Z,17.38
2022-09-15T07:11:03.897Z,17.38
2022-09-15T07:12:04.078Z,17.38
2022-09-15T07:13:04.087Z,17.44
2022-09-15T07:14:04.067Z,17.44
2022-09-15T07:15:04.154Z,17.44
2022-09-15T07:16:04.390Z,17.44
2022-09-15T07:17:04.342Z,17.44
2022-09-15T07:18:04.348Z,17.38
2022-09-15T07:19:03.498Z,17.38
2022-09-15T07:20:03.518Z,17.38
2022-09-15T07:21:03.515Z,17.38
2022-09-15T07:22:04.498Z,17.38
2022-09-15T07:23:03.589Z,17.38
2022-09-15T07:24:06.959Z,17.50
2022-09-15T07:25:03.668Z,17.56
2022-09-15T07:26:03.763Z,17.56
2022-09-15T07:27:03.673Z,17.50
2022-09-15T07:28:03.694Z,17.50
2022-09-15T07:29:03.743Z,17.50
2022-09-15T07:30:03.906Z,17.44
2022-09-15T07:31:03.914Z,17.44
2022-09-15T07:32:03.904Z,17.44
2022-09-15T07:33:03.906Z,17.38
2022-09-15T07:34:03.981Z,17.38
2022-09-15T07:35:03.986Z,17.38
2022-09-15T07:36:04.016Z,17.38
2022-09-15T07:37:03.992Z,17.31
2022-09-15T07:38:03.822Z,17.38
2022-09-15T07:39:03.828Z,17.31
2022-09-15T07:40:03.923Z,17.31
2022-09-15T07:41:03.833Z,17.31
2022-09-15T07:42:03.844Z,17.31
2022-09-15T07:43:03.761Z,17.31
2022-09-15T07:44:03.918Z,17.31
2022-09-15T07:45:03.748Z,17.31
2022-09-15T07:46:03.895Z,17.31
2022-09-15T07:47:03.914Z,17.31
2022-09-15T07:48:03.908Z,17.31
2022-09-15T07:49:03.923Z,17.31
2022-09-15T07:50:03.831Z,17.31
2022-09-15T07:51:03.751Z,17.31
2022-09-15T07:52:03.914Z,17.25
2022-09-15T07:53:03.833Z,17.25
2022-09-15T07:54:03.836Z,17.25
2022-09-15T07:55:03.996Z,17.25
2022-09-15T07:56:03.994Z,17.25
2022-09-15T07:57:04.069Z,17.25
2022-09-15T07:58:04.067Z,17.25
2022-09-15T07:59:04.084Z,17.19
2022-09-15T08:00:03.991Z,17.19
2022-09-15T08:01:04.054Z,17.19
2022-09-15T08:02:04.156Z,17.19
2022-09-15T08:03:04.062Z,17.19
2022-09-15T08:04:03.989Z,17.19
2022-09-15T08:05:04.067Z,17.19
2022-09-15T08:06:03.983Z,17.19
2022-09-15T08:07:04.061Z,17.19
2022-09-15T08:08:04.145Z,17.19
2022-09-15T08:09:04.538Z,17.19
2022-09-15T08:10:04.255Z,17.12
2022-09-15T08:11:04.230Z,17.12
2022-09-15T08:12:04.136Z,17.12
2022-09-15T08:13:04.349Z,17.12
2022-09-15T08:14:04.251Z,17.12
2022-09-15T08:15:04.431Z,17.12
2022-09-15T08:16:04.467Z,17.12
2022-09-15T08:17:07.065Z,17.12
2022-09-15T08:18:04.488Z,17.12
2022-09-15T08:19:03.503Z,17.12
2022-09-15T08:20:03.597Z,17.06
2022-09-15T08:21:04.520Z,17.06
2022-09-15T08:22:04.498Z,17.06
2022-09-15T08:23:04.509Z,17.06
2022-09-15T08:24:04.565Z,17.06
2022-09-15T08:25:04.437Z,17.06
2022-09-15T08:26:04.399Z,17.06
2022-09-15T08:27:04.479Z,17.06
2022-09-15T08:28:04.071Z,17.00
2022-09-15T08:29:03.989Z,17.00
2022-09-15T08:30:04.252Z,17.06
2022-09-15T08:31:04.116Z,17.06
2022-09-15T08:32:04.065Z,17.06
2022-09-15T08:33:04.236Z,17.06
2022-09-15T08:34:04.222Z,17.06
2022-09-15T08:35:03.517Z,17.06
2022-09-15T08:36:03.591Z,17.06
2022-09-15T08:37:03.665Z,17.06
2022-09-15T08:38:03.662Z,17.12
2022-09-15T08:39:03.663Z,17.12
2022-09-15T08:40:03.732Z,17.12
2022-09-15T08:41:03.584Z,17.12
2022-09-15T08:42:03.583Z,17.12
2022-09-15T08:43:03.582Z,17.19
2022-09-15T08:44:03.766Z,17.19
2022-09-15T08:45:03.754Z,17.19
2022-09-15T08:46:03.813Z,17.19
2022-09-15T08:47:03.742Z,17.19
2022-09-15T08:48:03.669Z,17.19
2022-09-15T08:49:03.761Z,17.25
2022-09-15T08:50:03.833Z,17.19
2022-09-15T08:51:03.916Z,17.19
2022-09-15T08:52:03.906Z,17.19
2022-09-15T08:53:03.909Z,17.19
2022-09-15T08:54:03.911Z,17.19
2022-09-15T08:55:03.906Z,17.25
2022-09-15T08:56:06.226Z,17.25
2022-09-15T08:57:03.914Z,17.25
2022-09-15T08:58:03.902Z,17.25
2022-09-15T08:59:03.986Z,17.25
2022-09-15T09:00:03.905Z,17.25
2022-09-15T09:01:04.172Z,17.19
2022-09-15T09:02:04.064Z,17.19
2022-09-15T09:03:04.226Z,17.19
2022-09-15T09:04:04.143Z,17.19
2022-09-15T09:05:04.338Z,17.19
2022-09-15T09:06:04.318Z,17.12
2022-09-15T09:07:04.325Z,17.12
2022-09-15T09:08:04.309Z,17.12
2022-09-15T09:09:04.418Z,17.12
2022-09-15T09:10:04.507Z,17.12
2022-09-15T09:11:04.494Z,17.12
2022-09-15T09:12:03.511Z,17.12
2022-09-15T09:13:03.630Z,17.12
2022-09-15T09:14:03.516Z,17.12
2022-09-15T09:15:04.506Z,17.12
2022-09-15T09:16:03.554Z,17.12
2022-09-15T09:17:03.584Z,17.12
2022-09-15T09:18:03.501Z,17.12
2022-09-15T09:19:03.580Z,17.19
2022-09-15T09:20:03.672Z,17.19
2022-09-15T09:21:03.738Z,17.25
2022-09-15T09:22:03.841Z,17.31
2022-09-15T09:23:03.934Z,17.31
2022-09-15T09:24:04.096Z,17.38
2022-09-15T09:25:16.173Z,17.44
2022-09-15T09:26:06.432Z,17.50
2022-09-15T09:27:04.895Z,17.50
2022-09-15T09:28:03.989Z,17.56
2022-09-15T09:29:03.904Z,17.62
2022-09-15T09:30:04.069Z,17.62
2022-09-15T09:31:04.136Z,17.69
2022-09-15T09:32:04.147Z,17.69
2022-09-15T09:33:03.766Z,17.69
2022-09-15T09:34:03.673Z,17.69
2022-09-15T09:35:03.677Z,17.69
2022-09-15T09:36:03.829Z,17.75
2022-09-15T09:37:03.755Z,17.75
2022-09-15T09:38:03.754Z,17.75
2022-09-15T09:39:03.756Z,17.75
2022-09-15T09:40:03.735Z,17.75
2022-09-15T09:41:03.829Z,17.75
2022-09-15T09:42:03.779Z,17.75
2022-09-15T09:43:03.751Z,17.75
2022-09-15T09:44:03.701Z,17.81
2022-09-15T09:45:03.826Z,17.81
2022-09-15T09:46:03.736Z,17.81
2022-09-15T09:47:03.843Z,17.88
2022-09-15T09:48:03.824Z,17.94
2022-09-15T09:49:03.901Z,17.94
2022-09-15T09:50:03.837Z,18.00
2022-09-15T09:51:03.908Z,18.00
2022-09-15T09:52:03.906Z,18.06
2022-09-15T09:53:03.926Z,18.12
2022-09-15T09:54:03.917Z,18.12
2022-09-15T09:55:03.825Z,18.12
2022-09-15T09:56:03.824Z,18.12
2022-09-15T09:57:03.903Z,18.19
2022-09-15T09:58:03.910Z,18.25
2022-09-15T09:59:04.074Z,18.25
2022-09-15T10:00:03.901Z,18.31
2022-09-15T10:01:04.046Z,18.31
2022-09-15T10:02:03.830Z,18.38
2022-09-15T10:03:03.996Z,18.38
2022-09-15T10:04:04.066Z,18.44
2022-09-15T10:05:04.007Z,18.44
2022-09-15T10:06:03.901Z,18.50
2022-09-15T10:07:03.993Z,18.50
2022-09-15T10:08:03.989Z,18.50
2022-09-15T10:09:03.991Z,18.56
2022-09-15T10:10:04.081Z,18.56
2022-09-15T10:11:03.997Z,18.56
2022-09-15T10:12:03.902Z,18.56
2022-09-15T10:13:04.071Z,18.56
2022-09-15T10:14:03.986Z,18.62
2022-09-15T10:15:04.061Z,18.62
2022-09-15T10:16:04.069Z,18.62
2022-09-15T10:17:04.151Z,18.62
2022-09-15T10:18:04.080Z,18.62
2022-09-15T10:19:04.238Z,18.62
2022-09-15T10:20:04.319Z,18.69
2022-09-15T10:21:04.309Z,18.69
2022-09-15T10:22:04.493Z,18.69
2022-09-15T10:23:03.502Z,18.69
2022-09-15T10:24:03.507Z,18.69
2022-09-15T10:25:03.590Z,18.69
2022-09-15T10:26:03.751Z,18.69
2022-09-15T10:27:03.709Z,18.69
2022-09-15T10:28:03.747Z,18.69
2022-09-15T10:29:03.829Z,18.69
2022-09-15T10:30:03.847Z,18.69
2022-09-15T10:31:03.752Z,18.69
2022-09-15T10:32:03.891Z,18.69
2022-09-15T10:33:03.749Z,18.69
2022-09-15T10:34:03.746Z,18.69
2022-09-15T10:35:03.757Z,18.69
2022-09-15T10:36:03.764Z,18.75
2022-09-15T10:37:03.667Z,18.69
2022-09-15T10:38:03.668Z,18.75
2022-09-15T10:39:03.667Z,18.75
2022-09-15T10:40:03.795Z,18.75
2022-09-15T10:41:03.851Z,18.75
2022-09-15T10:42:03.758Z,18.75
2022-09-15T10:43:03.663Z,18.75
2022-09-15T10:44:03.685Z,18.75
2022-09-15T10:45:03.586Z,18.75
2022-09-15T10:46:03.823Z,18.75
2022-09-15T10:47:03.745Z,18.75
2022-09-15T10:48:03.828Z,18.75
2022-09-15T10:49:03.745Z,18.81
2022-09-15T10:50:03.817Z,18.81
2022-09-15T10:51:03.923Z,18.81
2022-09-15T10:52:03.828Z,18.81
2022-09-15T10:53:03.911Z,18.81
2022-09-15T10:54:03.993Z,18.81
2022-09-15T10:55:04.007Z,18.81
2022-09-15T10:56:03.997Z,18.81
2022-09-15T10:57:03.987Z,18.88
2022-09-15T10:58:03.991Z,18.88
2022-09-15T10:59:03.998Z,18.88
2022-09-15T11:00:03.913Z,18.88
2022-09-15T11:01:04.050Z,18.88
2022-09-15T11:02:04.064Z,18.94
2022-09-15T11:03:03.524Z,18.94
2022-09-15T11:04:03.677Z,18.94
2022-09-15T11:05:03.698Z,19.00
2022-09-15T11:06:03.592Z,19.00
2022-09-15T11:07:03.737Z,19.00
2022-09-15T11:08:03.738Z,19.00
2022-09-15T11:09:03.745Z,19.00
2022-09-15T11:10:03.999Z,19.00
2022-09-15T11:11:03.989Z,19.00
2022-09-15T11:12:03.839Z,19.06
2022-09-15T11:13:03.899Z,19.06
2022-09-15T11:14:03.905Z,19.06
2022-09-15T11:15:04.079Z,19.06
2022-09-15T11:16:04.066Z,19.12
2022-09-15T11:17:04.153Z,19.12
2022-09-15T11:18:04.061Z,19.12
2022-09-15T11:19:04.146Z,19.19
2022-09-15T11:20:04.239Z,19.19
2022-09-15T11:21:04.147Z,19.19
2022-09-15T11:22:04.165Z,19.25
2022-09-15T11:23:04.146Z,19.25
2022-09-15T11:24:04.146Z,19.25
2022-09-15T11:25:03.987Z,19.31
2022-09-15T11:26:04.146Z,19.31
2022-09-15T11:27:04.073Z,19.31
2022-09-15T11:28:04.061Z,19.31
2022-09-15T11:29:04.068Z,19.31
2022-09-15T11:30:04.158Z,19.31
2022-09-15T11:31:04.192Z,19.31
2022-09-15T11:32:04.243Z,19.38
2022-09-15T11:33:04.422Z,19.38
2022-09-15T11:34:04.227Z,19.44
2022-09-15T11:35:04.257Z,19.44
2022-09-15T11:36:04.165Z,19.50
2022-09-15T11:37:04.150Z,19.50
2022-09-15T11:38:04.321Z,19.44
2022-09-15T11:39:04.230Z,19.50
2022-09-15T11:40:04.491Z,19.50
2022-09-15T11:41:04.407Z,19.50
2022-09-15T11:42:04.440Z,19.44
2022-09-15T11:43:04.411Z,19.44
2022-09-15T11:44:03.504Z,19.44
2022-09-15T11:45:03.511Z,19.44
2022-09-15T11:46:03.511Z,19.44
2022-09-15T11:47:03.593Z,19.44
2022-09-15T11:48:03.656Z,19.44
2022-09-15T11:49:03.669Z,19.38
2022-09-15T11:50:03.592Z,19.38
2022-09-15T11:51:03.742Z,19.38
2022-09-15T11:52:03.661Z,19.38
2022-09-15T11:53:03.669Z,19.38
2022-09-15T11:54:03.751Z,19.38
2022-09-15T11:55:03.744Z,19.38
2022-09-15T11:56:03.752Z,19.38
2022-09-15T11:57:03.741Z,19.38
2022-09-15T11:58:03.826Z,19.38
2022-09-15T11:59:03.838Z,19.44
2022-09-15T12:00:03.926Z,19.38
2022-09-15T12:01:03.829Z,19.44
2022-09-15T12:02:03.898Z,19.44
2022-09-15T12:03:04.040Z,19.44
2022-09-15T12:04:03.919Z,19.44
2022-09-15T12:05:03.909Z,19.44
2022-09-15T12:06:03.910Z,19.44
2022-09-15T12:07:03.916Z,19.44
2022-09-15T12:08:03.823Z,19.44
2022-09-15T12:09:03.901Z,19.44
2022-09-15T12:10:03.827Z,19.38
2022-09-15T12:11:03.854Z,19.38
2022-09-15T12:12:03.897Z,19.38
2022-09-15T12:13:03.982Z,19.38
2022-09-15T12:14:03.903Z,19.38
2022-09-15T12:15:03.986Z,19.38
2022-09-15T12:16:04.045Z,19.38
2022-09-15T12:17:04.019Z,19.38
2022-09-15T12:18:06.489Z,19.38
2022-09-15T12:19:04.073Z,19.38
2022-09-15T12:20:04.007Z,19.38
2022-09-15T12:21:03.987Z,19.38
2022-09-15T12:22:03.895Z,19.38
2022-09-15T12:23:03.981Z,19.38
2022-09-15T12:24:03.913Z,19.44
2022-09-15T12:25:03.988Z,19.44
2022-09-15T12:26:04.081Z,19.44
2022-09-15T12:27:04.065Z,19.44
2022-09-15T12:28:03.982Z,19.44
2022-09-15T12:29:03.991Z,19.44
2022-09-15T12:30:04.080Z,19.44
2022-09-15T12:31:04.062Z,19.44
2022-09-15T12:32:04.150Z,19.44
2022-09-15T12:33:04.245Z,19.50
2022-09-15T12:34:04.312Z,19.50
2022-09-15T12:35:04.385Z,19.50
2022-09-15T12:36:04.465Z,19.44
2022-09-15T12:37:03.584Z,19.50
2022-09-15T12:38:03.518Z,19.50
2022-09-15T12:39:03.597Z,19.50
2022-09-15T12:40:03.710Z,19.50
2022-09-15T12:41:03.595Z,19.50
2022-09-15T12:42:03.576Z,19.50
2022-09-15T12:43:03.502Z,19.50
2022-09-15T12:44:03.591Z,19.56
2022-09-15T12:45:03.589Z,19.56
2022-09-15T12:46:03.629Z,19.56
2022-09-15T12:47:03.596Z,19.56
2022-09-15T12:48:03.664Z,19.56
2022-09-15T12:49:03.666Z,19.62
2022-09-15T12:50:03.751Z,19.62
2022-09-15T12:51:03.623Z,19.69
2022-09-15T12:52:03.677Z,19.69
2022-09-15T12:53:03.667Z,19.69