createdAt,value
2018-11-10T00:01:37.740Z,65.80
2018-11-10T00:03:39.734Z,65.60
2018-11-10T00:05:41.745Z,65.60
2018-11-10T00:07:43.727Z,65.60
2018-11-10T00:09:45.733Z,65.60
2018-11-10T00:11:47.720Z,65.60
2018-11-10T00:13:49.724Z,65.60
2018-11-10T00:15:51.712Z,65.60
2018-11-10T00:17:53.692Z,65.60
2018-11-10T00:19:55.697Z,65.60
2018-11-10T00:21:57.762Z,65.60
2018-11-10T00:23:59.774Z,65.60
2018-11-10T00:26:01.758Z,65.70
2018-11-10T00:28:03.762Z,65.70
2018-11-10T00:30:05.763Z,65.60
2018-11-10T00:32:07.732Z,65.70
2018-11-10T00:34:09.735Z,65.80
2018-11-10T00:36:11.712Z,65.70
2018-11-10T00:38:13.965Z,65.80
2018-11-10T00:40:15.972Z,65.80
2018-11-10T00:42:17.957Z,65.70
2018-11-10T00:44:19.952Z,65.80
2018-11-10T00:46:21.958Z,65.80
2018-11-10T00:48:23.927Z,65.80
2018-11-10T00:50:25.936Z,65.80
2018-11-10T00:52:27.923Z,65.80
2018-11-10T00:54:29.929Z,65.80
2018-11-10T00:56:31.914Z,65.80
2018-11-10T00:58:33.891Z,65.80
2018-11-10T01:00:35.897Z,65.80
2018-11-10T01:02:37.875Z,65.80
2018-11-10T01:04:39.878Z,65.90
2018-11-10T01:06:41.884Z,65.80
2018-11-10T01:08:43.882Z,65.90
2018-11-10T01:10:45.873Z,65.80
2018-11-10T01:12:47.878Z,65.80
2018-11-10T01:14:49.913Z,65.80
2018-11-10T01:16:51.881Z,65.80
2018-11-10T01:18:53.889Z,65.80
2018-11-10T01:20:55.834Z,65.80
2018-11-10T01:22:57.822Z,65.80
2018-11-10T01:24:59.846Z,65.90
2018-11-10T01:27:01.843Z,65.80
2018-11-10T01:29:03.832Z,65.90
2018-11-10T01:31:05.855Z,65.90
2018-11-10T01:33:07.845Z,65.90
2018-11-10T01:35:09.837Z,65.80
2018-11-10T01:37:11.893Z,65.90
2018-11-10T01:39:13.879Z,65.90
2018-11-10T01:41:15.859Z,65.90
2018-11-10T01:43:17.859Z,65.90
2018-11-10T01:45:19.858Z,65.80
2018-11-10T01:47:21.889Z,65.80
2018-11-10T01:49:23.870Z,65.80
2018-11-10T01:51:25.853Z,65.90
2018-11-10T01:53:27.863Z,65.80
2018-11-10T01:55:29.875Z,65.90
2018-11-10T01:57:31.851Z,65.90
2018-11-10T01:59:33.843Z,65.90
2018-11-10T02:01:35.840Z,65.90
2018-11-10T02:03:38.257Z,65.90
2018-11-10T02:05:40.213Z,66.00
2018-11-10T02:07:42.200Z,65.90
2018-11-10T02:09:44.184Z,66.00
2018-11-10T02:11:46.180Z,66.10
2018-11-10T02:13:48.207Z,66.00
2018-11-10T02:15:50.155Z,66.00
2018-11-10T02:17:52.165Z,65.90
2018-11-10T02:19:54.144Z,66.10
2018-11-10T02:21:56.132Z,66.10
2018-11-10T02:23:58.150Z,65.90
2018-11-10T02:26:00.166Z,66.00
2018-11-10T02:28:02.169Z,66.10
2018-11-10T02:30:04.161Z,66.10
2018-11-10T02:32:06.200Z,66.90
2018-11-10T02:34:08.191Z,66.10
2018-11-10T02:36:10.265Z,65.90
2018-11-10T02:38:12.246Z,66.10
2018-11-10T02:40:14.246Z,66.00
2018-11-10T02:42:16.233Z,66.00
2018-11-10T02:44:18.217Z,66.00
2018-11-10T02:46:20.210Z,66.10
2018-11-10T02:48:22.181Z,65.90
2018-11-10T02:50:24.238Z,66.10
2018-11-10T02:52:26.218Z,66.00
2018-11-10T02:54:28.219Z,66.00
2018-11-10T02:56:30.207Z,66.00
2018-11-10T02:58:32.193Z,66.00
2018-11-10T03:00:34.243Z,66.00
2018-11-10T03:02:36.226Z,66.00
2018-11-10T03:04:38.243Z,66.00
2018-11-10T03:06:41.249Z,66.00
2018-11-10T03:08:43.217Z,66.10
2018-11-10T03:10:45.229Z,66.00
2018-11-10T03:12:47.213Z,66.10
2018-11-10T03:14:49.194Z,66.10
2018-11-10T03:16:51.192Z,66.10
2018-11-10T03:18:53.211Z,66.10
2018-11-10T03:20:55.186Z,66.10
2018-11-10T03:22:57.194Z,66.10
2018-11-10T03:24:59.190Z,66.10
2018-11-10T03:27:01.175Z,66.10
2018-11-10T03:29:03.195Z,66.10
2018-11-10T03:31:05.219Z,66.00
2018-11-10T03:33:07.209Z,65.90
2018-11-10T03:35:09.214Z,66.00
2018-11-10T03:37:11.213Z,66.10
2018-11-10T03:39:13.221Z,65.30
2018-11-10T03:41:15.202Z,66.00
2018-11-10T03:43:17.189Z,66.00
2018-11-10T03:45:19.191Z,65.90
2018-11-10T03:47:21.254Z,66.10
2018-11-10T03:49:23.190Z,66.00
2018-11-10T03:51:25.207Z,66.00
2018-11-10T03:53:27.203Z,66.10
2018-11-10T03:55:29.206Z,66.10
2018-11-10T03:57:31.204Z,66.00
2018-11-10T03:59:33.193Z,66.00
2018-11-10T04:01:35.204Z,66.00
2018-11-10T04:03:37.172Z,66.00
2018-11-10T04:05:39.167Z,66.00
2018-11-10T04:07:41.185Z,66.10
2018-11-10T04:09:43.161Z,66.00
2018-11-10T04:11:45.155Z,65.90
2018-11-10T04:13:47.138Z,65.90
2018-11-10T04:15:49.111Z,65.90
2018-11-10T04:17:51.113Z,65.90
2018-11-10T04:19:53.085Z,65.80
2018-11-10T04:21:55.091Z,65.80
2018-11-10T04:23:57.085Z,65.80
2018-11-10T04:25:59.078Z,66.30
2018-11-10T04:28:01.075Z,65.80
2018-11-10T04:30:03.065Z,65.90
2018-11-10T04:32:05.064Z,66.10
2018-11-10T04:34:07.071Z,65.90
2018-11-10T04:36:09.072Z,65.90
2018-11-10T04:38:11.081Z,66.10
2018-11-10T04:40:13.094Z,66.20
2018-11-10T04:42:15.094Z,66.30
2018-11-10T04:44:17.092Z,66.30
2018-11-10T04:46:19.085Z,66.10
2018-11-10T04:48:21.099Z,66.20
2018-11-10T04:50:23.114Z,66.10
2018-11-10T04:52:25.098Z,66.10
2018-11-10T04:54:27.104Z,66.10
2018-11-10T04:56:29.090Z,66.10
2018-11-10T04:58:31.096Z,65.30
2018-11-10T05:00:33.080Z,66.20
2018-11-10T05:02:35.060Z,66.20
2018-11-10T05:04:37.078Z,66.10
2018-11-10T05:06:39.138Z,66.10
2018-11-10T05:08:41.142Z,66.10
2018-11-10T05:10:43.120Z,66.10
2018-11-10T05:12:45.172Z,66.10
2018-11-10T05:14:47.174Z,66.10
2018-11-10T05:16:49.164Z,66.00
2018-11-10T05:18:51.162Z,66.10
2018-11-10T05:20:53.148Z,66.10
2018-11-10T05:22:55.156Z,66.30
2018-11-10T05:24:57.142Z,66.40
2018-11-10T05:26:59.156Z,66.40
2018-11-10T05:29:01.157Z,66.30
2018-11-10T05:31:03.265Z,66.20
2018-11-10T05:33:05.425Z,66.30
2018-11-10T05:35:07.493Z,66.10
2018-11-10T05:37:09.484Z,66.10
2018-11-10T05:39:11.562Z,65.90
2018-11-10T05:41:13.566Z,65.90
2018-11-10T05:43:15.556Z,65.90
2018-11-10T05:45:17.552Z,65.50
2018-11-10T05:47:19.565Z,65.10
2018-11-10T05:49:21.542Z,65.60
2018-11-10T05:51:23.571Z,65.40
2018-11-10T05:53:25.619Z,65.40
2018-11-10T05:55:27.624Z,65.10
2018-11-10T05:57:29.685Z,65.30
2018-11-10T05:59:31.674Z,65.20
2018-11-10T06:01:33.672Z,65.40
2018-11-10T06:03:35.669Z,65.20
2018-11-10T06:05:37.653Z,65.10
2018-11-10T06:07:39.674Z,65.10
2018-11-10T06:09:41.747Z,64.60
2018-11-10T06:11:43.694Z,65.10
2018-11-10T06:13:45.718Z,65.10
2018-11-10T06:15:47.692Z,65.10
2018-11-10T06:17:49.706Z,65.10
2018-11-10T06:19:51.708Z,65.00
2018-11-10T06:21:53.780Z,65.00
2018-11-10T06:23:55.764Z,65.00
2018-11-10T06:25:57.816Z,65.00
2018-11-10T06:27:59.754Z,64.90
2018-11-10T06:30:01.739Z,64.80
2018-11-10T06:32:03.782Z,64.80
2018-11-10T06:34:05.834Z,64.60
2018-11-10T06:36:08.039Z,64.80
2018-11-10T06:38:10.060Z,64.60
2018-11-10T06:40:12.458Z,64.60
2018-11-10T06:42:14.453Z,65.20
2018-11-10T06:44:16.436Z,64.60
2018-11-10T06:46:18.463Z,64.60
2018-11-10T06:48:20.466Z,64.40
2018-11-10T06:50:22.435Z,64.50
2018-11-10T06:52:24.438Z,64.40
2018-11-10T06:54:26.494Z,64.30
2018-11-10T06:56:28.511Z,64.20
2018-11-10T06:58:30.522Z,64.30
2018-11-10T07:00:32.510Z,64.10
2018-11-10T07:02:34.534Z,64.20
2018-11-10T07:04:36.520Z,64.20
2018-11-10T07:06:38.511Z,64.10
2018-11-10T07:08:40.529Z,64.10
2018-11-10T07:10:42.528Z,64.10
2018-11-10T07:12:44.515Z,64.00
2018-11-10T07:14:46.495Z,64.00
2018-11-10T07:16:48.492Z,64.00
2018-11-10T07:18:50.479Z,64.10
2018-11-10T07:20:52.493Z,64.00
2018-11-10T07:22:54.490Z,64.10
2018-11-10T07:24:56.587Z,64.00
2018-11-10T07:26:58.792Z,64.00
2018-11-10T07:29:01.730Z,64.00
2018-11-10T07:31:03.709Z,64.10
2018-11-10T07:33:05.706Z,64.00
2018-11-10T07:35:07.687Z,64.00
2018-11-10T07:37:09.709Z,64.00
2018-11-10T07:39:11.682Z,63.80
2018-11-10T07:41:13.683Z,63.80
2018-11-10T07:43:15.706Z,63.90
2018-11-10T07:45:17.680Z,63.90
2018-11-10T07:47:19.672Z,63.80
2018-11-10T07:49:21.733Z,63.80
2018-11-10T07:51:24.208Z,63.80
2018-11-10T07:53:26.126Z,63.70
2018-11-10T07:55:28.117Z,63.70
2018-11-10T07:57:30.112Z,63.60
2018-11-10T07:59:32.108Z,63.60
2018-11-10T08:01:34.086Z,63.60
2018-11-10T08:03:36.074Z,63.60
2018-11-10T08:05:38.057Z,63.60
2018-11-10T08:07:40.059Z,63.60
2018-11-10T08:09:42.052Z,64.50
2018-11-10T08:11:44.089Z,63.50
2018-11-10T08:13:46.318Z,63.50
2018-11-10T08:15:48.291Z,63.50
2018-11-10T08:17:50.276Z,63.50
2018-11-10T08:19:52.284Z,63.40
2018-11-10T08:21:54.288Z,63.40
2018-11-10T08:23:56.304Z,63.30
2018-11-10T08:25:58.275Z,63.30
2018-11-10T08:28:00.295Z,63.30
2018-11-10T08:30:02.333Z,63.60
2018-11-10T08:32:04.332Z,63.30
2018-11-10T08:34:06.340Z,63.30
2018-11-10T08:36:08.315Z,63.20
2018-11-10T08:38:10.315Z,63.20
2018-11-10T08:40:12.287Z,63.10
2018-11-10T08:42:14.327Z,63.20
2018-11-10T08:44:16.318Z,63.10
2018-11-10T08:46:18.337Z,63.00
2018-11-10T08:48:20.352Z,63.00
2018-11-10T08:50:22.329Z,63.00
2018-11-10T08:52:24.462Z,63.00
2018-11-10T08:54:26.459Z,63.00
2018-11-10T08:56:28.460Z,63.00
2018-11-10T08:58:30.447Z,62.90
2018-11-10T09:00:32.496Z,63.00
2018-11-10T09:02:34.491Z,58.60
2018-11-10T09:04:36.485Z,57.80
2018-11-10T09:06:38.509Z,58.30
2018-11-10T09:08:40.487Z,59.20
2018-11-10T09:10:42.487Z,60.70
2018-11-10T09:12:44.511Z,60.80
2018-11-10T09:14:46.489Z,61.00
2018-11-10T09:16:48.505Z,60.50
2018-11-10T09:18:50.494Z,60.70
2018-11-10T09:20:52.489Z,60.70
2018-11-10T09:22:54.505Z,60.70
2018-11-10T09:24:56.600Z,60.90
2018-11-10T09:26:58.597Z,61.00
2018-11-10T09:29:00.593Z,61.00
2018-11-10T09:31:02.630Z,61.20
2018-11-10T09:33:04.883Z,61.30
2018-11-10T09:35:06.874Z,61.30
2018-11-10T09:37:08.863Z,61.30
2018-11-10T09:39:10.862Z,61.50
2018-11-10T09:41:12.857Z,61.70
2018-11-10T09:43:14.850Z,61.70
2018-11-10T09:45:16.850Z,61.70
2018-11-10T09:47:18.836Z,61.80
2018-11-10T09:49:20.869Z,61.70
2018-11-10T09:51:22.889Z,61.80
2018-11-10T09:53:24.867Z,61.80
2018-11-10T09:55:26.869Z,61.80
2018-11-10T09:57:28.869Z,61.90
2018-11-10T09:59:30.876Z,61.90
2018-11-10T10:01:33.015Z,62.50
2018-11-10T10:03:34.884Z,62.70
2018-11-10T10:05:36.923Z,62.20
2018-11-10T10:07:38.918Z,62.20
2018-11-10T10:09:40.881Z,62.50
2018-11-10T10:11:42.862Z,62.80
2018-11-10T10:13:44.864Z,62.50
2018-11-10T10:15:46.897Z,62.60
2018-11-10T10:17:48.915Z,62.60
2018-11-10T10:19:50.882Z,63.50
2018-11-10T10:21:52.864Z,62.70
2018-11-10T10:23:55.107Z,62.70
2018-11-10T10:25:57.119Z,62.80
2018-11-10T10:27:59.097Z,62.80
2018-11-10T10:30:01.116Z,63.50
2018-11-10T10:32:03.110Z,62.70
2018-11-10T10:34:05.227Z,62.70
2018-11-10T10:36:07.202Z,62.70
2018-11-10T10:38:09.701Z,62.50
2018-11-10T10:40:11.685Z,62.70
2018-11-10T10:42:13.675Z,62.70
2018-11-10T10:44:15.683Z,62.90
2018-11-10T10:46:17.675Z,62.70
2018-11-10T10:48:19.708Z,62.80
2018-11-10T10:50:21.713Z,62.70
2018-11-10T10:52:23.694Z,62.70
2018-11-10T10:54:25.717Z,63.50
2018-11-10T10:56:27.781Z,62.30
2018-11-10T10:58:30.093Z,61.30
2018-11-10T11:00:32.150Z,61.20
2018-11-10T11:02:34.127Z,61.20
2018-11-10T11:04:36.106Z,61.70
2018-11-10T11:06:38.120Z,61.20
2018-11-10T11:08:40.150Z,61.40
2018-11-10T11:10:42.150Z,61.50
2018-11-10T11:12:44.159Z,61.70
2018-11-10T11:14:46.156Z,61.70
2018-11-10T11:16:48.171Z,61.80
2018-11-10T11:18:50.148Z,60.00
2018-11-10T11:20:52.157Z,59.30
2018-11-10T11:22:54.164Z,59.70
2018-11-10T11:24:56.154Z,60.40
2018-11-10T11:26:58.158Z,60.90
2018-11-10T11:29:00.231Z,62.00
2018-11-10T11:31:02.240Z,60.90
2018-11-10T11:33:04.209Z,61.20
2018-11-10T11:35:06.188Z,61.50
2018-11-10T11:37:08.237Z,61.80
2018-11-10T11:39:10.328Z,61.90
2018-11-10T11:41:12.612Z,61.90
2018-11-10T11:43:14.594Z,62.60
2018-11-10T11:45:16.597Z,65.00
2018-11-10T11:47:18.560Z,64.60
2018-11-10T11:49:20.571Z,66.80
2018-11-10T11:51:22.574Z,66.70
2018-11-10T11:53:24.569Z,66.00
2018-11-10T11:55:26.591Z,65.50
2018-11-10T11:57:28.599Z,65.70
2018-11-10T11:59:30.600Z,65.80
2018-11-10T12:01:32.605Z,65.80
2018-11-10T12:03:34.616Z,66.10
2018-11-10T12:05:36.589Z,66.40
2018-11-10T12:07:38.585Z,66.60
2018-11-10T12:09:40.586Z,66.70
2018-11-10T12:11:42.564Z,66.70
2018-11-10T12:13:44.543Z,66.80
2018-11-10T12:15:46.546Z,66.80
2018-11-10T12:17:48.524Z,66.90
2018-11-10T12:19:50.536Z,66.80
2018-11-10T12:21:52.585Z,66.80
2018-11-10T12:23:54.561Z,66.90
2018-11-10T12:25:56.575Z,66.90
2018-11-10T12:27:58.554Z,67.00
2018-11-10T12:30:00.548Z,66.90
2018-11-10T12:32:02.593Z,67.00
2018-11-10T12:34:04.538Z,67.00
2018-11-10T12:36:06.545Z,67.00
2018-11-10T12:38:08.557Z,67.10
2018-11-10T12:40:10.539Z,67.20
2018-11-10T12:42:12.548Z,67.20
2018-11-10T12:44:14.541Z,68.10
2018-11-10T12:46:16.582Z,67.20
2018-11-10T12:48:18.574Z,67.20
2018-11-10T12:50:20.584Z,67.50
2018-11-10T12:52:22.634Z,67.60
2018-11-10T12:54:24.572Z,67.70
2018-11-10T12:56:26.556Z,67.70
2018-11-10T12:58:28.540Z,67.70
2018-11-10T13:00:30.553Z,67.70
2018-11-10T13:02:32.839Z,67.90
2018-11-10T13:04:34.822Z,68.10
2018-11-10T13:06:36.836Z,67.90
2018-11-10T13:08:38.816Z,67.90
2018-11-10T13:10:40.843Z,68.00
2018-11-10T13:12:42.818Z,68.30
2018-11-10T13:14:44.816Z,68.20
2018-11-10T13:16:46.800Z,68.10
2018-11-10T13:18:48.805Z,68.10
2018-11-10T13:20:50.825Z,68.00
2018-11-10T13:22:52.781Z,67.90
2018-11-10T13:24:54.781Z,67.90
2018-11-10T13:26:56.790Z,67.90
2018-11-10T13:28:58.846Z,67.90
2018-11-10T13:31:00.999Z,67.80
2018-11-10T13:33:03.132Z,67.70
2018-11-10T13:35:05.112Z,67.70
2018-11-10T13:37:07.083Z,67.80
2018-11-10T13:39:09.130Z,67.70
2018-11-10T13:41:11.081Z,67.60
2018-11-10T13:43:13.145Z,67.60
2018-11-10T13:45:15.073Z,67.60
2018-11-10T13:47:17.063Z,67.40
2018-11-10T13:49:19.279Z,67.60
2018-11-10T13:51:21.425Z,67.60
2018-11-10T13:53:23.972Z,67.60
2018-11-10T13:55:25.955Z,67.50
2018-11-10T13:57:27.947Z,67.50
2018-11-10T13:59:30.013Z,67.50
2018-11-10T14:01:31.952Z,67.40
2018-11-10T14:03:33.965Z,64.10
2018-11-10T14:05:36.076Z,62.10
2018-11-10T14:07:38.242Z,61.50
2018-11-10T14:09:40.503Z,62.30
2018-11-10T14:11:42.504Z,62.50
2018-11-10T14:13:44.485Z,62.90
2018-11-10T14:15:46.491Z,63.00
2018-11-10T14:17:48.492Z,62.80
2018-11-10T14:19:50.472Z,62.50
2018-11-10T14:21:52.471Z,63.00
2018-11-10T14:23:54.494Z,63.30
2018-11-10T14:25:56.478Z,64.10
2018-11-10T14:27:58.815Z,64.50
2018-11-10T14:30:00.815Z,64.30
2018-11-10T14:32:02.809Z,65.00
2018-11-10T14:34:04.817Z,63.90
2018-11-10T14:36:06.803Z,64.00
2018-11-10T14:38:08.784Z,63.90
2018-11-10T14:40:10.779Z,63.80
2018-11-10T14:42:12.793Z,64.00
2018-11-10T14:44:14.940Z,65.10
2018-11-10T14:46:16.780Z,65.10
2018-11-10T14:48:18.833Z,64.50
2018-11-10T14:50:20.806Z,64.10
2018-11-10T14:52:22.860Z,64.00
2018-11-10T14:54:24.821Z,64.40
2018-11-10T14:56:26.809Z,64.60
2018-11-10T14:58:28.849Z,64.50
2018-11-10T15:00:30.817Z,64.80
2018-11-10T15:02:32.795Z,64.60
2018-11-10T15:04:34.846Z,65.00
2018-11-10T15:06:36.839Z,64.90
2018-11-10T15:08:38.854Z,65.10
2018-11-10T15:10:40.863Z,65.60
2018-11-10T15:12:42.841Z,65.70
2018-11-10T15:14:44.835Z,65.30
2018-11-10T15:16:46.829Z,65.50
2018-11-10T15:18:48.839Z,65.60
2018-11-10T15:20:50.854Z,65.40
2018-11-10T15:22:52.908Z,65.90
2018-11-10T15:24:54.906Z,65.40
2018-11-10T15:26:56.916Z,65.70
2018-11-10T15:28:59.026Z,65.60
2018-11-10T15:31:01.214Z,65.40
2018-11-10T15:33:03.200Z,65.40
2018-11-10T15:35:05.179Z,65.40
2018-11-10T15:37:07.181Z,65.60
2018-11-10T15:39:09.242Z,66.00
2018-11-10T15:41:11.227Z,65.90
2018-11-10T15:43:13.299Z,65.90
2018-11-10T15:45:15.276Z,65.90
2018-11-10T15:47:17.332Z,65.90
2018-11-10T15:49:19.306Z,65.90
2018-11-10T15:51:21.316Z,65.90
2018-11-10T15:53:23.408Z,65.90
2018-11-10T15:55:25.394Z,66.10
2018-11-10T15:57:27.427Z,65.80
2018-11-10T15:59:29.456Z,65.80
2018-11-10T16:01:31.474Z,65.80
2018-11-10T16:03:33.477Z,65.90
2018-11-10T16:05:35.483Z,65.80
2018-11-10T16:07:37.482Z,66.70
2018-11-10T16:09:39.515Z,65.80
2018-11-10T16:11:41.551Z,65.60
2018-11-10T16:13:43.553Z,65.70
2018-11-10T16:15:45.556Z,65.30
2018-11-10T16:17:47.557Z,65.40
2018-11-10T16:19:49.565Z,65.40
2018-11-10T16:21:51.558Z,65.60
2018-11-10T16:23:53.633Z,65.40
2018-11-10T16:25:55.627Z,65.40
2018-11-10T16:27:57.620Z,65.50
2018-11-10T16:29:59.617Z,65.60
2018-11-10T16:32:01.613Z,65.90
2018-11-10T16:34:03.620Z,65.80
2018-11-10T16:36:05.634Z,66.10
2018-11-10T16:38:07.638Z,66.30
2018-11-10T16:40:09.692Z,65.90
2018-11-10T16:42:11.715Z,65.90
2018-11-10T16:44:13.731Z,66.20
2018-11-10T16:46:15.735Z,65.80
2018-11-10T16:48:17.738Z,66.80
2018-11-10T16:50:19.748Z,65.60
2018-11-10T16:52:21.721Z,65.10
2018-11-10T16:54:24.043Z,65.40
2018-11-10T16:56:26.037Z,65.60
2018-11-10T16:58:28.155Z,65.80
2018-11-10T17:00:30.118Z,65.80
2018-11-10T17:02:32.158Z,66.40
2018-11-10T17:04:34.158Z,67.00
2018-11-10T17:06:36.135Z,66.20
2018-11-10T17:08:38.229Z,66.60
2018-11-10T17:10:40.167Z,66.40
2018-11-10T17:12:42.196Z,66.80
2018-11-10T17:14:44.183Z,66.40
2018-11-10T17:16:46.162Z,66.90
2018-11-10T17:18:48.232Z,66.80
2018-11-10T17:20:50.223Z,66.60
2018-11-10T17:22:52.187Z,66.70
2018-11-10T17:24:54.198Z,67.10
2018-11-10T17:26:56.169Z,67.10
2018-11-10T17:28:58.190Z,67.10
2018-11-10T17:31:00.189Z,67.10
2018-11-10T17:33:02.201Z,67.60
2018-11-10T17:35:04.252Z,66.90
2018-11-10T17:37:06.245Z,66.90
2018-11-10T17:39:08.250Z,67.10
2018-11-10T17:41:10.240Z,68.60
2018-11-10T17:43:12.205Z,67.70
2018-11-10T17:45:14.203Z,68.70
2018-11-10T17:47:16.218Z,69.00
2018-11-10T17:49:18.226Z,68.90
2018-11-10T17:51:20.272Z,69.20
2018-11-10T17:53:22.279Z,69.40
2018-11-10T17:55:24.265Z,69.80
2018-11-10T17:57:26.268Z,69.20
2018-11-10T17:59:28.408Z,69.20
2018-11-10T18:01:30.577Z,69.70
2018-11-10T18:03:32.532Z,69.50
2018-11-10T18:05:34.516Z,69.40
2018-11-10T18:07:36.511Z,69.50
2018-11-10T18:09:38.521Z,69.40
2018-11-10T18:11:40.544Z,69.50
2018-11-10T18:13:42.529Z,69.40
2018-11-10T18:15:44.538Z,69.50
2018-11-10T18:17:46.577Z,70.40
2018-11-10T18:19:48.730Z,69.60
2018-11-10T18:21:50.758Z,69.50
2018-11-10T18:23:52.748Z,69.50
2018-11-10T18:25:54.776Z,69.60
2018-11-10T18:27:56.779Z,69.50
2018-11-10T18:29:58.762Z,69.50
2018-11-10T18:32:00.773Z,69.80
2018-11-10T18:34:02.777Z,69.60
2018-11-10T18:36:04.771Z,69.90
2018-11-10T18:38:06.816Z,69.80
2018-11-10T18:40:08.919Z,69.70
2018-11-10T18:42:10.826Z,69.70
2018-11-10T18:44:12.807Z,69.80
2018-11-10T18:46:14.834Z,69.90
2018-11-10T18:48:16.854Z,69.90
2018-11-10T18:50:18.868Z,69.90
2018-11-10T18:52:20.933Z,69.90
2018-11-10T18:54:23.129Z,69.80
2018-11-10T18:56:25.158Z,69.70
2018-11-10T18:58:27.167Z,69.60
2018-11-10T19:00:29.198Z,69.70
2018-11-10T19:02:31.206Z,69.60
2018-11-10T19:04:33.217Z,69.40
2018-11-10T19:06:35.199Z,69.30
2018-11-10T19:08:37.207Z,69.40
2018-11-10T19:10:39.224Z,69.30
2018-11-10T19:12:41.281Z,69.30
2018-11-10T19:14:43.306Z,70.20
2018-11-10T19:16:45.341Z,69.00
2018-11-10T19:18:47.371Z,69.00
2018-11-10T19:20:49.670Z,68.90
2018-11-10T19:22:51.727Z,69.00
2018-11-10T19:24:54.087Z,68.90
2018-11-10T19:26:56.070Z,69.00
2018-11-10T19:28:58.118Z,68.90
2018-11-10T19:31:00.113Z,68.90
2018-11-10T19:33:02.108Z,68.90
2018-11-10T19:35:04.117Z,68.90
2018-11-10T19:37:06.103Z,68.70
2018-11-10T19:39:08.137Z,68.80
2018-11-10T19:41:10.154Z,68.60
2018-11-10T19:43:12.176Z,68.70
2018-11-10T19:45:14.190Z,68.80
2018-11-10T19:47:16.202Z,68.70
2018-11-10T19:49:18.222Z,68.80
2018-11-10T19:51:20.462Z,68.70
2018-11-10T19:53:22.274Z,68.80
2018-11-10T19:55:24.265Z,68.60
2018-11-10T19:57:26.274Z,68.70
2018-11-10T19:59:28.270Z,68.70
2018-11-10T20:01:30.260Z,68.70
2018-11-10T20:03:32.438Z,68.60
2018-11-10T20:05:34.443Z,68.50
2018-11-10T20:07:36.493Z,68.50
2018-11-10T20:09:38.741Z,69.10
2018-11-10T20:11:40.734Z,69.20
2018-11-10T20:13:42.759Z,69.80
2018-11-10T20:15:44.736Z,70.40
2018-11-10T20:17:46.732Z,70.90
2018-11-10T20:19:48.742Z,72.20
2018-11-10T20:21:50.724Z,71.80
2018-11-10T20:23:52.762Z,72.00
2018-11-10T20:25:54.750Z,67.00
2018-11-10T20:27:56.724Z,62.80
2018-11-10T20:29:58.769Z,62.50
2018-11-10T20:32:00.774Z,62.00
2018-11-10T20:34:02.773Z,66.90
2018-11-10T20:36:04.767Z,67.20
2018-11-10T20:38:06.745Z,68.00
2018-11-10T20:40:08.780Z,68.20
2018-11-10T20:42:10.768Z,68.40
2018-11-10T20:44:12.782Z,69.60
2018-11-10T20:46:14.763Z,69.00
2018-11-10T20:48:17.453Z,69.20
2018-11-10T20:50:19.469Z,69.90
2018-11-10T20:52:21.464Z,70.90
2018-11-10T20:54:23.458Z,70.00
2018-11-10T20:56:25.471Z,69.90
2018-11-10T20:58:27.442Z,70.20
2018-11-10T21:00:29.471Z,70.30
2018-11-10T21:02:31.455Z,70.60
2018-11-10T21:04:33.467Z,70.50
2018-11-10T21:06:35.494Z,70.40
2018-11-10T21:08:37.470Z,70.40
2018-11-10T21:10:39.479Z,70.70
2018-11-10T21:12:41.502Z,70.40
2018-11-10T21:14:43.459Z,70.80
2018-11-10T21:16:45.493Z,71.20
2018-11-10T21:18:47.499Z,72.70
2018-11-10T21:20:49.504Z,72.30
2018-11-10T21:22:51.493Z,71.70
2018-11-10T21:24:53.505Z,71.80
2018-11-10T21:26:55.505Z,71.90
2018-11-10T21:28:57.543Z,72.80
2018-11-10T21:30:59.511Z,72.90
2018-11-10T21:33:01.531Z,72.40
2018-11-10T21:35:03.557Z,73.10
2018-11-10T21:37:05.549Z,72.60
2018-11-10T21:39:07.585Z,72.90
2018-11-10T21:41:09.551Z,72.20
2018-11-10T21:43:11.565Z,72.40
2018-11-10T21:45:13.551Z,72.80
2018-11-10T21:47:15.544Z,72.50
2018-11-10T21:49:17.612Z,72.50
2018-11-10T21:51:19.575Z,72.20
2018-11-10T21:53:21.570Z,72.20
2018-11-10T21:55:23.661Z,72.70
2018-11-10T21:57:25.618Z,72.50
2018-11-10T21:59:27.614Z,72.50
2018-11-10T22:01:29.632Z,72.70
2018-11-10T22:03:31.627Z,72.60
2018-11-10T22:05:33.674Z,72.70
2018-11-10T22:07:35.697Z,72.70
2018-11-10T22:09:37.776Z,72.80
2018-11-10T22:11:39.737Z,72.20
2018-11-10T22:13:41.717Z,72.70
2018-11-10T22:15:43.793Z,72.00
2018-11-10T22:17:45.824Z,72.70
2018-11-10T22:19:47.805Z,72.60
2018-11-10T22:21:49.800Z,72.50
2018-11-10T22:23:51.785Z,72.50
2018-11-10T22:25:53.788Z,72.50
2018-11-10T22:27:55.752Z,72.40
2018-11-10T22:29:57.765Z,72.60
2018-11-10T22:31:59.749Z,72.50
2018-11-10T22:34:01.748Z,72.50
2018-11-10T22:36:03.776Z,72.50
2018-11-10T22:38:05.780Z,72.50
2018-11-10T22:40:07.756Z,72.30
2018-11-10T22:42:09.769Z,72.30
2018-11-10T22:44:11.771Z,72.30
2018-11-10T22:46:13.803Z,72.30
2018-11-10T22:48:15.790Z,72.80
2018-11-10T22:50:17.755Z,72.20
2018-11-10T22:52:19.772Z,72.30
2018-11-10T22:54:21.838Z,72.50
2018-11-10T22:56:23.832Z,72.30
2018-11-10T22:58:25.878Z,72.30
2018-11-10T23:00:27.864Z,72.50
2018-11-10T23:02:29.828Z,72.30
2018-11-10T23:04:31.853Z,72.30
2018-11-10T23:06:33.844Z,72.30
2018-11-10T23:08:35.833Z,72.30
2018-11-10T23:10:37.834Z,72.20
2018-11-10T23:12:39.844Z,72.40
2018-11-10T23:14:41.819Z,72.50
2018-11-10T23:16:43.804Z,72.30
2018-11-10T23:18:45.809Z,72.40
2018-11-10T23:20:47.822Z,72.30
2018-11-10T23:22:49.856Z,72.30
2018-11-10T23:24:51.825Z,72.30
2018-11-10T23:26:53.808Z,72.40
2018-11-10T23:28:55.815Z,72.30
2018-11-10T23:30:57.839Z,72.30
2018-11-10T23:32:59.837Z,72.30
2018-11-10T23:35:01.819Z,72.50
2018-11-10T23:37:03.816Z,72.70
2018-11-10T23:39:05.794Z,72.70
2018-11-10T23:41:07.809Z,72.60
2018-11-10T23:43:09.780Z,72.50
2018-11-10T23:45:11.797Z,72.50
2018-11-10T23:47:13.806Z,72.50
2018-11-10T23:49:15.803Z,72.50
2018-11-10T23:51:17.822Z,72.50
2018-11-10T23:53:19.821Z,72.50
2018-11-10T23:55:21.809Z,72.60
2018-11-10T23:57:23.839Z,72.60
2018-11-10T23:59:25.853Z,72.50
