createdAt,value
2023-03-02T00:02:13.357Z,100645.73
2023-03-02T00:04:48.524Z,100648.83
2023-03-02T00:07:22.052Z,100644.30
2023-03-02T00:09:50.964Z,100647.04
2023-03-02T00:12:19.534Z,100644.73
2023-03-02T00:14:48.121Z,100645.52
2023-03-02T00:17:17.114Z,100642.61
2023-03-02T00:19:45.692Z,100638.52
2023-03-02T00:22:16.836Z,100644.03
2023-03-02T00:24:45.528Z,100644.86
2023-03-02T00:27:14.119Z,100644.49
2023-03-02T00:29:42.829Z,100644.20
2023-03-02T00:32:18.434Z,100641.46
2023-03-02T00:34:47.129Z,100643.66
2023-03-02T00:37:16.262Z,100645.38
2023-03-02T00:39:45.243Z,100641.27
2023-03-02T00:42:13.750Z,100646.84
2023-03-02T00:44:42.510Z,100644.55
2023-03-02T00:47:11.068Z,100639.76
2023-03-02T00:49:39.750Z,100637.69
2023-03-02T00:52:09.327Z,100634.13
2023-03-02T00:54:38.251Z,100632.38
2023-03-02T00:57:07.031Z,100633.21
2023-03-02T00:59:39.011Z,100641.47
2023-03-02T01:02:17.867Z,100636.73
2023-03-02T01:04:47.152Z,100639.69
2023-03-02T01:07:21.011Z,100637.41
2023-03-02T01:09:49.465Z,100634.17
2023-03-02T01:12:18.561Z,100634.36
2023-03-02T01:14:49.280Z,100639.28
2023-03-02T01:17:18.233Z,100638.07
2023-03-02T01:19:46.973Z,100640.77
2023-03-02T01:22:15.553Z,100632.38
2023-03-02T01:24:44.101Z,100632.99
2023-03-02T01:27:12.671Z,100633.30
2023-03-02T01:29:41.821Z,100634.25
2023-03-02T01:32:10.292Z,100638.38
2023-03-02T01:34:39.964Z,100640.48
2023-03-02T01:37:08.552Z,100642.09
2023-03-02T01:39:37.125Z,100621.35
2023-03-02T01:42:05.761Z,100647.61
2023-03-02T01:44:36.573Z,100645.61
2023-03-02T01:47:32.872Z,100647.16
2023-03-02T01:50:17.229Z,100651.00
2023-03-02T01:52:46.971Z,100647.70
2023-03-02T01:55:17.363Z,100647.91
2023-03-02T01:57:50.269Z,100649.86
2023-03-02T02:00:24.901Z,100645.50
2023-03-02T02:02:55.039Z,100648.30
2023-03-02T02:05:27.170Z,100651.23
2023-03-02T02:07:55.725Z,100643.52
2023-03-02T02:10:24.634Z,100639.54
2023-03-02T02:12:53.206Z,100638.98
2023-03-02T02:15:21.802Z,100634.09
2023-03-02T02:17:52.239Z,100631.62
2023-03-02T02:20:45.335Z,100637.77
2023-03-02T02:23:29.639Z,100634.52
2023-03-02T02:26:27.101Z,100635.84
2023-03-02T02:29:08.273Z,100635.73
2023-03-02T02:31:49.233Z,100633.49
2023-03-02T02:34:25.306Z,100627.44
2023-03-02T02:37:09.043Z,100625.58
2023-03-02T02:39:44.895Z,100624.41
2023-03-02T02:42:29.046Z,100625.89
2023-03-02T02:45:06.639Z,100623.93
2023-03-02T02:47:35.468Z,100626.35
2023-03-02T02:50:05.203Z,100625.71
2023-03-02T02:52:33.544Z,100624.15
2023-03-02T02:55:03.186Z,100623.58
2023-03-02T02:57:31.940Z,100622.19
2023-03-02T03:00:01.919Z,100622.63
2023-03-02T03:02:43.918Z,100620.09
2023-03-02T03:05:18.035Z,100617.23
2023-03-02T03:07:47.246Z,100620.63
2023-03-02T03:10:45.644Z,100623.86
2023-03-02T03:13:14.714Z,100628.23
2023-03-02T03:15:44.456Z,100616.75
2023-03-02T03:18:13.662Z,100615.34
2023-03-02T03:20:43.327Z,100616.40
2023-03-02T03:23:12.932Z,100616.29
2023-03-02T03:25:45.252Z,100615.64
2023-03-02T03:28:13.885Z,100615.92
2023-03-02T03:30:42.717Z,100619.33
2023-03-02T03:33:14.328Z,100619.98
2023-03-02T03:35:43.051Z,100616.14
2023-03-02T03:38:11.648Z,100621.95
2023-03-02T03:40:40.419Z,100610.16
2023-03-02T03:43:09.562Z,100617.23
2023-03-02T03:45:38.162Z,100619.44
2023-03-02T03:48:07.434Z,100619.63
2023-03-02T03:50:36.877Z,100621.59
2023-03-02T03:53:05.315Z,100620.86
2023-03-02T03:55:34.637Z,100621.23
2023-03-02T03:58:03.332Z,100623.09
2023-03-02T04:00:31.818Z,100623.77
2023-03-02T04:03:04.130Z,100620.51
2023-03-02T04:05:34.276Z,100623.01
2023-03-02T04:08:04.507Z,100622.09
2023-03-02T04:10:34.252Z,100625.38
2023-03-02T04:13:03.699Z,100621.14
2023-03-02T04:15:32.721Z,100623.37
2023-03-02T04:18:02.846Z,100625.81
2023-03-02T04:20:32.869Z,100628.75
2023-03-02T04:23:01.565Z,100632.65
2023-03-02T04:25:31.035Z,100623.43
2023-03-02T04:28:04.605Z,100624.55
2023-03-02T04:30:37.853Z,100622.10
2023-03-02T04:33:06.545Z,100629.41
2023-03-02T04:35:37.026Z,100626.29
2023-03-02T04:38:05.961Z,100623.27
2023-03-02T04:40:34.693Z,100625.00
2023-03-02T04:43:03.168Z,100626.66
2023-03-02T04:45:31.880Z,100626.08
2023-03-02T04:48:00.453Z,100625.52
2023-03-02T04:50:28.982Z,100624.86
2023-03-02T04:52:57.702Z,100622.11
2023-03-02T04:55:27.932Z,100624.61
2023-03-02T04:57:56.541Z,100626.62
2023-03-02T05:00:25.535Z,100630.46
2023-03-02T05:02:54.066Z,100629.46
2023-03-02T05:05:25.024Z,100634.98
2023-03-02T05:07:54.120Z,100631.59
2023-03-02T05:10:23.792Z,100630.14
2023-03-02T05:12:58.026Z,100622.86
2023-03-02T05:15:31.329Z,100634.01
2023-03-02T05:18:00.178Z,100638.52
2023-03-02T05:20:30.542Z,100637.35
2023-03-02T05:23:03.995Z,100639.58
2023-03-02T05:25:35.569Z,100642.45
2023-03-02T05:28:05.748Z,100645.21
2023-03-02T05:30:38.011Z,100646.30
2023-03-02T05:33:06.716Z,100648.39
2023-03-02T05:35:35.540Z,100652.84
2023-03-02T05:38:05.352Z,100657.30
2023-03-02T05:40:34.045Z,100653.96
2023-03-02T05:43:03.035Z,100664.11
2023-03-02T05:45:36.305Z,100668.58
2023-03-02T05:48:09.353Z,100657.48
2023-03-02T05:50:38.100Z,100662.82
2023-03-02T05:53:06.918Z,100662.63
2023-03-02T05:55:37.465Z,100663.05
2023-03-02T05:58:18.604Z,100656.41
2023-03-02T06:00:50.590Z,100669.52
2023-03-02T06:03:20.203Z,100666.27
2023-03-02T06:05:51.187Z,100668.70
2023-03-02T06:08:22.045Z,100661.96
2023-03-02T06:10:51.117Z,100658.14
2023-03-02T06:13:19.562Z,100662.55
2023-03-02T06:15:48.247Z,100662.54
2023-03-02T06:18:17.202Z,100662.78
2023-03-02T06:20:45.732Z,100666.39
2023-03-02T06:23:14.533Z,100667.63
2023-03-02T06:25:48.392Z,100674.52
2023-03-02T06:28:20.141Z,100669.05
2023-03-02T06:30:50.125Z,100676.30
2023-03-02T06:33:21.633Z,100677.80
2023-03-02T06:35:50.599Z,100670.64
2023-03-02T06:38:19.166Z,100673.05
2023-03-02T06:40:47.866Z,100671.08
2023-03-02T06:43:16.642Z,100673.12
2023-03-02T06:45:47.823Z,100670.02
2023-03-02T06:48:16.618Z,100671.48
2023-03-02T06:50:45.126Z,100670.27
2023-03-02T06:53:15.525Z,100676.39
2023-03-02T06:55:44.833Z,100677.57
2023-03-02T06:58:13.725Z,100683.89
2023-03-02T07:00:43.191Z,100688.12
2023-03-02T07:03:13.670Z,100687.63
2023-03-02T07:05:43.922Z,100687.54
2023-03-02T07:08:13.789Z,100688.84
2023-03-02T07:10:42.434Z,100695.46
2023-03-02T07:13:10.876Z,100697.59
2023-03-02T07:15:42.612Z,100697.88
2023-03-02T07:18:11.195Z,100695.42
2023-03-02T07:20:39.832Z,100694.17
2023-03-02T07:23:08.454Z,100692.48
2023-03-02T07:25:37.370Z,100697.98
2023-03-02T07:28:06.122Z,100695.05
2023-03-02T07:30:34.700Z,100696.98
2023-03-02T07:33:03.457Z,100697.42
2023-03-02T07:35:32.090Z,100695.19
2023-03-02T07:38:00.697Z,100700.81
2023-03-02T07:40:30.346Z,100702.66
2023-03-02T07:42:59.000Z,100698.39
2023-03-02T07:45:27.598Z,100690.76
2023-03-02T07:47:56.096Z,100696.37
2023-03-02T07:50:24.689Z,100697.86
2023-03-02T07:52:53.275Z,100691.44
2023-03-02T07:55:21.997Z,100692.79
2023-03-02T07:58:01.669Z,100692.66
2023-03-02T08:00:31.637Z,100685.05
2023-03-02T08:03:01.182Z,100688.44
2023-03-02T08:05:31.246Z,100688.85
2023-03-02T08:08:02.558Z,100695.11
2023-03-02T08:10:35.867Z,100692.53
2023-03-02T08:13:05.407Z,100689.58
2023-03-02T08:15:34.057Z,100694.20
2023-03-02T08:18:02.639Z,100693.93
2023-03-02T08:20:31.562Z,100693.36
2023-03-02T08:23:00.213Z,100694.61
2023-03-02T08:25:28.634Z,100690.44
2023-03-02T08:27:57.540Z,100684.10
2023-03-02T08:30:26.180Z,100684.48
2023-03-02T08:32:54.691Z,100687.07
2023-03-02T08:35:23.380Z,100684.02
2023-03-02T08:37:52.218Z,100683.85
2023-03-02T08:40:21.697Z,100686.83
2023-03-02T08:42:57.318Z,100689.60
2023-03-02T08:45:26.508Z,100684.27
2023-03-02T08:47:55.331Z,100680.35
2023-03-02T08:50:33.087Z,100679.92
2023-03-02T08:53:21.286Z,100681.32
2023-03-02T08:55:55.837Z,100681.59
2023-03-02T08:58:28.630Z,100670.30
2023-03-02T09:01:04.293Z,100674.48
2023-03-02T09:03:33.788Z,100675.23
2023-03-02T09:06:02.468Z,100673.73
2023-03-02T09:08:31.032Z,100676.30
2023-03-02T09:10:59.692Z,100672.38
2023-03-02T09:13:29.120Z,100667.70
2023-03-02T09:15:57.842Z,100665.59
2023-03-02T09:18:26.719Z,100659.48
2023-03-02T09:20:57.369Z,100660.60
2023-03-02T09:23:27.563Z,100656.39
2023-03-02T09:25:58.867Z,100653.27
2023-03-02T09:28:27.463Z,100651.80
2023-03-02T09:31:01.456Z,100645.45
2023-03-02T09:33:31.673Z,100642.59
2023-03-02T09:36:01.778Z,100629.30
2023-03-02T09:38:30.417Z,100626.55
2023-03-02T09:41:12.718Z,100624.83
2023-03-02T09:44:11.743Z,100628.50
2023-03-02T09:47:34.904Z,100624.29
2023-03-02T09:50:30.161Z,100618.27
2023-03-02T09:54:14.031Z,100617.20
2023-03-02T09:58:34.304Z,100616.45
2023-03-02T10:02:54.331Z,100611.44
2023-03-02T10:07:23.253Z,100609.84
2023-03-02T10:11:50.348Z,100591.08
2023-03-02T10:16:23.295Z,100596.48
2023-03-02T10:20:44.725Z,100587.55
2023-03-02T10:23:39.110Z,100576.76
2023-03-02T10:26:13.961Z,100574.83
2023-03-02T10:29:16.689Z,100570.30
2023-03-02T10:31:47.505Z,100564.43
2023-03-02T10:34:16.939Z,100560.92
2023-03-02T10:36:48.043Z,100553.61
2023-03-02T10:39:18.307Z,100550.56
2023-03-02T10:42:09.603Z,100554.91
2023-03-02T10:44:51.359Z,100549.20
2023-03-02T10:47:30.077Z,100549.95
2023-03-02T10:49:58.787Z,100549.59
2023-03-02T10:52:29.582Z,100545.98
2023-03-02T10:55:07.496Z,100544.39
2023-03-02T10:57:44.215Z,100541.98
2023-03-02T11:00:28.712Z,100536.20
2023-03-02T11:03:01.929Z,100534.38
2023-03-02T11:05:38.745Z,100538.83
2023-03-02T11:08:18.460Z,100531.41
2023-03-02T11:11:01.849Z,100527.77
2023-03-02T11:13:33.722Z,100527.88
2023-03-02T11:16:25.922Z,100516.59
2023-03-02T11:19:01.269Z,100512.48
2023-03-02T11:21:54.514Z,100518.36
2023-03-02T11:24:37.120Z,100515.61
2023-03-02T11:27:20.420Z,100508.90
2023-03-02T11:29:57.617Z,100509.00
2023-03-02T11:32:44.439Z,100503.40
2023-03-02T11:35:18.181Z,100497.07
2023-03-02T11:37:53.230Z,100495.72
2023-03-02T11:40:33.590Z,100499.06
2023-03-02T11:43:06.476Z,100490.30
2023-03-02T11:45:42.534Z,100491.84
2023-03-02T11:48:39.040Z,100487.55
2023-03-02T11:51:36.251Z,100484.89
2023-03-02T11:54:12.363Z,100482.21
2023-03-02T11:56:42.235Z,100477.36
2023-03-02T11:59:20.853Z,100474.23
2023-03-02T12:01:55.012Z,100468.48
2023-03-02T12:04:35.320Z,100465.23
2023-03-02T12:07:26.329Z,100461.16
2023-03-02T12:10:05.527Z,100459.38
2023-03-02T12:12:41.261Z,100451.66
2023-03-02T12:15:53.335Z,100454.84
2023-03-02T12:18:22.132Z,100456.74
2023-03-02T12:21:18.517Z,100455.19
2023-03-02T12:23:58.570Z,100445.26
2023-03-02T12:26:37.587Z,100450.67
2023-03-02T12:29:11.626Z,100453.58
2023-03-02T12:31:49.896Z,100451.91
2023-03-02T12:34:25.017Z,100445.39
2023-03-02T12:37:03.852Z,100441.17
2023-03-02T12:39:44.161Z,100436.39
2023-03-02T12:43:08.554Z,100445.00
2023-03-02T12:46:04.847Z,100437.40
2023-03-02T12:48:49.116Z,100436.60
2023-03-02T12:51:23.369Z,100430.07
2023-03-02T12:54:07.547Z,100422.05
2023-03-02T12:56:36.438Z,100426.27
2023-03-02T12:59:05.615Z,100422.18
2023-03-02T13:01:34.961Z,100425.02
2023-03-02T13:04:04.015Z,100421.31
2023-03-02T13:06:36.812Z,100420.11
2023-03-02T13:09:05.678Z,100418.27
2023-03-02T13:11:37.632Z,100421.63
2023-03-02T13:14:24.965Z,100418.04
2023-03-02T13:17:03.891Z,100411.55
2023-03-02T13:19:34.008Z,100407.87
2023-03-02T13:22:04.764Z,100401.81
2023-03-02T13:24:49.685Z,100399.37
2023-03-02T13:27:22.401Z,100398.35
2023-03-02T13:29:53.225Z,100393.84
2023-03-02T13:32:36.281Z,100391.91
2023-03-02T13:35:45.761Z,100383.37
2023-03-02T13:38:18.842Z,100380.11
2023-03-02T13:40:54.689Z,100376.98
2023-03-02T13:43:29.501Z,100363.62
2023-03-02T13:46:13.613Z,100358.53
2023-03-02T13:49:07.484Z,100358.21
2023-03-02T13:51:49.313Z,100358.08
2023-03-02T13:54:34.230Z,100353.95
2023-03-02T13:57:05.310Z,100355.34
2023-03-02T13:59:36.779Z,100346.21
2023-03-02T14:02:23.269Z,100347.59
2023-03-02T14:04:52.641Z,100349.48
2023-03-02T14:07:24.471Z,100343.47
2023-03-02T14:09:55.923Z,100338.41
2023-03-02T14:12:33.126Z,100334.77
2023-03-02T14:15:04.979Z,100332.25
2023-03-02T14:17:34.046Z,100327.30
2023-03-02T14:20:02.608Z,100326.10
2023-03-02T14:22:32.263Z,100322.98
2023-03-02T14:25:00.876Z,100318.55
2023-03-02T14:27:31.179Z,100318.07
2023-03-02T14:30:01.173Z,100319.73
2023-03-02T14:32:30.112Z,100317.55
2023-03-02T14:34:58.862Z,100315.77
2023-03-02T14:37:29.480Z,100307.14
2023-03-02T14:39:58.267Z,100311.60
2023-03-02T14:42:27.895Z,100311.61
2023-03-02T14:44:56.433Z,100306.64
2023-03-02T14:47:24.970Z,100309.83
2023-03-02T14:49:53.886Z,100310.70
2023-03-02T14:52:35.081Z,100314.55
2023-03-02T14:55:27.765Z,100313.82
2023-03-02T14:58:00.291Z,100313.54
2023-03-02T15:00:29.419Z,100309.20
2023-03-02T15:02:59.332Z,100310.94
2023-03-02T15:05:32.366Z,100304.95
2023-03-02T15:08:01.053Z,100308.34
2023-03-02T15:10:30.681Z,100304.12
2023-03-02T15:12:59.298Z,100304.33
2023-03-02T15:15:27.924Z,100303.66
2023-03-02T15:17:56.573Z,100300.73
2023-03-02T15:20:25.223Z,100303.64
2023-03-02T15:22:53.787Z,100301.82
2023-03-02T15:25:24.256Z,100297.53
2023-03-02T15:27:58.010Z,100293.27
2023-03-02T15:30:30.671Z,100291.11
2023-03-02T15:33:02.313Z,100299.29
2023-03-02T15:35:31.036Z,100291.91
2023-03-02T15:38:02.812Z,100299.93
2023-03-02T15:40:31.626Z,100294.83
2023-03-02T15:43:00.194Z,100292.73
2023-03-02T15:45:29.296Z,100294.63
2023-03-02T15:47:57.886Z,100298.20
2023-03-02T15:50:26.512Z,100298.36
2023-03-02T15:52:57.622Z,100303.54
2023-03-02T15:55:27.312Z,100300.52
2023-03-02T15:57:58.292Z,100300.28
2023-03-02T16:00:27.120Z,100306.73
2023-03-02T16:02:55.717Z,100305.02
2023-03-02T16:05:24.465Z,100307.42
2023-03-02T16:07:53.106Z,100302.55
2023-03-02T16:10:24.541Z,100310.27
2023-03-02T16:12:53.519Z,100304.41
2023-03-02T16:15:22.176Z,100309.82
2023-03-02T16:17:50.946Z,100311.23
2023-03-02T16:20:19.648Z,100310.82
2023-03-02T16:22:48.244Z,100312.95
2023-03-02T16:25:16.954Z,100310.50
2023-03-02T16:27:47.784Z,100312.92
2023-03-02T16:30:16.554Z,100311.64
2023-03-02T16:32:45.345Z,100315.65
2023-03-02T16:35:14.053Z,100319.46
2023-03-02T16:37:42.842Z,100315.67
2023-03-02T16:40:12.370Z,100320.34
2023-03-02T16:42:41.624Z,100322.23
2023-03-02T16:45:11.137Z,100319.27
2023-03-02T16:47:39.856Z,100317.77
2023-03-02T16:50:09.663Z,100316.63
2023-03-02T16:52:38.234Z,100316.84
2023-03-02T16:55:14.827Z,100316.90
2023-03-02T16:57:44.489Z,100316.64
2023-03-02T17:00:16.692Z,100319.91
2023-03-02T17:02:45.451Z,100315.99
2023-03-02T17:05:17.324Z,100321.59
2023-03-02T17:07:46.416Z,100319.06
2023-03-02T17:10:21.916Z,100318.70
2023-03-02T17:12:50.531Z,100322.73
2023-03-02T17:15:19.881Z,100321.04
2023-03-02T17:17:48.486Z,100319.13
2023-03-02T17:20:17.175Z,100313.03
2023-03-02T17:22:45.777Z,100315.30
2023-03-02T17:25:15.482Z,100310.75
2023-03-02T17:27:47.653Z,100310.38
2023-03-02T17:30:16.735Z,100308.31
2023-03-02T17:32:45.454Z,100303.89
2023-03-02T17:35:15.601Z,100309.11
2023-03-02T17:37:44.225Z,100306.92
2023-03-02T17:40:15.602Z,100305.46
2023-03-02T17:42:44.324Z,100305.56
2023-03-02T17:45:19.502Z,100307.02
2023-03-02T17:47:51.119Z,100303.36
2023-03-02T17:50:23.012Z,100297.76
2023-03-02T17:52:51.715Z,100303.36
2023-03-02T17:55:20.717Z,100299.94
2023-03-02T17:57:49.470Z,100300.58
2023-03-02T18:00:21.873Z,100300.94
2023-03-02T18:02:51.572Z,100294.96
2023-03-02T18:05:21.714Z,100301.54
2023-03-02T18:07:52.104Z,100294.96
2023-03-02T18:10:20.740Z,100296.50
2023-03-02T18:12:52.259Z,100293.89
2023-03-02T18:15:22.424Z,100288.22
2023-03-02T18:17:51.385Z,100290.25
2023-03-02T18:20:20.256Z,100291.50
2023-03-02T18:22:48.991Z,100288.51
2023-03-02T18:25:17.717Z,100286.19
2023-03-02T18:27:46.430Z,100291.30
2023-03-02T18:30:15.906Z,100292.17
2023-03-02T18:32:44.653Z,100291.23
2023-03-02T18:35:14.160Z,100293.10
2023-03-02T18:37:42.939Z,100292.08
2023-03-02T18:40:12.711Z,100297.31
2023-03-02T18:42:41.449Z,100295.52
2023-03-02T18:45:26.490Z,100292.13
2023-03-02T18:47:56.425Z,100295.20
2023-03-02T18:50:26.309Z,100289.20
2023-03-02T18:52:55.344Z,100286.31
2023-03-02T18:55:25.439Z,100290.48
2023-03-02T18:57:54.126Z,100295.73
2023-03-02T19:00:28.391Z,100289.77
2023-03-02T19:02:57.387Z,100297.23
2023-03-02T19:05:27.474Z,100300.24
2023-03-02T19:07:57.965Z,100300.48
2023-03-02T19:10:26.633Z,100301.66
2023-03-02T19:12:55.233Z,100307.74
2023-03-02T19:15:25.269Z,100307.38
2023-03-02T19:17:54.349Z,100311.39
2023-03-02T19:20:23.291Z,100310.77
2023-03-02T19:22:51.828Z,100311.71
2023-03-02T19:25:21.329Z,100309.70
2023-03-02T19:27:50.109Z,100309.38
2023-03-02T19:30:25.894Z,100306.48
2023-03-02T19:32:55.384Z,100306.80
2023-03-02T19:35:27.389Z,100297.68
2023-03-02T19:37:56.776Z,100304.23
2023-03-02T19:40:29.008Z,100304.89
2023-03-02T19:42:58.654Z,100307.52
2023-03-02T19:45:32.622Z,100307.77
2023-03-02T19:48:02.426Z,100310.07
2023-03-02T19:50:31.525Z,100304.48
2023-03-02T19:53:00.225Z,100305.67
2023-03-02T19:55:28.907Z,100304.50
2023-03-02T19:58:00.294Z,100302.53
2023-03-02T20:00:32.794Z,100303.23
2023-03-02T20:03:01.417Z,100305.77
2023-03-02T20:05:30.841Z,100303.54
2023-03-02T20:07:59.597Z,100304.93
2023-03-02T20:10:35.127Z,100299.69
2023-03-02T20:13:05.254Z,100299.44
2023-03-02T20:15:40.569Z,100296.52
2023-03-02T20:18:13.314Z,100297.29
2023-03-02T20:20:42.987Z,100292.88
2023-03-02T20:23:12.519Z,100291.64
2023-03-02T20:25:41.831Z,100289.09
2023-03-02T20:28:16.279Z,100289.04
2023-03-02T20:30:58.781Z,100286.09
2023-03-02T20:33:34.765Z,100287.11
2023-03-02T20:36:04.548Z,100283.02
2023-03-02T20:39:01.141Z,100281.23
2023-03-02T20:41:30.457Z,100277.27
2023-03-02T20:43:59.094Z,100274.40
2023-03-02T20:46:34.816Z,100272.55
2023-03-02T20:49:07.138Z,100268.40
2023-03-02T20:51:37.721Z,100270.52
2023-03-02T20:54:06.785Z,100260.98
2023-03-02T20:56:35.509Z,100257.14
2023-03-02T20:59:04.692Z,100256.14
2023-03-02T21:01:33.486Z,100247.17
2023-03-02T21:04:02.164Z,100241.41
2023-03-02T21:06:33.650Z,100241.21
2023-03-02T21:09:05.087Z,100232.66
2023-03-02T21:11:35.451Z,100234.05
2023-03-02T21:14:05.171Z,100230.55
2023-03-02T21:16:39.524Z,100227.23
2023-03-02T21:19:12.718Z,100224.67
2023-03-02T21:21:42.709Z,100226.25
2023-03-02T21:24:16.947Z,100225.42
2023-03-02T21:26:47.957Z,100222.29
2023-03-02T21:29:21.483Z,100215.57
2023-03-02T21:31:51.280Z,100216.64
2023-03-02T21:34:20.041Z,100212.98
2023-03-02T21:36:50.994Z,100219.27
2023-03-02T21:39:23.775Z,100216.65
2023-03-02T21:41:53.750Z,100210.02
2023-03-02T21:44:23.019Z,100211.80
2023-03-02T21:46:51.673Z,100212.16
2023-03-02T21:49:23.301Z,100219.45
2023-03-02T21:51:52.008Z,100216.02
2023-03-02T21:54:20.676Z,100215.44
2023-03-02T21:56:49.921Z,100209.10
2023-03-02T21:59:18.527Z,100205.10
2023-03-02T22:01:47.230Z,100208.35
2023-03-02T22:04:15.867Z,100207.09
2023-03-02T22:06:44.525Z,100204.27
2023-03-02T22:09:13.300Z,100202.81
2023-03-02T22:11:42.816Z,100210.00
2023-03-02T22:14:15.944Z,100205.20
2023-03-02T22:16:48.214Z,100202.73
2023-03-02T22:19:29.399Z,100203.02
2023-03-02T22:22:00.685Z,100204.11
2023-03-02T22:24:33.302Z,100202.38
2023-03-02T22:27:39.137Z,100199.14
2023-03-02T22:30:23.691Z,100200.38
2023-03-02T22:32:52.310Z,100194.41
2023-03-02T22:35:27.264Z,100196.58
2023-03-02T22:38:12.049Z,100192.45
2023-03-02T22:40:41.712Z,100189.92
2023-03-02T22:43:30.678Z,100188.77
2023-03-02T22:46:16.128Z,100185.48
2023-03-02T22:48:48.745Z,100187.94
2023-03-02T22:51:28.290Z,100184.67
2023-03-02T22:54:01.479Z,100183.02
2023-03-02T22:56:42.615Z,100176.02
2023-03-02T22:59:24.995Z,100177.68
2023-03-02T23:02:01.405Z,100177.69
2023-03-02T23:04:37.451Z,100175.42
2023-03-02T23:07:21.096Z,100175.67
2023-03-02T23:09:49.828Z,100172.34
2023-03-02T23:12:27.735Z,100166.97
2023-03-02T23:14:58.869Z,100163.61
2023-03-02T23:17:41.502Z,100160.35
2023-03-02T23:20:13.396Z,100160.55
2023-03-02T23:22:42.741Z,100155.78
2023-03-02T23:25:11.518Z,100154.54
2023-03-02T23:27:40.165Z,100150.17
2023-03-02T23:30:10.072Z,100144.02
2023-03-02T23:32:38.672Z,100145.01
2023-03-02T23:35:07.915Z,100141.67
2023-03-02T23:37:36.621Z,100137.35
2023-03-02T23:40:06.154Z,100131.48
2023-03-02T23:42:34.885Z,100133.27
2023-03-02T23:45:03.667Z,100133.30
2023-03-02T23:47:32.501Z,100131.11
2023-03-02T23:50:01.297Z,100131.34
2023-03-02T23:52:29.876Z,100130.94
2023-03-02T23:54:59.158Z,100129.70
2023-03-02T23:57:27.816Z,100128.81
2023-03-02T23:59:56.390Z,100126.42
