createdAt,value
2019-03-21T00:00:14.765Z,99.90
2019-03-21T00:02:44.185Z,99.90
2019-03-21T00:05:13.770Z,99.90
2019-03-21T00:07:43.175Z,99.90
2019-03-21T00:10:36.273Z,99.90
2019-03-21T00:13:05.756Z,99.90
2019-03-21T00:15:39.055Z,99.90
2019-03-21T00:18:10.885Z,99.90
2019-03-21T00:20:40.369Z,99.90
2019-03-21T00:25:38.935Z,99.90
2019-03-21T00:28:08.415Z,99.90
2019-03-21T00:30:37.960Z,99.90
2019-03-21T00:33:07.600Z,99.90
2019-03-21T00:35:38.594Z,99.90
2019-03-21T00:38:08.272Z,99.90
2019-03-21T00:40:40.172Z,99.90
2019-03-21T00:45:39.134Z,99.90
2019-03-21T00:48:10.959Z,99.90
2019-03-21T00:50:40.500Z,99.90
2019-03-21T00:53:10.094Z,99.90
2019-03-21T00:58:09.122Z,99.90
2019-03-21T01:00:41.981Z,99.90
2019-03-21T01:03:12.744Z,99.90
2019-03-21T01:05:43.385Z,99.90
2019-03-21T01:08:12.920Z,99.90
2019-03-21T01:10:42.494Z,99.90
2019-03-21T01:13:11.933Z,99.90
2019-03-21T01:15:41.394Z,99.90
2019-03-21T01:18:10.949Z,99.90
2019-03-21T01:20:40.386Z,99.90
2019-03-21T01:25:42.148Z,99.90
2019-03-21T01:28:11.673Z,99.90
2019-03-21T01:30:41.036Z,99.90
2019-03-21T01:33:10.524Z,99.90
2019-03-21T01:38:09.505Z,99.90
2019-03-21T01:40:39.950Z,99.90
2019-03-21T01:43:09.441Z,99.90
2019-03-21T01:45:38.978Z,99.90
2019-03-21T01:50:37.600Z,99.90
2019-03-21T01:53:07.182Z,99.90
2019-03-21T01:55:36.641Z,99.90
2019-03-21T01:58:06.249Z,99.90
2019-03-21T02:00:37.786Z,99.90
2019-03-21T02:03:07.150Z,99.90
2019-03-21T02:05:36.634Z,99.90
2019-03-21T02:08:06.531Z,99.90
2019-03-21T02:10:36.243Z,99.90
2019-03-21T02:13:05.692Z,99.90
2019-03-21T02:15:35.062Z,99.90
2019-03-21T02:20:33.452Z,99.90
2019-03-21T02:25:31.648Z,99.90
2019-03-21T02:28:01.209Z,99.90
2019-03-21T02:30:33.106Z,99.90
2019-03-21T02:33:16.155Z,99.90
2019-03-21T02:35:45.575Z,99.90
2019-03-21T02:38:15.026Z,99.90
2019-03-21T02:40:44.701Z,99.90
2019-03-21T02:43:14.195Z,99.90
2019-03-21T02:45:43.771Z,99.90
2019-03-21T02:48:13.260Z,99.90
2019-03-21T02:50:42.826Z,99.90
2019-03-21T02:53:12.249Z,99.90
2019-03-21T02:55:41.778Z,99.90
2019-03-21T02:58:11.355Z,99.90
2019-03-21T03:00:40.734Z,99.90
2019-03-21T03:05:39.166Z,99.90
2019-03-21T03:08:08.675Z,99.90
2019-03-21T03:10:41.049Z,99.90
2019-03-21T03:13:10.538Z,99.90
2019-03-21T03:20:38.719Z,99.90
2019-03-21T03:25:37.208Z,99.90
2019-03-21T03:28:10.117Z,99.90
2019-03-21T03:30:39.619Z,99.90
2019-03-21T03:33:09.052Z,99.90
2019-03-21T03:35:38.617Z,99.90
2019-03-21T03:38:08.513Z,99.90
2019-03-21T03:40:40.701Z,99.90
2019-03-21T03:43:10.243Z,99.90
2019-03-21T03:45:39.677Z,99.90
2019-03-21T03:48:09.073Z,99.90
2019-03-21T03:50:38.593Z,99.90
2019-03-21T03:53:08.062Z,99.90
2019-03-21T03:55:37.513Z,99.90
2019-03-21T03:58:09.141Z,99.90
2019-03-21T04:00:39.064Z,99.90
2019-03-21T04:03:08.576Z,99.90
2019-03-21T04:05:38.015Z,99.90
2019-03-21T04:08:07.588Z,99.90
2019-03-21T04:10:39.130Z,99.90
2019-03-21T04:13:08.688Z,99.90
2019-03-21T04:15:51.753Z,99.90
2019-03-21T04:20:40.319Z,99.90
2019-03-21T04:23:09.989Z,99.90
2019-03-21T04:25:42.790Z,99.90
2019-03-21T04:28:16.099Z,99.90
2019-03-21T04:30:46.828Z,99.90
2019-03-21T04:35:45.451Z,99.90
2019-03-21T04:40:43.892Z,99.90
2019-03-21T04:43:13.399Z,99.90
2019-03-21T04:45:42.833Z,99.90
2019-03-21T04:48:12.208Z,99.90
2019-03-21T04:50:41.775Z,99.90
2019-03-21T04:53:11.192Z,99.90
2019-03-21T04:58:09.686Z,99.90
2019-03-21T05:00:39.724Z,99.90
2019-03-21T05:03:09.507Z,99.90
2019-03-21T05:05:38.992Z,99.90
2019-03-21T05:08:08.480Z,99.90
2019-03-21T05:10:37.856Z,99.90
2019-03-21T05:13:07.375Z,99.90
2019-03-21T05:15:39.516Z,99.90
2019-03-21T05:20:39.430Z,99.90
2019-03-21T05:23:08.946Z,99.90
2019-03-21T05:25:38.509Z,99.90
2019-03-21T05:28:08.044Z,99.90
2019-03-21T05:30:41.031Z,99.90
2019-03-21T05:35:39.246Z,99.90
2019-03-21T05:38:08.731Z,99.90
2019-03-21T05:40:38.165Z,99.90
2019-03-21T05:43:10.929Z,99.90
2019-03-21T05:45:40.349Z,99.90
2019-03-21T05:48:09.976Z,99.90
2019-03-21T05:50:39.485Z,99.90
2019-03-21T05:53:09.273Z,99.90
2019-03-21T05:55:38.792Z,99.90
2019-03-21T05:58:08.272Z,99.90
2019-03-21T06:00:40.597Z,99.90
2019-03-21T06:03:13.738Z,99.90
2019-03-21T06:05:45.869Z,99.90
2019-03-21T06:08:19.140Z,99.90
2019-03-21T06:13:18.447Z,99.90
2019-03-21T06:19:03.396Z,99.90
2019-03-21T06:21:57.475Z,99.90
2019-03-21T06:24:55.035Z,99.90
2019-03-21T06:27:30.912Z,99.90
2019-03-21T06:30:00.507Z,99.90
2019-03-21T06:32:30.172Z,99.90
2019-03-21T06:34:59.596Z,99.90
2019-03-21T06:37:29.183Z,99.90
2019-03-21T06:39:58.673Z,99.90
2019-03-21T06:42:28.323Z,99.90
2019-03-21T06:44:57.840Z,99.90
2019-03-21T06:47:27.395Z,99.90
2019-03-21T06:49:56.850Z,99.90
2019-03-21T06:52:26.348Z,99.90
2019-03-21T06:57:24.617Z,99.90
2019-03-21T06:59:54.083Z,99.90
2019-03-21T07:04:52.243Z,99.90
2019-03-21T07:07:21.733Z,99.90
2019-03-21T07:09:51.444Z,99.90
2019-03-21T07:17:18.300Z,99.90
2019-03-21T07:19:47.644Z,99.90
2019-03-21T07:22:17.101Z,99.90
2019-03-21T07:24:46.585Z,99.90
2019-03-21T07:27:16.313Z,99.90
2019-03-21T07:29:45.750Z,99.90
2019-03-21T07:32:15.182Z,99.90
2019-03-21T07:34:44.624Z,99.90
2019-03-21T07:37:13.996Z,99.90
2019-03-21T07:39:43.565Z,99.90
2019-03-21T07:42:13.040Z,99.90
2019-03-21T07:44:42.602Z,99.90
2019-03-21T07:49:42.590Z,99.90
2019-03-21T07:52:12.178Z,99.90
2019-03-21T07:54:41.785Z,99.90
2019-03-21T07:59:40.125Z,99.90
2019-03-21T08:04:38.446Z,99.90
2019-03-21T08:07:07.920Z,99.90
2019-03-21T08:09:37.403Z,99.90
2019-03-21T08:12:07.048Z,99.90
2019-03-21T08:14:36.565Z,99.90
2019-03-21T08:17:06.081Z,99.90
2019-03-21T08:19:35.452Z,99.90
2019-03-21T08:22:04.985Z,99.90
2019-03-21T08:24:34.592Z,99.90
2019-03-21T08:27:04.212Z,99.90
2019-03-21T08:32:02.425Z,99.90
2019-03-21T08:34:31.961Z,99.90
2019-03-21T08:39:30.080Z,99.90
2019-03-21T08:41:59.590Z,99.90
2019-03-21T08:44:29.096Z,99.90
2019-03-21T08:46:58.561Z,99.90
2019-03-21T08:51:56.795Z,99.90
2019-03-21T08:54:26.263Z,99.90
2019-03-21T08:56:55.961Z,99.90
2019-03-21T08:59:25.697Z,99.90
2019-03-21T09:01:55.225Z,99.90
2019-03-21T09:04:24.714Z,99.90
2019-03-21T09:06:54.307Z,99.90
2019-03-21T09:09:23.822Z,99.90
2019-03-21T09:11:53.530Z,99.90
2019-03-21T09:14:22.862Z,99.90
2019-03-21T09:19:21.079Z,99.90
2019-03-21T09:21:50.750Z,99.90
2019-03-21T09:24:20.340Z,99.90
2019-03-21T09:26:49.803Z,99.70
2019-03-21T09:29:20.308Z,99.70
2019-03-21T09:31:49.770Z,99.90
2019-03-21T09:34:19.307Z,99.00
2019-03-21T09:36:48.733Z,98.70
2019-03-21T09:39:18.401Z,97.20
2019-03-21T09:41:47.928Z,98.00
2019-03-21T09:44:24.134Z,99.00
2019-03-21T09:46:54.097Z,99.90
2019-03-21T09:49:23.640Z,99.50
2019-03-21T09:51:53.201Z,99.90
2019-03-21T09:54:22.798Z,99.90
2019-03-21T09:59:21.028Z,99.90
2019-03-21T10:01:50.448Z,98.30
2019-03-21T10:04:19.913Z,98.80
2019-03-21T10:06:49.270Z,97.60
2019-03-21T10:09:18.801Z,96.00
2019-03-21T10:11:48.275Z,94.20
2019-03-21T10:14:17.705Z,94.00
2019-03-21T10:16:47.298Z,91.20
2019-03-21T10:19:16.777Z,93.10
2019-03-21T10:21:46.197Z,87.50
2019-03-21T10:24:15.645Z,77.70
2019-03-21T10:26:45.233Z,73.90
2019-03-21T10:29:14.855Z,72.80
2019-03-21T10:34:13.102Z,69.20
2019-03-21T10:36:42.682Z,69.70
2019-03-21T10:39:12.118Z,65.50
2019-03-21T10:41:41.502Z,65.20
2019-03-21T10:44:10.847Z,63.80
2019-03-21T10:46:40.405Z,64.40
2019-03-21T10:49:09.896Z,66.30
2019-03-21T10:51:39.400Z,64.60
2019-03-21T10:54:11.183Z,66.10
2019-03-21T10:56:40.666Z,62.20
2019-03-21T10:59:10.197Z,63.20
2019-03-21T11:01:39.730Z,62.90
2019-03-21T11:04:09.261Z,64.00
2019-03-21T11:06:38.761Z,63.60
2019-03-21T11:09:09.434Z,60.10
2019-03-21T11:11:38.894Z,59.70
2019-03-21T11:14:08.444Z,59.80
2019-03-21T11:16:37.884Z,61.50
2019-03-21T11:19:08.372Z,61.40
2019-03-21T11:24:06.640Z,58.70
2019-03-21T11:29:04.907Z,59.70
2019-03-21T11:31:34.658Z,58.90
2019-03-21T11:34:04.156Z,60.10
2019-03-21T11:36:38.059Z,59.40
2019-03-21T11:39:06.928Z,55.40
2019-03-21T11:44:05.077Z,53.30
2019-03-21T11:46:34.560Z,52.70
2019-03-21T11:54:01.786Z,55.00
2019-03-21T11:56:31.169Z,52.60
2019-03-21T11:59:00.693Z,52.60
2019-03-21T12:01:30.208Z,52.10
2019-03-21T12:03:59.698Z,52.80
2019-03-21T12:06:29.146Z,52.50
2019-03-21T12:08:58.665Z,54.50
2019-03-21T12:11:28.276Z,51.30
2019-03-21T12:13:58.174Z,52.70
2019-03-21T12:16:27.813Z,52.30
2019-03-21T12:18:57.291Z,57.50
2019-03-21T12:21:26.861Z,51.60
2019-03-21T12:23:56.228Z,51.30
2019-03-21T12:26:25.744Z,49.20
2019-03-21T12:31:24.204Z,49.90
2019-03-21T12:33:53.726Z,50.00
2019-03-21T12:36:23.322Z,53.00
2019-03-21T12:38:52.737Z,51.90
2019-03-21T12:41:22.255Z,49.20
2019-03-21T12:43:51.830Z,52.10
2019-03-21T12:46:21.250Z,50.70
2019-03-21T12:48:50.765Z,52.20
2019-03-21T12:51:20.177Z,50.30
2019-03-21T12:53:49.770Z,50.10
2019-03-21T12:56:19.332Z,51.70
2019-03-21T12:58:48.962Z,52.00
2019-03-21T13:01:18.609Z,51.10
2019-03-21T13:03:48.137Z,51.10
2019-03-21T13:06:17.718Z,51.50
2019-03-21T13:08:47.323Z,53.00
2019-03-21T13:11:16.880Z,52.20
2019-03-21T13:13:46.483Z,53.80
2019-03-21T13:16:16.067Z,56.40
2019-03-21T13:18:45.753Z,53.60
2019-03-21T13:21:15.308Z,52.90
2019-03-21T13:23:44.900Z,54.20
2019-03-21T13:28:43.217Z,54.00
2019-03-21T13:38:39.340Z,53.50
2019-03-21T13:41:08.854Z,53.10
2019-03-21T13:43:38.462Z,52.10
2019-03-21T13:46:07.820Z,53.50
2019-03-21T13:48:37.263Z,53.70
2019-03-21T13:51:06.828Z,54.50
2019-03-21T13:53:36.387Z,56.00
2019-03-21T13:56:05.996Z,54.40
2019-03-21T14:01:04.370Z,53.00
2019-03-21T14:03:33.784Z,54.60
2019-03-21T14:06:03.421Z,55.00
2019-03-21T14:08:32.904Z,54.30
2019-03-21T14:11:02.604Z,53.10
2019-03-21T14:13:32.112Z,53.90
2019-03-21T14:16:01.482Z,52.90
2019-03-21T14:20:59.938Z,52.20
2019-03-21T14:23:29.569Z,52.40
2019-03-21T14:25:59.505Z,51.90
2019-03-21T14:28:29.056Z,53.60
2019-03-21T14:30:58.521Z,53.10
2019-03-21T14:33:28.116Z,50.30
2019-03-21T14:35:57.613Z,50.00
2019-03-21T14:38:27.003Z,50.80
2019-03-21T14:40:56.496Z,50.10
2019-03-21T14:43:26.150Z,51.60
2019-03-21T14:50:53.141Z,50.00
2019-03-21T14:53:28.915Z,49.80
2019-03-21T14:55:53.931Z,50.90
2019-03-21T14:58:23.421Z,51.00
2019-03-21T15:00:52.845Z,49.70
2019-03-21T15:03:22.577Z,48.80
2019-03-21T15:05:52.152Z,49.70
2019-03-21T15:08:21.804Z,49.30
2019-03-21T15:10:51.312Z,48.10
2019-03-21T15:13:20.923Z,49.30
2019-03-21T15:15:50.430Z,49.00
2019-03-21T15:18:19.835Z,50.50
2019-03-21T15:20:49.253Z,49.50
2019-03-21T15:25:47.716Z,49.90
2019-03-21T15:28:17.385Z,49.40
2019-03-21T15:33:15.624Z,50.10
2019-03-21T15:35:45.073Z,51.00
2019-03-21T15:38:14.529Z,49.70
2019-03-21T15:40:44.053Z,49.10
2019-03-21T15:43:14.484Z,48.80
2019-03-21T15:45:43.917Z,49.60
2019-03-21T15:48:13.413Z,49.10
2019-03-21T15:53:11.758Z,49.10
2019-03-21T15:55:41.229Z,49.80
2019-03-21T15:58:10.844Z,50.50
2019-03-21T16:00:41.266Z,49.40
2019-03-21T16:03:11.040Z,49.50
2019-03-21T16:05:40.461Z,49.20
2019-03-21T16:08:10.049Z,49.40
2019-03-21T16:10:39.494Z,50.20
2019-03-21T16:13:08.928Z,49.80
2019-03-21T16:15:38.453Z,49.50
2019-03-21T16:18:07.909Z,49.00
2019-03-21T16:20:37.705Z,49.00
2019-03-21T16:23:07.364Z,49.90
2019-03-21T16:25:36.886Z,49.90
2019-03-21T16:28:06.440Z,49.70
2019-03-21T16:33:04.775Z,49.90
2019-03-21T16:35:34.254Z,50.70
2019-03-21T16:38:03.686Z,50.40
2019-03-21T16:43:02.004Z,50.80
2019-03-21T16:45:31.505Z,50.50
2019-03-21T16:48:01.008Z,50.90
2019-03-21T16:50:30.544Z,51.80
2019-03-21T16:52:59.968Z,52.40
2019-03-21T16:55:29.328Z,53.20
2019-03-21T16:57:58.894Z,53.00
2019-03-21T17:00:28.538Z,53.80
2019-03-21T17:02:58.052Z,53.50
2019-03-21T17:05:27.664Z,54.00
2019-03-21T17:10:26.092Z,54.50
2019-03-21T17:12:55.615Z,55.20
2019-03-21T17:15:25.252Z,55.10
2019-03-21T17:17:54.786Z,56.00
2019-03-21T17:20:24.365Z,57.00
2019-03-21T17:25:22.913Z,56.80
2019-03-21T17:30:23.113Z,57.20
2019-03-21T17:35:21.514Z,58.00
2019-03-21T17:37:51.063Z,58.10
2019-03-21T17:41:17.358Z,57.80
