createdAt,value
2023-01-04T00:04:24.742Z,4.39
2023-01-04T00:14:27.987Z,4.28
2023-01-04T00:24:30.373Z,3.99
2023-01-04T00:34:32.952Z,3.77
2023-01-04T00:44:35.726Z,3.70
2023-01-04T00:54:38.245Z,3.62
2023-01-04T01:04:40.905Z,3.46
2023-01-04T01:14:43.431Z,3.22
2023-01-04T01:24:45.967Z,2.88
2023-01-04T01:34:48.314Z,2.69
2023-01-04T01:45:03.989Z,2.42
2023-01-04T01:55:11.639Z,2.07
2023-01-04T02:05:14.146Z,1.58
2023-01-04T02:15:17.084Z,1.11
2023-01-04T02:25:40.705Z,0.77
2023-01-04T02:36:13.967Z,0.52
2023-01-04T02:46:32.783Z,0.39
2023-01-04T02:57:08.779Z,0.28
2023-01-04T03:07:25.931Z,0.14
2023-01-04T03:17:36.612Z,-0.04
2023-01-04T03:28:01.202Z,-0.15
2023-01-04T03:38:44.375Z,-0.21
2023-01-04T03:49:21.866Z,-0.35
2023-01-04T03:59:24.203Z,-0.31
2023-01-04T04:09:26.471Z,-0.27
2023-01-04T04:19:28.740Z,-0.28
2023-01-04T04:29:30.999Z,-0.42
2023-01-04T04:39:33.253Z,-0.72
2023-01-04T04:49:35.587Z,-0.84
2023-01-04T04:59:37.885Z,-0.97
2023-01-04T05:09:40.122Z,-1.04
2023-01-04T05:19:42.409Z,-1.20
2023-01-04T05:30:03.663Z,-1.16
2023-01-04T05:40:06.300Z,-1.31
2023-01-04T05:50:10.279Z,-1.58
2023-01-04T06:00:14.329Z,-1.63
2023-01-04T06:10:17.514Z,-1.62
2023-01-04T06:20:19.788Z,-1.31
2023-01-04T06:30:22.027Z,-1.00
2023-01-04T06:40:24.438Z,-0.99
2023-01-04T06:50:26.771Z,-0.84
2023-01-04T07:00:29.500Z,-0.69
2023-01-04T07:10:31.934Z,-0.48
2023-01-04T07:20:43.555Z,-0.21
2023-01-04T07:30:45.887Z,0.01
2023-01-04T07:40:55.854Z,0.27
2023-01-04T07:50:59.329Z,0.36
2023-01-04T08:01:19.337Z,0.40
2023-01-04T08:11:24.746Z,0.46
2023-01-04T08:21:30.359Z,0.60
2023-01-04T08:31:33.568Z,0.63
2023-01-04T08:42:18.717Z,0.54
2023-01-04T08:52:15.397Z,0.39
2023-01-04T09:02:22.807Z,0.43
2023-01-04T09:12:25.331Z,0.49
2023-01-04T09:22:27.995Z,0.49
2023-01-04T09:32:30.520Z,0.53
2023-01-04T09:42:43.741Z,0.76
2023-01-04T09:53:04.858Z,1.06
2023-01-04T10:03:15.892Z,1.39
2023-01-04T10:13:31.024Z,1.66
2023-01-04T10:24:21.385Z,1.88
2023-01-04T10:34:32.890Z,2.05
2023-01-04T10:44:52.121Z,2.22
2023-01-04T10:55:15.759Z,2.39
2023-01-04T11:05:27.163Z,2.69
2023-01-04T11:15:31.630Z,3.11
2023-01-04T11:25:40.971Z,3.51
2023-01-04T11:35:46.140Z,3.83
2023-01-04T11:46:00.982Z,4.27
2023-01-04T11:56:24.029Z,4.69
2023-01-04T12:06:36.554Z,5.08
2023-01-04T12:17:05.184Z,5.45
2023-01-04T12:27:14.251Z,5.78
2023-01-04T12:37:40.306Z,6.01
2023-01-04T12:48:02.360Z,6.43
2023-01-04T12:59:23.643Z,6.80
2023-01-04T13:08:53.092Z,7.06
2023-01-04T13:19:00.903Z,7.24
2023-01-04T13:29:20.044Z,7.36
2023-01-04T13:39:29.427Z,7.36
2023-01-04T13:49:39.241Z,7.35
2023-01-04T13:59:41.974Z,7.26
2023-01-04T14:09:54.124Z,7.06
2023-01-04T14:20:18.583Z,6.87
2023-01-04T14:30:20.982Z,6.67
2023-01-04T14:40:23.463Z,6.47
2023-01-04T14:50:26.411Z,6.33
2023-01-04T15:00:29.964Z,6.19
2023-01-04T15:10:33.566Z,6.01
2023-01-04T15:20:41.589Z,5.98
2023-01-04T15:30:56.438Z,6.06
2023-01-04T15:41:01.022Z,6.11
2023-01-04T15:51:07.341Z,6.12
2023-01-04T16:01:11.549Z,6.25
2023-01-04T16:11:22.962Z,6.33
2023-01-04T16:21:28.073Z,6.34
2023-01-04T16:31:45.229Z,6.52
2023-01-04T16:42:04.321Z,6.74
2023-01-04T16:52:12.948Z,6.84
2023-01-04T17:02:15.847Z,6.82
2023-01-04T17:12:46.416Z,6.76
2023-01-04T17:22:42.031Z,6.74
2023-01-04T17:32:45.206Z,6.76
2023-01-04T17:42:48.628Z,6.76
2023-01-04T17:52:52.942Z,6.75
2023-01-04T18:02:59.228Z,6.76
2023-01-04T18:13:06.595Z,6.66
2023-01-04T18:23:19.005Z,6.64
2023-01-04T18:33:28.781Z,6.69
2023-01-04T18:43:34.165Z,6.76
2023-01-04T18:53:40.806Z,6.78
2023-01-04T19:03:53.694Z,6.78
2023-01-04T19:14:11.916Z,6.76
2023-01-04T19:24:15.884Z,6.79
2023-01-04T19:34:21.600Z,6.83
2023-01-04T19:44:32.129Z,6.91
2023-01-04T19:54:37.718Z,6.98
2023-01-04T20:04:44.396Z,7.08
2023-01-04T20:14:52.618Z,7.12
2023-01-04T20:24:59.924Z,7.21
2023-01-04T20:35:05.962Z,7.31
2023-01-04T20:45:10.913Z,7.46
2023-01-04T20:55:17.733Z,7.64
2023-01-04T21:05:24.481Z,7.79
2023-01-04T21:15:27.738Z,7.89
2023-01-04T21:25:33.522Z,7.95
2023-01-04T21:35:38.093Z,7.99
2023-01-04T21:45:41.197Z,8.04
2023-01-04T21:55:43.985Z,8.12
2023-01-04T22:05:48.377Z,8.21
2023-01-04T22:15:51.788Z,8.29
2023-01-04T22:25:56.470Z,8.37
2023-01-04T22:36:03.455Z,8.40
2023-01-04T22:46:08.314Z,8.45
2023-01-04T22:56:20.042Z,8.48
2023-01-04T23:06:25.137Z,8.50
2023-01-04T23:16:32.348Z,8.55
2023-01-04T23:26:35.634Z,8.52
2023-01-04T23:36:39.702Z,8.40
2023-01-04T23:46:42.647Z,8.22
2023-01-04T23:56:45.304Z,8.08
