createdAt,value
2023-01-01T00:00:12.536Z,95.83
2023-01-01T00:02:42.291Z,101.73
2023-01-01T00:05:10.796Z,107.53
2023-01-01T00:07:38.995Z,112.37
2023-01-01T00:10:26.022Z,95.23
2023-01-01T00:12:55.176Z,87.73
2023-01-01T00:15:23.488Z,73.17
2023-01-01T00:17:53.235Z,75.30
2023-01-01T00:20:21.510Z,69.23
2023-01-01T00:22:54.911Z,58.37
2023-01-01T00:25:24.175Z,56.63
2023-01-01T00:27:52.743Z,46.27
2023-01-01T00:30:21.107Z,50.10
2023-01-01T00:32:54.345Z,40.67
2023-01-01T00:35:25.852Z,35.47
2023-01-01T00:37:54.691Z,29.20
2023-01-01T00:40:23.063Z,28.50
2023-01-01T00:42:51.313Z,25.63
2023-01-01T00:45:22.412Z,19.17
2023-01-01T00:47:52.151Z,18.17
2023-01-01T00:50:20.894Z,22.50
2023-01-01T00:52:50.723Z,20.73
2023-01-01T00:55:19.171Z,18.87
2023-01-01T00:57:47.428Z,19.17
2023-01-01T01:00:17.333Z,17.80
2023-01-01T01:02:47.783Z,19.50
2023-01-01T01:05:18.033Z,17.17
2023-01-01T01:07:46.276Z,17.00
2023-01-01T01:10:16.926Z,14.57
2023-01-01T01:12:45.398Z,19.60
2023-01-01T01:15:13.684Z,16.60
2023-01-01T01:17:42.111Z,12.77
2023-01-01T01:20:11.347Z,11.23
2023-01-01T01:22:40.232Z,13.27
2023-01-01T01:25:09.713Z,11.97
2023-01-01T01:27:39.279Z,10.10
2023-01-01T01:30:09.697Z,12.43
2023-01-01T01:32:38.088Z,13.90
2023-01-01T01:35:07.293Z,13.07
2023-01-01T01:37:35.644Z,13.47
2023-01-01T01:40:04.403Z,11.27
2023-01-01T01:42:32.658Z,12.00
2023-01-01T01:45:04.118Z,10.73
2023-01-01T01:47:37.362Z,11.27
2023-01-01T01:50:12.665Z,10.73
2023-01-01T01:52:48.191Z,8.80
2023-01-01T01:55:16.607Z,10.33
2023-01-01T01:57:44.886Z,10.33
2023-01-01T02:00:16.678Z,9.00
2023-01-01T02:02:54.938Z,7.80
2023-01-01T02:05:24.023Z,8.93
2023-01-01T02:07:54.990Z,7.70
2023-01-01T02:10:23.850Z,10.37
2023-01-01T02:12:52.367Z,8.53
2023-01-01T02:15:24.856Z,10.27
2023-01-01T02:18:01.564Z,9.63
2023-01-01T02:20:43.263Z,9.80
2023-01-01T02:23:40.281Z,9.73
2023-01-01T02:26:38.467Z,10.33
2023-01-01T02:29:18.805Z,8.20
2023-01-01T02:32:01.769Z,11.17
2023-01-01T02:34:35.554Z,23.00
2023-01-01T02:37:06.930Z,27.53
2023-01-01T02:39:39.922Z,26.40
2023-01-01T02:42:09.581Z,25.10
2023-01-01T02:44:44.735Z,31.53
2023-01-01T02:47:17.694Z,25.37
2023-01-01T02:49:57.754Z,21.37
2023-01-01T02:52:53.204Z,18.87
2023-01-01T02:55:37.134Z,15.87
2023-01-01T02:58:31.776Z,12.90
2023-01-01T03:01:10.868Z,15.33
2023-01-01T03:03:59.990Z,11.93
2023-01-01T03:06:36.785Z,10.40
2023-01-01T03:09:15.074Z,8.87
2023-01-01T03:11:53.317Z,8.10
2023-01-01T03:14:30.675Z,15.67
2023-01-01T03:17:05.947Z,8.73
2023-01-01T03:19:38.980Z,7.80
2023-01-01T03:22:10.326Z,5.27
2023-01-01T03:24:45.526Z,5.43
2023-01-01T03:27:20.247Z,6.43
2023-01-01T03:29:54.267Z,7.30
2023-01-01T03:32:48.558Z,5.47
2023-01-01T03:35:19.608Z,4.50
2023-01-01T03:37:51.201Z,7.53
2023-01-01T03:40:22.946Z,6.53
2023-01-01T03:42:55.712Z,5.23
2023-01-01T03:45:27.693Z,5.53
2023-01-01T03:47:58.067Z,6.53
2023-01-01T03:50:38.845Z,7.27
2023-01-01T03:53:11.940Z,6.60
2023-01-01T03:55:47.240Z,4.23
2023-01-01T03:58:25.761Z,5.53
2023-01-01T04:01:00.851Z,5.10
2023-01-01T04:03:32.305Z,4.40
2023-01-01T04:06:03.058Z,5.87
2023-01-01T04:08:34.183Z,8.27
2023-01-01T04:11:29.051Z,5.40
2023-01-01T04:13:57.301Z,4.37
2023-01-01T04:16:25.729Z,5.30
2023-01-01T04:18:55.330Z,6.70
2023-01-01T04:21:23.622Z,5.40
2023-01-01T04:23:51.834Z,5.77
2023-01-01T04:26:20.014Z,3.87
2023-01-01T04:28:48.544Z,4.93
2023-01-01T04:31:16.745Z,5.57
2023-01-01T04:33:44.943Z,4.70
2023-01-01T04:36:14.508Z,4.73
2023-01-01T04:38:42.999Z,5.37
2023-01-01T04:41:11.251Z,5.73
2023-01-01T04:43:39.441Z,6.53
2023-01-01T04:46:07.678Z,3.40
2023-01-01T04:48:37.013Z,3.47
2023-01-01T04:51:07.201Z,4.73
2023-01-01T04:53:36.915Z,6.93
2023-01-01T04:56:06.446Z,3.73
2023-01-01T04:58:35.018Z,3.50
2023-01-01T05:01:03.690Z,2.83
2023-01-01T05:03:32.193Z,3.87
2023-01-01T05:06:04.789Z,3.43
2023-01-01T05:08:34.265Z,4.97
2023-01-01T05:11:05.828Z,4.67
2023-01-01T05:13:36.345Z,4.10
2023-01-01T05:16:05.679Z,7.40
2023-01-01T05:18:34.352Z,3.73
2023-01-01T05:21:03.163Z,2.63
2023-01-01T05:23:31.851Z,4.67
2023-01-01T05:26:00.122Z,4.67
2023-01-01T05:28:29.824Z,4.07
2023-01-01T05:30:57.985Z,4.70
2023-01-01T05:33:26.150Z,4.40
2023-01-01T05:35:55.737Z,4.80
2023-01-01T05:38:23.908Z,3.40
2023-01-01T05:40:52.396Z,4.87
2023-01-01T05:43:20.597Z,3.67
2023-01-01T05:45:50.194Z,5.57
2023-01-01T05:48:18.414Z,3.30
2023-01-01T05:50:46.573Z,5.47
2023-01-01T05:53:14.736Z,4.80
2023-01-01T05:55:42.910Z,3.80
2023-01-01T05:58:11.086Z,3.47
2023-01-01T06:00:39.277Z,5.07
2023-01-01T06:03:08.779Z,6.00
2023-01-01T06:05:37.552Z,3.93
2023-01-01T06:08:06.468Z,7.90
2023-01-01T06:10:34.719Z,5.43
2023-01-01T06:13:05.579Z,4.40
2023-01-01T06:15:37.786Z,4.60
2023-01-01T06:18:06.165Z,4.10
2023-01-01T06:20:35.714Z,5.67
2023-01-01T06:23:03.904Z,5.47
2023-01-01T06:25:32.094Z,3.50
2023-01-01T06:28:00.250Z,7.90
2023-01-01T06:30:28.533Z,4.93
2023-01-01T06:32:56.783Z,5.87
2023-01-01T06:35:25.424Z,4.73
2023-01-01T06:37:54.962Z,8.20
2023-01-01T06:40:23.098Z,12.77
2023-01-01T06:42:51.260Z,7.27
2023-01-01T06:45:19.849Z,7.47
2023-01-01T06:47:48.084Z,6.33
2023-01-01T06:50:16.553Z,5.63
2023-01-01T06:52:44.957Z,4.10
2023-01-01T06:55:14.636Z,6.30
2023-01-01T06:57:42.921Z,3.70
2023-01-01T07:00:12.698Z,4.67
2023-01-01T07:02:48.189Z,3.50
2023-01-01T07:05:16.679Z,2.77
2023-01-01T07:07:44.886Z,3.70
2023-01-01T07:10:16.449Z,3.80
2023-01-01T07:12:44.648Z,5.13
2023-01-01T07:15:13.409Z,4.93
2023-01-01T07:17:41.854Z,3.47
2023-01-01T07:20:10.891Z,4.43
2023-01-01T07:22:40.600Z,2.53
2023-01-01T07:25:11.865Z,4.87
2023-01-01T07:27:41.430Z,5.80
2023-01-01T07:30:11.684Z,4.07
2023-01-01T07:32:39.986Z,4.00
2023-01-01T07:35:09.343Z,4.63
2023-01-01T07:37:37.858Z,4.87
2023-01-01T07:40:07.605Z,4.87
2023-01-01T07:42:35.826Z,4.93
2023-01-01T07:45:06.343Z,4.27
2023-01-01T07:47:34.588Z,6.47
2023-01-01T07:50:02.785Z,4.80
2023-01-01T07:52:30.987Z,7.33
2023-01-01T07:54:59.219Z,7.20
2023-01-01T07:57:27.419Z,5.70
2023-01-01T07:59:55.704Z,5.70
2023-01-01T08:02:25.422Z,6.43
2023-01-01T08:04:53.653Z,7.27
2023-01-01T08:07:21.815Z,4.73
2023-01-01T08:09:49.993Z,4.87
2023-01-01T08:12:18.266Z,5.30
2023-01-01T08:14:46.443Z,5.43
2023-01-01T08:17:14.612Z,6.37
2023-01-01T08:19:44.769Z,5.87
2023-01-01T08:22:12.943Z,6.23
2023-01-01T08:24:41.129Z,8.03
2023-01-01T08:27:10.195Z,5.70
2023-01-01T08:29:38.391Z,5.73
2023-01-01T08:32:07.029Z,6.30
2023-01-01T08:34:35.691Z,5.37
2023-01-01T08:37:05.780Z,6.80
2023-01-01T08:39:34.046Z,9.20
2023-01-01T08:42:04.741Z,5.07
2023-01-01T08:44:36.871Z,5.97
2023-01-01T08:47:05.936Z,6.23
2023-01-01T08:49:34.139Z,6.73
2023-01-01T08:52:04.712Z,4.70
2023-01-01T08:54:32.893Z,6.47
2023-01-01T08:57:01.511Z,4.47
2023-01-01T08:59:29.710Z,3.37
2023-01-01T09:01:58.012Z,5.57
2023-01-01T09:04:26.384Z,7.33
2023-01-01T09:06:54.829Z,5.03
2023-01-01T09:09:31.016Z,3.70
2023-01-01T09:12:06.631Z,4.90
2023-01-01T09:14:35.734Z,5.13
2023-01-01T09:17:04.159Z,4.80
2023-01-01T09:19:32.381Z,4.53
2023-01-01T09:22:00.571Z,4.73
2023-01-01T09:24:37.025Z,5.30
2023-01-01T09:27:05.726Z,3.43
2023-01-01T09:29:34.380Z,4.73
2023-01-01T09:32:02.617Z,5.53
2023-01-01T09:34:30.834Z,4.10
2023-01-01T09:36:58.969Z,4.13
2023-01-01T09:39:27.133Z,5.43
2023-01-01T09:42:26.497Z,5.10
2023-01-01T09:45:16.460Z,4.60
2023-01-01T09:47:47.757Z,7.03
2023-01-01T09:50:19.551Z,5.60
2023-01-01T09:52:54.533Z,4.30
2023-01-01T09:55:42.145Z,4.50
2023-01-01T09:58:13.071Z,3.97
2023-01-01T10:00:45.716Z,4.67
2023-01-01T10:03:39.359Z,3.50
2023-01-01T10:06:21.851Z,4.07
2023-01-01T10:09:09.149Z,3.97
2023-01-01T10:11:47.401Z,6.37
2023-01-01T10:14:30.433Z,6.23
2023-01-01T10:17:02.732Z,4.70
2023-01-01T10:19:36.695Z,6.00
2023-01-01T10:22:10.559Z,4.35
2023-01-01T10:24:45.654Z,5.93
2023-01-01T10:27:31.010Z,4.15
2023-01-01T10:30:05.351Z,4.95
2023-01-01T10:32:36.469Z,5.00
2023-01-01T10:35:13.688Z,4.17
2023-01-01T10:37:42.677Z,5.60
2023-01-01T10:40:18.830Z,4.25
2023-01-01T10:42:51.881Z,3.15
2023-01-01T10:45:31.922Z,3.80
2023-01-01T10:48:19.103Z,4.68
2023-01-01T10:50:51.944Z,7.35
2023-01-01T10:53:31.221Z,5.22
2023-01-01T10:56:07.351Z,6.75
2023-01-01T10:58:43.394Z,5.20
2023-01-01T11:01:21.427Z,4.75
2023-01-01T11:03:59.648Z,2.97
2023-01-01T11:06:34.691Z,6.38
2023-01-01T11:09:07.092Z,6.07
2023-01-01T11:11:43.284Z,3.38
2023-01-01T11:14:22.265Z,5.72
2023-01-01T11:16:52.384Z,7.30
2023-01-01T11:19:29.722Z,5.00
2023-01-01T11:21:58.421Z,3.58
2023-01-01T11:24:29.663Z,5.63
2023-01-01T11:27:18.288Z,4.50
2023-01-01T11:29:46.555Z,3.90
2023-01-01T11:32:21.514Z,4.32
2023-01-01T11:34:59.712Z,4.45
2023-01-01T11:37:33.171Z,4.25
2023-01-01T11:40:03.831Z,3.75
2023-01-01T11:42:35.290Z,6.68
2023-01-01T11:45:10.243Z,3.28
2023-01-01T11:47:43.637Z,5.32
2023-01-01T11:50:25.759Z,4.35
2023-01-01T11:52:55.782Z,4.70
2023-01-01T11:55:38.881Z,3.78
2023-01-01T11:58:19.812Z,5.78
2023-01-01T12:00:51.993Z,7.90
2023-01-01T12:03:33.027Z,7.93
2023-01-01T12:06:09.447Z,4.07
2023-01-01T12:08:41.437Z,3.55
2023-01-01T12:11:18.557Z,4.00
2023-01-01T12:13:54.872Z,5.57
2023-01-01T12:16:40.573Z,5.00
2023-01-01T12:19:16.923Z,4.55
2023-01-01T12:21:52.493Z,4.38
2023-01-01T12:24:21.437Z,3.70
2023-01-01T12:27:11.359Z,7.60
2023-01-01T12:30:13.237Z,4.82
2023-01-01T12:33:07.785Z,3.58
2023-01-01T12:35:55.332Z,3.13
2023-01-01T12:38:55.199Z,7.10
2023-01-01T12:41:33.860Z,12.02
2023-01-01T12:44:19.634Z,4.78
2023-01-01T12:46:58.211Z,6.10
2023-01-01T12:49:47.402Z,3.65
2023-01-01T12:52:31.250Z,6.30
2023-01-01T12:55:41.377Z,4.57
2023-01-01T12:58:14.220Z,4.10
2023-01-01T13:00:49.535Z,7.20
2023-01-01T13:03:23.606Z,4.60
2023-01-01T13:05:56.291Z,5.13
2023-01-01T13:08:25.939Z,6.57
2023-01-01T13:10:58.182Z,3.25
2023-01-01T13:13:27.222Z,5.03
2023-01-01T13:15:57.770Z,4.35
2023-01-01T13:18:33.611Z,3.80
2023-01-01T13:21:05.862Z,3.75
2023-01-01T13:23:55.701Z,7.60
2023-01-01T13:26:38.389Z,5.35
2023-01-01T13:29:34.704Z,3.55
2023-01-01T13:32:06.445Z,7.40
2023-01-01T13:35:01.139Z,4.97
2023-01-01T13:37:47.053Z,5.10
2023-01-01T13:40:53.196Z,6.57
2023-01-01T13:43:32.148Z,6.88
2023-01-01T13:46:14.262Z,7.05
2023-01-01T13:49:10.492Z,7.72
2023-01-01T13:52:16.679Z,3.70
2023-01-01T13:55:43.544Z,5.15
2023-01-01T13:59:05.600Z,4.28
2023-01-01T14:01:49.388Z,9.18
2023-01-01T14:04:38.430Z,4.75
2023-01-01T14:07:49.619Z,3.70
2023-01-01T14:10:30.123Z,4.03
2023-01-01T14:13:16.157Z,4.47
2023-01-01T14:15:54.010Z,2.42
2023-01-01T14:18:30.275Z,3.85
2023-01-01T14:20:59.699Z,2.92
2023-01-01T14:23:33.434Z,5.97
2023-01-01T14:26:04.617Z,4.50
2023-01-01T14:28:35.332Z,4.65
2023-01-01T14:31:11.510Z,3.75
2023-01-01T14:33:40.559Z,5.45
2023-01-01T14:36:19.537Z,6.00
2023-01-01T14:38:50.371Z,3.97
2023-01-01T14:41:25.851Z,4.53
2023-01-01T14:43:57.931Z,7.78
2023-01-01T14:46:28.517Z,7.13
2023-01-01T14:49:00.829Z,3.70
2023-01-01T14:51:31.991Z,7.20
2023-01-01T14:54:03.644Z,9.98
2023-01-01T14:56:34.062Z,6.00
2023-01-01T14:59:08.577Z,3.28
2023-01-01T15:01:39.642Z,6.28
2023-01-01T15:04:20.545Z,5.13
2023-01-01T15:06:55.704Z,4.88
2023-01-01T15:09:24.120Z,5.20
2023-01-01T15:11:53.710Z,7.22
2023-01-01T15:14:34.549Z,6.15
2023-01-01T15:17:06.987Z,4.57
2023-01-01T15:19:36.565Z,7.22
2023-01-01T15:22:11.239Z,4.75
2023-01-01T15:24:40.292Z,2.78
2023-01-01T15:27:22.095Z,4.70
2023-01-01T15:29:50.602Z,5.30
2023-01-01T15:32:27.700Z,6.82
2023-01-01T15:34:57.604Z,6.40
2023-01-01T15:37:34.745Z,5.53
2023-01-01T15:40:33.221Z,6.57
2023-01-01T15:43:17.095Z,3.63
2023-01-01T15:45:58.105Z,6.05
2023-01-01T15:48:37.325Z,4.50
2023-01-01T15:51:13.951Z,5.88
2023-01-01T15:53:54.331Z,5.67
2023-01-01T15:56:26.737Z,6.13
2023-01-01T15:59:05.067Z,7.03
2023-01-01T16:01:38.747Z,12.97
2023-01-01T16:04:15.381Z,6.97
2023-01-01T16:06:45.453Z,10.83
2023-01-01T16:09:15.917Z,24.50
2023-01-01T16:11:46.506Z,41.23
2023-01-01T16:14:15.105Z,18.73
2023-01-01T16:16:48.168Z,10.27
2023-01-01T16:19:19.117Z,19.47
2023-01-01T16:21:47.351Z,19.63
2023-01-01T16:24:18.358Z,19.33
2023-01-01T16:26:48.802Z,13.67
2023-01-01T16:29:17.577Z,12.47
2023-01-01T16:31:47.447Z,11.57
2023-01-01T16:34:16.351Z,9.93
2023-01-01T16:36:45.598Z,5.60
2023-01-01T16:39:14.116Z,10.43
2023-01-01T16:41:44.668Z,5.80
2023-01-01T16:44:16.332Z,8.77
2023-01-01T16:46:44.847Z,6.80
2023-01-01T16:49:13.245Z,7.33
2023-01-01T16:51:44.096Z,7.73
2023-01-01T16:54:12.737Z,7.60
2023-01-01T16:56:40.942Z,6.73
2023-01-01T16:59:09.173Z,7.40
2023-01-01T17:01:39.140Z,8.07
2023-01-01T17:04:08.649Z,6.87
2023-01-01T17:06:39.796Z,5.23
2023-01-01T17:09:08.395Z,6.73
2023-01-01T17:11:39.327Z,5.63
2023-01-01T17:14:08.504Z,8.20
2023-01-01T17:16:39.691Z,5.90
2023-01-01T17:19:17.459Z,7.67
2023-01-01T17:21:48.202Z,3.77
2023-01-01T17:24:17.072Z,5.10
2023-01-01T17:26:45.577Z,7.07
2023-01-01T17:29:13.876Z,5.90
2023-01-01T17:31:43.958Z,4.63
2023-01-01T17:34:14.649Z,3.63
2023-01-01T17:36:44.285Z,6.10
2023-01-01T17:39:13.286Z,6.60
2023-01-01T17:41:42.257Z,3.37
2023-01-01T17:44:11.220Z,5.60
2023-01-01T17:46:40.079Z,5.33
2023-01-01T17:49:11.250Z,4.83
2023-01-01T17:51:40.173Z,5.50
2023-01-01T17:54:11.692Z,3.77
2023-01-01T17:56:40.051Z,3.77
2023-01-01T17:59:09.439Z,5.33
2023-01-01T18:01:37.756Z,3.47
2023-01-01T18:04:09.690Z,5.70
2023-01-01T18:06:42.469Z,5.40
2023-01-01T18:09:14.108Z,5.63
2023-01-01T18:11:43.092Z,4.70
2023-01-01T18:14:12.823Z,5.00
2023-01-01T18:16:45.399Z,5.80
2023-01-01T18:19:15.224Z,9.30
2023-01-01T18:21:44.070Z,12.47
2023-01-01T18:24:14.892Z,5.20
2023-01-01T18:26:43.439Z,10.37
2023-01-01T18:29:11.690Z,9.27
2023-01-01T18:31:40.005Z,7.60
2023-01-01T18:34:08.367Z,7.63
2023-01-01T18:36:38.132Z,6.73
2023-01-01T18:39:16.331Z,7.90
2023-01-01T18:42:23.075Z,5.80
2023-01-01T18:44:51.795Z,6.37
2023-01-01T18:47:21.277Z,6.60
2023-01-01T18:49:51.680Z,5.77
2023-01-01T18:52:26.109Z,9.53
2023-01-01T18:55:14.381Z,6.57
2023-01-01T18:57:42.920Z,5.17
2023-01-01T19:00:22.496Z,7.57
2023-01-01T19:02:58.502Z,7.00
2023-01-01T19:05:29.120Z,7.90
2023-01-01T19:08:15.684Z,6.27
2023-01-01T19:10:49.740Z,5.17
2023-01-01T19:13:21.779Z,4.90
2023-01-01T19:15:53.731Z,11.10
2023-01-01T19:18:24.450Z,3.90
2023-01-01T19:20:59.725Z,4.80
2023-01-01T19:23:31.238Z,5.13
2023-01-01T19:26:04.453Z,4.03
2023-01-01T19:28:38.388Z,7.43
2023-01-01T19:31:07.854Z,5.07
2023-01-01T19:33:36.102Z,5.53
2023-01-01T19:36:04.478Z,3.03
2023-01-01T19:38:34.449Z,2.93
2023-01-01T19:41:02.764Z,3.13
2023-01-01T19:43:30.977Z,7.50
2023-01-01T19:45:59.271Z,3.73
2023-01-01T19:48:28.495Z,4.47
2023-01-01T19:50:56.816Z,4.33
2023-01-01T19:53:25.054Z,7.00
2023-01-01T19:55:54.673Z,3.60
2023-01-01T19:58:23.148Z,3.33
2023-01-01T20:00:52.893Z,5.40
2023-01-01T20:06:10.786Z,7.23
2023-01-01T20:08:39.149Z,5.60
2023-01-01T20:11:11.925Z,7.63
2023-01-01T20:13:40.652Z,3.67
2023-01-01T20:16:10.041Z,3.27
2023-01-01T20:18:38.273Z,3.30
2023-01-01T20:21:26.834Z,4.27
2023-01-01T20:23:55.807Z,4.23
2023-01-01T20:26:26.124Z,3.50
2023-01-01T20:29:12.316Z,3.20
2023-01-01T20:31:41.857Z,3.63
2023-01-01T20:34:10.116Z,2.70
2023-01-01T20:36:55.801Z,4.40
2023-01-01T20:39:24.559Z,3.87
2023-01-01T20:41:54.260Z,4.57
2023-01-01T20:44:22.636Z,2.90
2023-01-01T20:46:50.864Z,4.30
2023-01-01T20:49:20.184Z,2.23
2023-01-01T20:51:51.178Z,2.97
2023-01-01T20:54:19.560Z,4.30
2023-01-01T20:56:48.020Z,3.13
2023-01-01T20:59:34.625Z,5.33
2023-01-01T21:02:30.716Z,3.87
2023-01-01T21:05:00.456Z,3.93
2023-01-01T21:07:28.697Z,2.77
2023-01-01T21:09:57.032Z,6.93
2023-01-01T21:12:25.240Z,3.20
2023-01-01T21:14:56.607Z,3.03
2023-01-01T21:17:27.858Z,2.53
2023-01-01T21:19:57.934Z,3.20
2023-01-01T21:22:27.920Z,2.50
2023-01-01T21:25:16.786Z,3.80
2023-01-01T21:27:46.534Z,2.90
2023-01-01T21:30:16.659Z,4.57
2023-01-01T21:32:47.374Z,3.53
2023-01-01T21:35:20.605Z,3.53
2023-01-01T21:37:50.794Z,3.77
2023-01-01T21:40:40.508Z,4.50
2023-01-01T21:43:39.875Z,4.77
2023-01-01T21:46:26.646Z,4.77
2023-01-01T21:48:58.332Z,3.00
2023-01-01T21:51:31.582Z,5.67
2023-01-01T21:54:17.816Z,4.93
2023-01-01T21:56:56.573Z,3.47
2023-01-01T21:59:34.634Z,3.70
2023-01-01T22:02:36.650Z,13.00
2023-01-01T22:05:31.209Z,10.77
2023-01-01T22:08:00.026Z,4.70
2023-01-01T22:10:33.670Z,5.60
2023-01-01T22:13:02.428Z,4.60
2023-01-01T22:15:41.732Z,9.63
2023-01-01T22:18:24.049Z,7.77
2023-01-01T22:20:52.860Z,5.90
2023-01-01T22:23:33.727Z,4.57
2023-01-01T22:26:05.163Z,3.50
2023-01-01T22:28:39.697Z,5.67
2023-01-01T22:31:07.994Z,3.77
2023-01-01T22:33:40.723Z,2.73
2023-01-01T22:36:16.313Z,4.43
2023-01-01T22:38:44.729Z,3.23
2023-01-01T22:41:14.300Z,2.73
2023-01-01T22:43:44.881Z,3.67
2023-01-01T22:46:19.926Z,4.23
2023-01-01T22:48:57.269Z,4.33
2023-01-01T22:51:30.441Z,5.67
2023-01-01T22:53:58.703Z,3.00
2023-01-01T22:56:26.934Z,2.80
2023-01-01T22:58:57.638Z,2.10
2023-01-01T23:01:27.565Z,2.47
2023-01-01T23:04:18.063Z,3.83
2023-01-01T23:06:50.682Z,4.23
2023-01-01T23:09:19.171Z,5.50
2023-01-01T23:11:47.531Z,2.93
2023-01-01T23:14:38.591Z,2.33
2023-01-01T23:17:08.166Z,2.80
2023-01-01T23:19:38.125Z,2.33
2023-01-01T23:22:06.379Z,3.77
2023-01-01T23:24:35.205Z,3.37
2023-01-01T23:27:05.056Z,2.60
2023-01-01T23:29:35.020Z,4.67
2023-01-01T23:32:04.643Z,2.67
2023-01-01T23:34:33.009Z,2.60
2023-01-01T23:37:02.731Z,2.57
2023-01-01T23:39:30.925Z,2.43
2023-01-01T23:41:59.429Z,2.97
2023-01-01T23:44:27.601Z,1.97
2023-01-01T23:46:56.663Z,3.33
2023-01-01T23:49:25.118Z,1.50
2023-01-01T23:51:54.042Z,3.70
2023-01-01T23:54:23.610Z,2.60
2023-01-01T23:56:51.820Z,3.33
2023-01-01T23:59:20.131Z,2.10
