createdAt,value
2023-10-06T00:01:48.742Z,100.00
2023-10-06T00:04:23.569Z,100.00
2023-10-06T00:06:54.725Z,100.00
2023-10-06T00:09:29.673Z,100.00
2023-10-06T00:12:00.765Z,100.00
2023-10-06T00:14:42.665Z,100.00
2023-10-06T00:17:17.144Z,100.00
2023-10-06T00:19:53.189Z,100.00
2023-10-06T00:22:27.701Z,100.00
2023-10-06T00:25:00.788Z,100.00
2023-10-06T00:27:33.603Z,100.00
2023-10-06T00:30:12.987Z,100.00
2023-10-06T00:32:43.675Z,100.00
2023-10-06T00:35:17.494Z,100.00
2023-10-06T00:37:47.522Z,100.00
2023-10-06T00:40:20.860Z,100.00
2023-10-06T00:42:54.622Z,100.00
2023-10-06T00:45:25.825Z,100.00
2023-10-06T00:47:56.632Z,100.00
2023-10-06T00:50:33.973Z,100.00
2023-10-06T00:53:05.408Z,100.00
2023-10-06T00:55:35.336Z,100.00
2023-10-06T00:58:05.465Z,100.00
2023-10-06T01:00:38.553Z,100.00
2023-10-06T01:03:16.033Z,100.00
2023-10-06T01:05:49.415Z,100.00
2023-10-06T01:08:22.324Z,100.00
2023-10-06T01:10:52.677Z,100.00
2023-10-06T01:13:23.878Z,100.00
2023-10-06T01:15:57.479Z,100.00
2023-10-06T01:18:28.452Z,100.00
2023-10-06T01:21:10.217Z,100.00
2023-10-06T01:23:42.129Z,100.00
2023-10-06T01:26:14.463Z,100.00
2023-10-06T01:28:46.760Z,100.00
2023-10-06T01:31:16.488Z,100.00
2023-10-06T01:33:46.863Z,100.00
2023-10-06T01:36:22.684Z,100.00
2023-10-06T01:38:56.076Z,100.00
2023-10-06T01:41:27.883Z,100.00
2023-10-06T01:43:57.245Z,100.00
2023-10-06T01:46:27.797Z,100.00
2023-10-06T01:48:57.994Z,100.00
2023-10-06T01:51:28.232Z,100.00
2023-10-06T01:54:00.160Z,100.00
2023-10-06T01:56:32.191Z,100.00
2023-10-06T01:59:02.947Z,100.00
2023-10-06T02:01:32.397Z,100.00
2023-10-06T02:04:01.767Z,100.00
2023-10-06T02:06:31.102Z,100.00
2023-10-06T02:09:07.236Z,100.00
2023-10-06T02:11:37.584Z,100.00
2023-10-06T02:14:07.324Z,100.00
2023-10-06T02:16:36.747Z,100.00
2023-10-06T02:19:10.446Z,100.00
2023-10-06T02:21:45.555Z,100.00
2023-10-06T02:24:18.253Z,100.00
2023-10-06T02:26:51.828Z,100.00
2023-10-06T02:29:24.051Z,100.00
2023-10-06T02:31:53.740Z,100.00
2023-10-06T02:34:30.660Z,100.00
2023-10-06T02:37:01.405Z,100.00
2023-10-06T02:39:35.668Z,100.00
2023-10-06T02:42:10.056Z,100.00
2023-10-06T02:44:42.813Z,100.00
2023-10-06T02:47:15.025Z,100.00
2023-10-06T02:49:50.112Z,100.00
2023-10-06T02:52:22.142Z,100.00
2023-10-06T02:55:07.018Z,100.00
2023-10-06T02:57:36.866Z,100.00
2023-10-06T03:00:21.062Z,100.00
2023-10-06T03:02:56.417Z,100.00
2023-10-06T03:05:31.641Z,100.00
2023-10-06T03:08:02.183Z,100.00
2023-10-06T03:10:44.420Z,100.00
2023-10-06T03:13:14.840Z,100.00
2023-10-06T03:15:47.315Z,100.00
2023-10-06T03:18:17.599Z,100.00
2023-10-06T03:20:51.038Z,100.00
2023-10-06T03:23:28.381Z,100.00
2023-10-06T03:26:04.418Z,100.00
2023-10-06T03:28:38.053Z,100.00
2023-10-06T03:31:24.391Z,100.00
2023-10-06T03:33:56.735Z,100.00
2023-10-06T03:36:38.861Z,100.00
2023-10-06T03:39:12.342Z,100.00
2023-10-06T03:41:48.117Z,100.00
2023-10-06T03:44:26.265Z,100.00
2023-10-06T03:46:56.571Z,100.00
2023-10-06T03:49:27.311Z,100.00
2023-10-06T03:51:57.642Z,100.00
2023-10-06T03:54:27.360Z,100.00
2023-10-06T03:56:59.515Z,100.00
2023-10-06T03:59:28.895Z,100.00
2023-10-06T04:01:58.317Z,100.00
2023-10-06T04:04:27.903Z,100.00
2023-10-06T04:06:59.781Z,100.00
2023-10-06T04:09:32.920Z,100.00
2023-10-06T04:12:05.811Z,100.00
2023-10-06T04:14:36.823Z,100.00
2023-10-06T04:17:07.174Z,100.00
2023-10-06T04:19:36.673Z,100.00
2023-10-06T04:22:06.065Z,100.00
2023-10-06T04:24:35.908Z,100.00
2023-10-06T04:27:09.205Z,100.00
2023-10-06T04:29:41.010Z,100.00
2023-10-06T04:32:14.976Z,100.00
2023-10-06T04:34:44.431Z,100.00
2023-10-06T04:37:14.398Z,99.82
2023-10-06T04:39:43.836Z,99.83
2023-10-06T04:42:15.784Z,99.57
2023-10-06T04:44:49.710Z,99.99
2023-10-06T04:47:19.378Z,99.63
2023-10-06T04:49:48.878Z,99.92
2023-10-06T04:52:18.304Z,99.97
2023-10-06T04:54:49.184Z,99.67
2023-10-06T04:57:21.197Z,99.63
2023-10-06T04:59:50.545Z,99.53
2023-10-06T05:02:20.158Z,99.99
2023-10-06T05:04:49.590Z,99.80
2023-10-06T05:07:19.001Z,99.15
2023-10-06T05:09:48.329Z,99.58
2023-10-06T05:12:17.743Z,99.78
2023-10-06T05:14:50.840Z,99.20
2023-10-06T05:17:23.168Z,99.89
2023-10-06T05:19:52.615Z,100.00
2023-10-06T05:22:22.682Z,100.00
2023-10-06T05:24:53.748Z,100.00
2023-10-06T05:27:23.614Z,100.00
2023-10-06T05:29:56.008Z,100.00
2023-10-06T05:32:25.749Z,100.00
2023-10-06T05:34:55.225Z,100.00
2023-10-06T05:37:24.682Z,100.00
2023-10-06T05:39:54.142Z,100.00
2023-10-06T05:42:23.472Z,100.00
2023-10-06T05:44:57.245Z,100.00
2023-10-06T05:47:27.285Z,100.00
2023-10-06T05:49:59.855Z,100.00
2023-10-06T05:52:29.533Z,100.00
2023-10-06T05:54:58.949Z,100.00
2023-10-06T05:57:28.441Z,100.00
2023-10-06T06:00:00.915Z,100.00
2023-10-06T06:02:31.207Z,100.00
2023-10-06T06:05:00.568Z,100.00
2023-10-06T06:07:30.298Z,100.00
2023-10-06T06:09:59.881Z,100.00
2023-10-06T06:12:29.216Z,100.00
2023-10-06T06:15:03.938Z,100.00
2023-10-06T06:17:35.915Z,100.00
2023-10-06T06:20:17.732Z,100.00
2023-10-06T06:22:55.003Z,100.00
2023-10-06T06:25:25.153Z,100.00
2023-10-06T06:27:55.685Z,100.00
2023-10-06T06:30:27.824Z,100.00
2023-10-06T06:32:58.413Z,100.00
2023-10-06T06:35:29.461Z,100.00
2023-10-06T06:38:01.289Z,100.00
2023-10-06T06:40:32.619Z,100.00
2023-10-06T06:43:02.482Z,100.00
2023-10-06T06:45:41.162Z,100.00
2023-10-06T06:48:14.744Z,100.00
2023-10-06T06:50:46.144Z,100.00
2023-10-06T06:53:15.967Z,100.00
2023-10-06T06:55:45.473Z,100.00
2023-10-06T06:58:18.034Z,100.00
2023-10-06T07:00:50.594Z,100.00
2023-10-06T07:03:20.493Z,100.00
2023-10-06T07:05:51.456Z,100.00
2023-10-06T07:08:20.908Z,100.00
2023-10-06T07:10:54.317Z,100.00
2023-10-06T07:13:25.380Z,100.00
2023-10-06T07:15:57.460Z,100.00
2023-10-06T07:18:27.979Z,100.00
2023-10-06T07:20:57.421Z,100.00
2023-10-06T07:23:26.908Z,100.00
2023-10-06T07:25:56.311Z,100.00
2023-10-06T07:28:25.647Z,100.00
2023-10-06T07:30:57.585Z,100.00
2023-10-06T07:33:27.017Z,100.00
2023-10-06T07:35:56.383Z,100.00
2023-10-06T07:38:25.823Z,100.00
2023-10-06T07:40:55.397Z,100.00
2023-10-06T07:43:24.765Z,100.00
2023-10-06T07:45:57.244Z,100.00
2023-10-06T07:48:26.619Z,100.00
2023-10-06T07:50:55.953Z,100.00
2023-10-06T07:53:26.499Z,100.00
2023-10-06T07:55:55.881Z,100.00
2023-10-06T07:58:29.631Z,100.00
2023-10-06T08:01:03.681Z,100.00
2023-10-06T08:03:33.992Z,100.00
2023-10-06T08:06:04.060Z,100.00
2023-10-06T08:08:34.657Z,100.00
2023-10-06T08:11:05.034Z,100.00
2023-10-06T08:13:35.356Z,100.00
2023-10-06T08:16:08.410Z,100.00
2023-10-06T08:18:38.472Z,100.00
2023-10-06T08:21:07.861Z,100.00
2023-10-06T08:23:37.262Z,100.00
2023-10-06T08:26:09.726Z,100.00
2023-10-06T08:28:39.600Z,100.00
2023-10-06T08:31:17.619Z,100.00
2023-10-06T08:33:47.627Z,100.00
2023-10-06T08:36:17.726Z,100.00
2023-10-06T08:38:48.394Z,100.00
2023-10-06T08:41:19.774Z,100.00
2023-10-06T08:43:52.678Z,100.00
2023-10-06T08:46:24.906Z,100.00
2023-10-06T08:48:55.022Z,100.00
2023-10-06T08:51:27.666Z,100.00
2023-10-06T08:53:59.801Z,100.00
2023-10-06T08:56:29.544Z,100.00
2023-10-06T08:58:58.943Z,100.00
2023-10-06T09:01:33.951Z,99.89
2023-10-06T09:04:10.809Z,100.00
2023-10-06T09:06:41.465Z,100.00
2023-10-06T09:09:13.709Z,100.00
2023-10-06T09:11:43.871Z,100.00
2023-10-06T09:14:13.929Z,100.00
2023-10-06T09:16:58.681Z,100.00
2023-10-06T09:19:28.067Z,100.00
2023-10-06T09:22:08.571Z,100.00
2023-10-06T09:24:38.009Z,100.00
2023-10-06T09:27:26.464Z,100.00
2023-10-06T09:30:06.735Z,99.75
2023-10-06T09:32:38.730Z,99.72
2023-10-06T09:35:22.185Z,100.00
2023-10-06T09:37:52.495Z,100.00
2023-10-06T09:40:24.758Z,99.57
2023-10-06T09:42:55.519Z,99.75
2023-10-06T09:45:26.272Z,98.90
2023-10-06T09:48:00.345Z,98.52
2023-10-06T09:50:30.151Z,97.87
2023-10-06T09:53:04.909Z,98.05
2023-10-06T09:55:36.802Z,97.22
2023-10-06T09:58:08.913Z,97.01
2023-10-06T10:00:41.867Z,97.16
2023-10-06T10:03:14.811Z,96.96
2023-10-06T10:05:45.633Z,97.19
2023-10-06T10:08:15.481Z,96.55
2023-10-06T10:10:49.533Z,97.12
2023-10-06T10:13:54.764Z,97.14
2023-10-06T10:16:38.324Z,97.53
2023-10-06T10:19:14.061Z,97.44
2023-10-06T10:21:44.091Z,98.09
2023-10-06T10:24:53.246Z,98.90
2023-10-06T10:27:13.701Z,98.95
2023-10-06T10:29:43.341Z,99.13
2023-10-06T10:32:17.470Z,99.30
2023-10-06T10:35:16.989Z,100.00
2023-10-06T10:37:56.964Z,100.00
2023-10-06T10:40:28.000Z,100.00
2023-10-06T10:43:03.885Z,100.00
2023-10-06T10:45:36.174Z,100.00
2023-10-06T10:48:14.914Z,100.00
2023-10-06T10:51:07.192Z,100.00
2023-10-06T10:53:39.341Z,100.00
2023-10-06T10:56:14.456Z,100.00
2023-10-06T10:58:57.796Z,100.00
2023-10-06T11:01:31.431Z,100.00
2023-10-06T11:04:22.846Z,100.00
2023-10-06T11:06:56.991Z,100.00
2023-10-06T11:09:38.806Z,100.00
2023-10-06T11:12:24.772Z,100.00
2023-10-06T11:14:56.858Z,100.00
2023-10-06T11:17:28.044Z,100.00
2023-10-06T11:20:10.005Z,100.00
2023-10-06T11:22:43.095Z,100.00
2023-10-06T11:25:15.088Z,100.00
2023-10-06T11:27:44.508Z,100.00
2023-10-06T11:30:16.685Z,100.00
2023-10-06T11:32:46.508Z,100.00
2023-10-06T11:35:16.489Z,100.00
2023-10-06T11:37:49.565Z,100.00
2023-10-06T11:40:19.272Z,100.00
2023-10-06T11:42:48.657Z,100.00
2023-10-06T11:45:28.904Z,100.00
2023-10-06T11:47:59.979Z,100.00
2023-10-06T11:50:33.681Z,100.00
2023-10-06T11:53:06.865Z,100.00
2023-10-06T11:55:40.882Z,100.00
2023-10-06T11:58:11.090Z,100.00
2023-10-06T12:00:44.312Z,100.00
2023-10-06T12:03:15.176Z,100.00
2023-10-06T12:05:57.483Z,100.00
2023-10-06T12:08:29.546Z,100.00
2023-10-06T12:11:05.330Z,100.00
2023-10-06T12:13:38.169Z,100.00
2023-10-06T12:16:15.177Z,100.00
2023-10-06T12:18:45.716Z,100.00
2023-10-06T12:21:15.765Z,100.00
2023-10-06T12:23:48.335Z,100.00
2023-10-06T12:26:18.153Z,100.00
2023-10-06T12:28:49.438Z,100.00
2023-10-06T12:31:18.865Z,100.00
2023-10-06T12:33:48.208Z,100.00
2023-10-06T12:36:20.260Z,100.00
2023-10-06T12:38:52.425Z,100.00
2023-10-06T12:41:21.973Z,100.00
2023-10-06T12:43:51.342Z,100.00
2023-10-06T12:46:21.292Z,100.00
2023-10-06T12:48:50.665Z,100.00
2023-10-06T12:51:20.167Z,100.00
2023-10-06T12:53:52.093Z,100.00
2023-10-06T12:56:22.419Z,100.00
2023-10-06T12:58:51.778Z,100.00
2023-10-06T13:01:21.164Z,100.00
2023-10-06T13:03:50.843Z,100.00
2023-10-06T13:06:20.289Z,100.00
2023-10-06T13:08:52.450Z,100.00
2023-10-06T13:11:25.020Z,100.00
2023-10-06T13:13:54.489Z,100.00
2023-10-06T13:16:24.809Z,100.00
2023-10-06T13:18:54.199Z,100.00
2023-10-06T13:21:23.996Z,100.00
2023-10-06T13:24:01.368Z,100.00
2023-10-06T13:26:43.188Z,99.97
2023-10-06T13:29:13.594Z,99.97
2023-10-06T13:31:43.020Z,99.75
2023-10-06T13:34:12.555Z,99.40
2023-10-06T13:36:42.837Z,99.03
2023-10-06T13:39:17.397Z,99.70
2023-10-06T13:41:46.892Z,98.94
2023-10-06T13:44:16.453Z,99.04
2023-10-06T13:46:45.914Z,98.54
2023-10-06T13:49:15.561Z,98.46
2023-10-06T13:51:47.024Z,98.26
2023-10-06T13:54:19.595Z,98.81
2023-10-06T13:56:49.047Z,98.02
2023-10-06T13:59:19.606Z,97.99
2023-10-06T14:01:49.127Z,97.79
2023-10-06T14:04:22.327Z,97.12
2023-10-06T14:06:51.762Z,96.91
2023-10-06T14:09:25.234Z,96.76
2023-10-06T14:11:55.108Z,95.93
2023-10-06T14:14:56.076Z,96.17
2023-10-06T14:17:33.488Z,95.59
2023-10-06T14:20:11.921Z,94.92
2023-10-06T14:22:41.580Z,95.61
2023-10-06T14:25:15.293Z,95.67
2023-10-06T14:27:44.949Z,95.11
2023-10-06T14:30:15.695Z,95.44
2023-10-06T14:32:56.428Z,94.80
2023-10-06T14:35:35.058Z,94.57
2023-10-06T14:38:38.689Z,94.17
2023-10-06T14:41:24.814Z,93.89
2023-10-06T14:44:08.189Z,94.30
2023-10-06T14:46:39.305Z,93.89
2023-10-06T14:49:14.451Z,93.96
2023-10-06T14:51:45.296Z,93.46
2023-10-06T14:54:15.105Z,92.95
2023-10-06T14:56:47.139Z,92.40
2023-10-06T14:59:16.624Z,92.60
2023-10-06T15:01:46.020Z,92.48
2023-10-06T15:04:16.186Z,92.12
2023-10-06T15:06:45.623Z,91.91
2023-10-06T15:09:19.324Z,91.92
2023-10-06T15:11:52.871Z,91.61
2023-10-06T15:14:26.588Z,91.02
2023-10-06T15:17:01.342Z,91.17
2023-10-06T15:19:36.009Z,91.18
2023-10-06T15:22:10.109Z,90.75
2023-10-06T15:24:41.555Z,90.51
2023-10-06T15:27:13.655Z,90.32
2023-10-06T15:29:43.317Z,90.13
2023-10-06T15:32:16.969Z,90.26
2023-10-06T15:34:46.431Z,90.10
2023-10-06T15:37:15.878Z,90.55
2023-10-06T15:39:47.025Z,90.55
2023-10-06T15:42:18.977Z,90.52
2023-10-06T15:44:48.936Z,89.74
2023-10-06T15:47:18.351Z,90.11
2023-10-06T15:49:47.836Z,90.10
2023-10-06T15:52:17.425Z,90.03
2023-10-06T15:57:18.753Z,89.83
2023-10-06T15:59:48.093Z,89.73
2023-10-06T16:02:19.371Z,89.67
2023-10-06T16:04:52.156Z,89.34
2023-10-06T16:07:22.975Z,88.87
2023-10-06T16:09:53.484Z,89.08
2023-10-06T16:12:25.469Z,88.71
2023-10-06T16:14:54.821Z,88.41
2023-10-06T16:17:24.300Z,88.64
2023-10-06T16:19:53.874Z,88.09
2023-10-06T16:22:23.222Z,88.43
2023-10-06T16:24:53.914Z,88.52
2023-10-06T16:27:25.813Z,87.71
2023-10-06T16:29:55.429Z,87.66
2023-10-06T16:32:24.915Z,88.20
2023-10-06T16:34:54.427Z,87.68
2023-10-06T16:37:23.804Z,87.54
2023-10-06T16:39:53.207Z,87.79
2023-10-06T16:42:22.571Z,87.54
2023-10-06T16:44:54.552Z,87.26
2023-10-06T16:47:24.106Z,87.63
2023-10-06T16:49:54.794Z,87.64
2023-10-06T16:52:26.372Z,87.67
2023-10-06T16:54:56.357Z,87.17
2023-10-06T16:57:25.703Z,86.94
2023-10-06T16:59:57.809Z,87.38
2023-10-06T17:02:27.663Z,87.16
2023-10-06T17:04:57.384Z,87.07
2023-10-06T17:07:26.735Z,87.30
2023-10-06T17:09:56.072Z,86.75
2023-10-06T17:12:25.464Z,87.06
2023-10-06T17:14:58.979Z,87.17
2023-10-06T17:17:28.442Z,87.39
2023-10-06T17:19:57.884Z,87.36
2023-10-06T17:22:27.776Z,87.22
2023-10-06T17:24:58.043Z,87.52
2023-10-06T17:27:27.517Z,87.62
2023-10-06T17:29:59.625Z,87.72
2023-10-06T17:32:29.342Z,87.50
2023-10-06T17:34:58.726Z,87.20
2023-10-06T17:37:31.052Z,87.69
2023-10-06T17:40:00.655Z,87.20
2023-10-06T17:42:31.017Z,87.34
2023-10-06T17:45:04.025Z,87.39
2023-10-06T17:47:33.834Z,87.64
2023-10-06T17:50:03.308Z,88.08
2023-10-06T17:52:32.658Z,88.17
2023-10-06T17:55:02.087Z,88.26
2023-10-06T17:57:31.419Z,88.65
2023-10-06T18:00:03.686Z,88.28
2023-10-06T18:02:33.172Z,88.69
2023-10-06T18:05:06.042Z,88.66
2023-10-06T18:07:35.919Z,88.38
2023-10-06T18:10:09.495Z,89.13
2023-10-06T18:12:42.205Z,89.14
2023-10-06T18:15:16.556Z,89.52
2023-10-06T18:17:48.963Z,90.03
2023-10-06T18:20:18.441Z,90.23
2023-10-06T18:22:47.831Z,90.31
2023-10-06T18:25:17.492Z,90.46
2023-10-06T18:27:47.025Z,90.51
2023-10-06T18:30:19.616Z,90.71
2023-10-06T18:32:49.031Z,91.40
2023-10-06T18:35:18.612Z,91.21
2023-10-06T18:37:48.755Z,91.34
2023-10-06T18:40:19.756Z,91.06
2023-10-06T18:42:49.200Z,91.65
2023-10-06T18:45:21.657Z,91.84
2023-10-06T18:47:51.055Z,92.55
2023-10-06T18:50:23.466Z,92.53
2023-10-06T18:52:54.550Z,93.11
2023-10-06T18:55:24.978Z,93.15
2023-10-06T18:57:54.616Z,93.73
2023-10-06T19:00:27.492Z,94.66
2023-10-06T19:02:58.212Z,94.68
2023-10-06T19:05:27.688Z,95.01
2023-10-06T19:07:59.107Z,95.08
2023-10-06T19:10:28.626Z,95.19
2023-10-06T19:12:57.999Z,95.40
2023-10-06T19:15:29.970Z,96.24
2023-10-06T19:17:59.822Z,96.78
2023-10-06T19:20:29.209Z,96.33
2023-10-06T19:22:58.741Z,96.67
2023-10-06T19:25:29.412Z,97.02
2023-10-06T19:28:00.737Z,97.17
2023-10-06T19:30:32.641Z,97.59
2023-10-06T19:33:02.158Z,98.49
2023-10-06T19:35:31.515Z,98.89
2023-10-06T19:38:01.463Z,99.47
2023-10-06T19:40:30.854Z,99.49
2023-10-06T19:43:00.338Z,100.00
2023-10-06T19:45:32.403Z,100.00
2023-10-06T19:48:02.033Z,99.45
2023-10-06T19:50:31.426Z,100.00
2023-10-06T19:53:01.741Z,100.00
2023-10-06T19:55:31.588Z,99.78
2023-10-06T19:58:01.032Z,100.00
2023-10-06T20:00:33.128Z,100.00
2023-10-06T20:03:02.692Z,100.00
2023-10-06T20:05:35.643Z,100.00
2023-10-06T20:08:06.370Z,100.00
2023-10-06T20:10:37.638Z,100.00
2023-10-06T20:13:08.614Z,100.00
2023-10-06T20:15:40.583Z,100.00
2023-10-06T20:18:11.632Z,100.00
2023-10-06T20:20:42.492Z,100.00
2023-10-06T20:23:11.934Z,100.00
2023-10-06T20:25:42.458Z,100.00
2023-10-06T20:28:12.621Z,100.00
2023-10-06T20:30:44.548Z,99.82
2023-10-06T20:33:13.998Z,99.67
2023-10-06T20:35:43.376Z,99.31
2023-10-06T20:38:12.729Z,98.49
2023-10-06T20:40:43.588Z,98.29
2023-10-06T20:43:12.990Z,97.95
2023-10-06T20:45:44.946Z,97.44
2023-10-06T20:48:14.506Z,97.28
2023-10-06T20:50:46.621Z,97.21
2023-10-06T20:53:16.087Z,97.62
2023-10-06T20:55:45.460Z,97.78
2023-10-06T20:58:15.922Z,97.72
2023-10-06T21:00:47.992Z,97.08
2023-10-06T21:03:17.495Z,97.03
2023-10-06T21:05:49.497Z,97.54
2023-10-06T21:08:18.869Z,98.17
2023-10-06T21:10:48.260Z,98.06
2023-10-06T21:13:17.649Z,98.13
2023-10-06T21:15:49.607Z,99.06
2023-10-06T21:18:19.001Z,99.87
2023-10-06T21:20:48.689Z,100.00
2023-10-06T21:23:18.987Z,100.00
2023-10-06T21:25:48.414Z,100.00
2023-10-06T21:28:17.876Z,100.00
2023-10-06T21:30:50.214Z,100.00
2023-10-06T21:33:19.639Z,100.00
2023-10-06T21:35:49.041Z,100.00
2023-10-06T21:38:18.442Z,100.00
2023-10-06T21:40:48.154Z,100.00
2023-10-06T21:43:18.545Z,100.00
2023-10-06T21:45:50.505Z,100.00
2023-10-06T21:48:20.007Z,100.00
2023-10-06T21:50:52.135Z,100.00
2023-10-06T21:53:21.516Z,100.00
2023-10-06T21:55:51.294Z,100.00
2023-10-06T21:58:20.858Z,100.00
2023-10-06T22:00:57.262Z,100.00
2023-10-06T22:03:26.945Z,100.00
2023-10-06T22:05:56.348Z,100.00
2023-10-06T22:08:25.803Z,100.00
2023-10-06T22:10:57.425Z,100.00
2023-10-06T22:13:29.379Z,100.00
2023-10-06T22:16:04.319Z,99.95
2023-10-06T22:18:33.681Z,99.54
2023-10-06T22:21:03.486Z,99.83
2023-10-06T22:23:32.919Z,99.17
2023-10-06T22:26:02.381Z,98.92
2023-10-06T22:28:33.767Z,99.31
2023-10-06T22:31:07.659Z,98.99
2023-10-06T22:33:38.226Z,99.17
2023-10-06T22:36:08.580Z,99.51
2023-10-06T22:38:38.407Z,99.48
2023-10-06T22:41:07.771Z,99.46
2023-10-06T22:43:39.070Z,99.49
2023-10-06T22:46:11.608Z,98.72
2023-10-06T22:48:42.560Z,99.53
2023-10-06T22:51:13.285Z,100.00
2023-10-06T22:53:42.648Z,100.00
2023-10-06T22:56:13.381Z,100.00
2023-10-06T22:58:42.790Z,100.00
2023-10-06T23:01:18.896Z,100.00
2023-10-06T23:03:48.582Z,100.00
2023-10-06T23:06:18.709Z,100.00
2023-10-06T23:08:48.214Z,100.00
2023-10-06T23:11:19.208Z,100.00
2023-10-06T23:13:48.595Z,100.00
2023-10-06T23:16:20.777Z,100.00
2023-10-06T23:18:50.227Z,100.00
2023-10-06T23:21:19.631Z,100.00
2023-10-06T23:23:50.516Z,100.00
2023-10-06T23:26:19.855Z,100.00
2023-10-06T23:28:50.619Z,100.00
2023-10-06T23:31:25.680Z,100.00
2023-10-06T23:33:56.022Z,100.00
2023-10-06T23:36:25.403Z,100.00
2023-10-06T23:38:54.794Z,100.00
2023-10-06T23:41:25.690Z,100.00
2023-10-06T23:43:55.116Z,100.00
2023-10-06T23:46:27.166Z,100.00
2023-10-06T23:48:59.323Z,100.00
2023-10-06T23:51:28.695Z,100.00
2023-10-06T23:53:59.179Z,100.00
2023-10-06T23:56:32.505Z,100.00
2023-10-06T23:59:11.042Z,100.00
