createdAt,value
2023-03-02T00:02:03.487Z,63.44
2023-03-02T00:04:37.430Z,65.08
2023-03-02T00:07:12.850Z,64.09
2023-03-02T00:09:43.314Z,65.62
2023-03-02T00:12:13.145Z,64.99
2023-03-02T00:14:41.801Z,64.26
2023-03-02T00:17:10.747Z,65.10
2023-03-02T00:19:39.365Z,64.71
2023-03-02T00:22:10.211Z,65.10
2023-03-02T00:24:39.687Z,65.51
2023-03-02T00:27:08.264Z,65.02
2023-03-02T00:29:36.855Z,64.97
2023-03-02T00:32:05.119Z,63.92
2023-03-02T00:34:33.505Z,64.80
2023-03-02T00:37:01.651Z,64.52
2023-03-02T00:39:31.547Z,65.87
2023-03-02T00:42:00.112Z,65.41
2023-03-02T00:44:28.281Z,64.43
2023-03-02T00:46:56.868Z,63.50
2023-03-02T00:49:25.266Z,63.96
2023-03-02T00:51:53.829Z,65.11
2023-03-02T00:54:22.064Z,64.52
2023-03-02T00:56:51.914Z,63.95
2023-03-02T00:59:30.932Z,64.00
2023-03-02T01:02:22.993Z,63.09
2023-03-02T01:04:53.332Z,62.88
2023-03-02T01:07:22.529Z,63.49
2023-03-02T01:09:51.125Z,63.60
2023-03-02T01:12:21.117Z,63.49
2023-03-02T01:14:51.536Z,63.76
2023-03-02T01:17:23.212Z,63.47
2023-03-02T01:19:51.775Z,64.03
2023-03-02T01:22:21.661Z,64.45
2023-03-02T01:24:50.451Z,63.51
2023-03-02T01:27:20.775Z,63.23
2023-03-02T01:29:50.874Z,63.74
2023-03-02T01:32:21.007Z,63.72
2023-03-02T01:34:49.884Z,62.56
2023-03-02T01:37:18.439Z,63.25
2023-03-02T01:39:46.952Z,62.79
2023-03-02T01:42:15.637Z,61.95
2023-03-02T01:44:47.698Z,62.29
2023-03-02T01:47:23.499Z,61.49
2023-03-02T01:50:13.269Z,60.71
2023-03-02T01:52:42.200Z,60.61
2023-03-02T01:55:14.282Z,60.61
2023-03-02T01:57:47.639Z,61.40
2023-03-02T02:00:23.115Z,60.90
2023-03-02T02:02:52.813Z,60.15
2023-03-02T02:05:27.338Z,59.23
2023-03-02T02:07:56.131Z,59.33
2023-03-02T02:10:24.489Z,59.98
2023-03-02T02:12:52.711Z,58.91
2023-03-02T02:15:22.718Z,59.07
2023-03-02T02:17:54.487Z,59.42
2023-03-02T02:20:34.179Z,59.53
2023-03-02T02:23:15.948Z,59.77
2023-03-02T02:25:58.354Z,59.61
2023-03-02T02:28:32.785Z,58.00
2023-03-02T02:31:07.919Z,57.94
2023-03-02T02:33:38.583Z,59.57
2023-03-02T02:36:10.930Z,59.65
2023-03-02T02:38:42.232Z,59.06
2023-03-02T02:41:18.764Z,58.66
2023-03-02T02:43:47.697Z,59.22
2023-03-02T02:46:16.852Z,58.43
2023-03-02T02:48:46.710Z,58.61
2023-03-02T02:51:17.970Z,58.28
2023-03-02T02:53:51.833Z,58.22
2023-03-02T02:56:22.607Z,58.08
2023-03-02T02:58:54.750Z,59.85
2023-03-02T03:01:26.290Z,59.07
2023-03-02T03:03:58.302Z,59.60
2023-03-02T03:06:30.719Z,59.46
2023-03-02T03:09:02.099Z,58.46
2023-03-02T03:11:41.672Z,58.16
2023-03-02T03:14:12.698Z,57.02
2023-03-02T03:16:43.230Z,56.61
2023-03-02T03:19:18.613Z,56.53
2023-03-02T03:21:50.126Z,57.15
2023-03-02T03:24:19.901Z,57.05
2023-03-02T03:26:51.245Z,56.99
2023-03-02T03:29:23.808Z,57.11
2023-03-02T03:31:54.101Z,58.42
2023-03-02T03:34:24.534Z,57.85
2023-03-02T03:36:53.971Z,57.49
2023-03-02T03:39:23.309Z,58.02
2023-03-02T03:41:56.352Z,57.57
2023-03-02T03:44:25.414Z,56.25
2023-03-02T03:46:54.121Z,56.66
2023-03-02T03:49:23.132Z,55.96
2023-03-02T03:51:51.761Z,55.66
2023-03-02T03:54:21.020Z,57.63
2023-03-02T03:56:51.596Z,56.71
2023-03-02T03:59:24.606Z,57.15
2023-03-02T04:01:59.430Z,57.59
2023-03-02T04:04:33.799Z,56.68
2023-03-02T04:07:05.313Z,57.71
2023-03-02T04:09:38.009Z,56.99
2023-03-02T04:12:10.300Z,57.28
2023-03-02T04:14:42.203Z,57.30
2023-03-02T04:17:10.920Z,57.20
2023-03-02T04:19:43.378Z,58.23
2023-03-02T04:22:12.020Z,57.35
2023-03-02T04:24:40.208Z,56.51
2023-03-02T04:27:09.617Z,57.25
2023-03-02T04:29:39.171Z,57.32
2023-03-02T04:32:10.099Z,56.45
2023-03-02T04:34:40.588Z,56.85
2023-03-02T04:37:09.448Z,57.27
2023-03-02T04:39:38.103Z,57.05
2023-03-02T04:42:09.527Z,57.82
2023-03-02T04:44:38.187Z,58.12
2023-03-02T04:47:06.404Z,59.17
2023-03-02T04:49:36.357Z,57.71
2023-03-02T04:52:05.634Z,57.66
2023-03-02T04:54:34.440Z,57.03
2023-03-02T04:57:02.964Z,56.86
2023-03-02T04:59:31.085Z,56.46
2023-03-02T05:02:01.715Z,57.08
2023-03-02T05:04:30.876Z,57.26
2023-03-02T05:07:00.966Z,57.02
2023-03-02T05:09:31.060Z,56.64
2023-03-02T05:12:01.723Z,56.47
2023-03-02T05:14:32.719Z,57.22
2023-03-02T05:17:01.486Z,56.81
2023-03-02T05:19:30.042Z,56.78
2023-03-02T05:21:58.648Z,56.79
2023-03-02T05:24:28.341Z,56.32
2023-03-02T05:26:56.901Z,56.38
2023-03-02T05:29:25.399Z,57.08
2023-03-02T05:31:53.803Z,56.61
2023-03-02T05:34:21.954Z,56.27
2023-03-02T05:36:50.490Z,56.35
2023-03-02T05:39:18.682Z,55.19
2023-03-02T05:41:48.708Z,56.51
2023-03-02T05:44:17.209Z,56.18
2023-03-02T05:46:45.476Z,56.32
2023-03-02T05:49:14.005Z,57.39
2023-03-02T05:51:42.210Z,55.15
2023-03-02T05:54:10.703Z,54.79
2023-03-02T05:56:38.875Z,53.79
2023-03-02T05:59:08.819Z,54.92
2023-03-02T06:01:37.377Z,54.27
2023-03-02T06:04:05.586Z,55.41
2023-03-02T06:06:34.398Z,55.54
2023-03-02T06:09:02.938Z,55.61
2023-03-02T06:11:31.569Z,54.14
2023-03-02T06:13:59.958Z,54.10
2023-03-02T06:16:29.532Z,54.92
2023-03-02T06:18:57.872Z,53.88
2023-03-02T06:21:26.050Z,53.27
2023-03-02T06:23:54.157Z,53.49
2023-03-02T06:26:22.372Z,53.14
2023-03-02T06:28:53.225Z,52.81
2023-03-02T06:31:22.368Z,53.87
2023-03-02T06:33:52.683Z,51.20
2023-03-02T06:36:21.011Z,51.08
2023-03-02T06:38:49.145Z,51.67
2023-03-02T06:41:18.195Z,52.55
2023-03-02T06:43:46.443Z,50.86
2023-03-02T06:46:15.402Z,50.97
2023-03-02T06:48:43.493Z,51.82
2023-03-02T06:51:13.423Z,51.82
2023-03-02T06:53:41.544Z,52.42
2023-03-02T06:56:10.623Z,51.58
2023-03-02T06:58:41.699Z,52.09
2023-03-02T07:01:10.231Z,51.88
2023-03-02T07:03:38.420Z,51.39
2023-03-02T07:06:06.957Z,50.15
2023-03-02T07:08:37.309Z,50.28
2023-03-02T07:11:09.471Z,49.66
2023-03-02T07:13:38.171Z,47.84
2023-03-02T07:16:10.335Z,50.13
2023-03-02T07:18:39.136Z,47.69
2023-03-02T07:21:07.874Z,48.09
2023-03-02T07:23:37.489Z,47.91
2023-03-02T07:26:08.701Z,46.50
2023-03-02T07:28:39.576Z,47.22
2023-03-02T07:31:07.975Z,48.32
2023-03-02T07:33:36.647Z,49.11
2023-03-02T07:36:05.227Z,48.64
2023-03-02T07:38:33.629Z,47.08
2023-03-02T07:41:07.348Z,46.16
2023-03-02T07:43:36.768Z,45.61
2023-03-02T07:46:05.721Z,45.98
2023-03-02T07:48:34.532Z,45.53
2023-03-02T07:51:03.164Z,47.23
2023-03-02T07:53:31.603Z,46.19
2023-03-02T07:56:01.580Z,46.36
2023-03-02T07:58:31.328Z,46.17
2023-03-02T08:00:59.659Z,47.55
2023-03-02T08:03:27.833Z,47.05
2023-03-02T08:05:56.402Z,48.25
2023-03-02T08:08:24.772Z,47.08
2023-03-02T08:10:53.048Z,47.75
2023-03-02T08:13:21.265Z,46.28
2023-03-02T08:15:50.984Z,45.75
2023-03-02T08:18:19.469Z,45.80
2023-03-02T08:20:47.606Z,47.18
2023-03-02T08:23:15.839Z,46.99
2023-03-02T08:25:44.001Z,45.32
2023-03-02T08:28:12.188Z,46.83
2023-03-02T08:30:40.291Z,48.88
2023-03-02T08:33:09.884Z,48.10
2023-03-02T08:35:37.997Z,47.32
2023-03-02T08:38:06.260Z,47.89
2023-03-02T08:40:34.979Z,46.74
2023-03-02T08:43:03.151Z,48.70
2023-03-02T08:45:31.230Z,48.61
2023-03-02T08:47:59.541Z,50.14
2023-03-02T08:50:29.193Z,50.20
2023-03-02T08:52:57.347Z,49.86
2023-03-02T08:55:28.547Z,49.15
2023-03-02T08:58:00.158Z,51.49
2023-03-02T09:00:30.073Z,51.46
2023-03-02T09:02:59.826Z,50.67
2023-03-02T09:05:29.462Z,52.37
2023-03-02T09:07:57.540Z,52.48
2023-03-02T09:10:25.624Z,52.35
2023-03-02T09:12:53.986Z,52.99
2023-03-02T09:15:22.138Z,52.62
2023-03-02T09:17:50.339Z,52.48
2023-03-02T09:20:18.575Z,51.17
2023-03-02T09:22:50.898Z,54.12
2023-03-02T09:25:21.008Z,51.97
2023-03-02T09:27:49.409Z,50.04
2023-03-02T09:30:17.757Z,49.39
2023-03-02T09:32:46.171Z,50.90
2023-03-02T09:35:14.502Z,48.90
2023-03-02T09:37:44.344Z,50.51
2023-03-02T09:40:17.710Z,47.79
2023-03-02T09:43:14.247Z,46.99
2023-03-02T09:45:55.942Z,47.34
2023-03-02T09:48:30.042Z,47.55
2023-03-02T09:51:03.512Z,46.48
2023-03-02T09:53:44.289Z,46.36
2023-03-02T09:56:17.009Z,47.18
2023-03-02T09:58:49.524Z,45.27
2023-03-02T10:01:22.569Z,46.86
2023-03-02T10:03:56.454Z,45.32
2023-03-02T10:06:25.164Z,44.75
2023-03-02T10:08:53.882Z,44.82
2023-03-02T10:11:31.002Z,45.59
2023-03-02T10:14:04.665Z,42.78
2023-03-02T10:16:36.866Z,44.67
2023-03-02T10:19:22.431Z,45.66
2023-03-02T10:21:53.074Z,45.08
2023-03-02T10:24:26.982Z,45.15
2023-03-02T10:27:00.554Z,43.43
2023-03-02T10:29:34.759Z,45.23
2023-03-02T10:32:05.722Z,45.54
2023-03-02T10:34:37.240Z,44.94
2023-03-02T10:37:12.831Z,42.21
2023-03-02T10:39:41.018Z,42.60
2023-03-02T10:42:14.815Z,43.39
2023-03-02T10:44:46.905Z,42.96
2023-03-02T10:47:25.051Z,42.10
2023-03-02T10:49:53.911Z,43.86
2023-03-02T10:52:23.283Z,43.89
2023-03-02T10:54:52.936Z,42.45
2023-03-02T10:57:29.700Z,42.45
2023-03-02T11:00:01.252Z,41.77
2023-03-02T11:02:31.021Z,41.66
2023-03-02T11:05:00.563Z,41.55
2023-03-02T11:07:30.058Z,42.72
2023-03-02T11:09:58.994Z,43.57
2023-03-02T11:12:29.119Z,43.40
2023-03-02T11:15:16.090Z,42.29
2023-03-02T11:17:44.918Z,41.05
2023-03-02T11:20:16.996Z,40.08
2023-03-02T11:22:48.810Z,40.40
2023-03-02T11:25:21.605Z,39.90
2023-03-02T11:27:52.771Z,38.79
2023-03-02T11:30:24.892Z,38.92
2023-03-02T11:32:55.651Z,39.48
2023-03-02T11:35:30.561Z,39.57
2023-03-02T11:38:03.808Z,38.50
2023-03-02T11:40:32.827Z,39.99
2023-03-02T11:43:04.961Z,39.75
2023-03-02T11:45:34.647Z,40.84
2023-03-02T11:48:06.294Z,38.14
2023-03-02T11:50:35.955Z,39.60
2023-03-02T11:53:06.535Z,39.89
2023-03-02T11:55:37.500Z,41.24
2023-03-02T11:58:07.542Z,42.64
2023-03-02T12:00:37.150Z,41.52
2023-03-02T12:03:06.546Z,41.04
2023-03-02T12:05:36.507Z,41.01
2023-03-02T12:08:06.002Z,41.08
2023-03-02T12:10:36.666Z,43.10
2023-03-02T12:13:15.143Z,43.21
2023-03-02T12:15:44.465Z,40.71
2023-03-02T12:18:30.855Z,44.86
2023-03-02T12:21:03.218Z,43.87
2023-03-02T12:23:32.523Z,44.50
2023-03-02T12:26:06.014Z,45.01
2023-03-02T12:28:37.149Z,42.65
2023-03-02T12:31:07.459Z,45.45
2023-03-02T12:33:40.562Z,42.60
2023-03-02T12:36:13.542Z,42.82
2023-03-02T12:38:46.836Z,42.39
2023-03-02T12:41:22.550Z,42.76
2023-03-02T12:43:59.876Z,43.84
2023-03-02T12:46:33.597Z,42.58
2023-03-02T12:49:19.641Z,42.20
2023-03-02T12:51:50.519Z,43.72
2023-03-02T12:54:19.472Z,43.22
2023-03-02T12:56:48.076Z,42.24
2023-03-02T12:59:25.085Z,43.29
2023-03-02T13:01:53.699Z,42.60
2023-03-02T13:04:23.149Z,41.85
2023-03-02T13:06:52.098Z,43.34
2023-03-02T13:09:21.018Z,42.38
2023-03-02T13:11:54.952Z,42.88
2023-03-02T13:14:27.260Z,44.11
2023-03-02T13:16:57.473Z,43.80
2023-03-02T13:19:26.246Z,42.81
2023-03-02T13:21:54.915Z,43.58
2023-03-02T13:24:44.394Z,43.11
2023-03-02T13:27:17.188Z,43.67
2023-03-02T13:29:47.141Z,44.37
2023-03-02T13:32:16.976Z,42.67
2023-03-02T13:34:50.476Z,42.74
2023-03-02T13:37:33.611Z,42.90
2023-03-02T13:40:03.136Z,43.73
2023-03-02T13:42:45.928Z,44.27
2023-03-02T13:45:45.544Z,42.52
2023-03-02T13:48:16.816Z,44.12
2023-03-02T13:50:52.356Z,46.03
2023-03-02T13:53:21.174Z,48.10
2023-03-02T13:55:50.115Z,48.25
2023-03-02T13:58:20.539Z,47.67
2023-03-02T14:00:53.505Z,47.58
2023-03-02T14:03:26.325Z,48.28
2023-03-02T14:05:55.529Z,47.00
2023-03-02T14:08:24.130Z,46.85
2023-03-02T14:10:53.683Z,47.42
2023-03-02T14:13:23.305Z,48.59
2023-03-02T14:15:54.588Z,47.59
2023-03-02T14:18:37.650Z,48.77
2023-03-02T14:21:06.619Z,48.00
2023-03-02T14:23:39.899Z,47.10
2023-03-02T14:26:18.639Z,47.02
2023-03-02T14:28:51.099Z,47.60
2023-03-02T14:31:24.803Z,47.17
2023-03-02T14:33:57.771Z,46.19
2023-03-02T14:36:30.504Z,47.58
2023-03-02T14:39:01.033Z,46.92
2023-03-02T14:41:30.071Z,46.86
2023-03-02T14:43:58.958Z,47.40
2023-03-02T14:46:31.706Z,46.25
2023-03-02T14:48:59.919Z,46.24
2023-03-02T14:51:29.786Z,45.79
2023-03-02T14:54:02.416Z,47.20
2023-03-02T14:56:30.840Z,46.37
2023-03-02T14:58:59.947Z,47.41
2023-03-02T15:01:29.686Z,47.97
2023-03-02T15:03:57.758Z,47.75
2023-03-02T15:06:27.428Z,47.64
2023-03-02T15:08:56.045Z,46.85
2023-03-02T15:11:24.485Z,47.13
2023-03-02T15:13:52.672Z,46.43
2023-03-02T15:16:21.454Z,46.64
2023-03-02T15:18:51.746Z,48.39
2023-03-02T15:21:21.449Z,47.72
2023-03-02T15:23:49.843Z,47.51
2023-03-02T15:26:18.084Z,47.46
2023-03-02T15:28:49.314Z,48.17
2023-03-02T15:31:18.453Z,48.85
2023-03-02T15:33:55.404Z,49.57
2023-03-02T15:36:35.105Z,49.46
2023-03-02T15:39:04.314Z,49.04
2023-03-02T15:41:32.849Z,49.42
2023-03-02T15:44:01.496Z,50.72
2023-03-02T15:46:32.236Z,52.07
2023-03-02T15:49:03.318Z,52.58
2023-03-02T15:51:31.637Z,52.77
2023-03-02T15:54:10.982Z,52.12
2023-03-02T15:56:44.405Z,52.17
2023-03-02T15:59:16.037Z,51.76
2023-03-02T16:01:44.467Z,52.27
2023-03-02T16:04:20.720Z,50.56
2023-03-02T16:06:49.054Z,50.32
2023-03-02T16:09:17.984Z,51.29
2023-03-02T16:11:46.372Z,50.42
2023-03-02T16:14:15.857Z,50.97
2023-03-02T16:16:44.513Z,52.28
2023-03-02T16:19:13.722Z,52.37
2023-03-02T16:21:43.601Z,51.69
2023-03-02T16:24:13.254Z,51.68
2023-03-02T16:26:41.533Z,50.69
2023-03-02T16:29:19.387Z,50.46
2023-03-02T16:31:48.630Z,51.35
2023-03-02T16:34:17.658Z,51.35
2023-03-02T16:36:47.475Z,50.72
2023-03-02T16:39:17.398Z,51.48
2023-03-02T16:41:46.490Z,51.19
2023-03-02T16:44:16.258Z,51.58
2023-03-02T16:46:44.823Z,52.41
2023-03-02T16:49:13.547Z,52.50
2023-03-02T16:51:42.704Z,53.99
2023-03-02T16:54:16.042Z,53.61
2023-03-02T16:56:47.742Z,54.03
2023-03-02T16:59:16.508Z,53.20
2023-03-02T17:01:45.264Z,55.18
2023-03-02T17:04:18.599Z,55.16
2023-03-02T17:06:59.919Z,54.81
2023-03-02T17:09:31.534Z,55.48
2023-03-02T17:11:59.950Z,55.45
2023-03-02T17:14:28.699Z,55.14
2023-03-02T17:16:58.079Z,55.68
2023-03-02T17:19:27.273Z,54.67
2023-03-02T17:21:58.621Z,53.91
2023-03-02T17:24:27.216Z,53.30
2023-03-02T17:27:00.362Z,55.25
2023-03-02T17:29:29.002Z,54.89
2023-03-02T17:31:57.934Z,55.37
2023-03-02T17:34:30.765Z,54.24
2023-03-02T17:37:00.849Z,55.95
2023-03-02T17:39:29.623Z,56.34
2023-03-02T17:41:59.445Z,56.52
2023-03-02T17:44:27.871Z,56.87
2023-03-02T17:46:56.254Z,55.38
2023-03-02T17:49:24.715Z,58.30
2023-03-02T17:51:53.297Z,56.63
2023-03-02T17:54:21.672Z,57.44
2023-03-02T17:56:54.707Z,57.24
2023-03-02T17:59:26.233Z,59.41
2023-03-02T18:01:54.754Z,59.20
2023-03-02T18:04:23.587Z,57.95
2023-03-02T18:06:54.210Z,58.29
2023-03-02T18:09:22.842Z,58.53
2023-03-02T18:11:51.249Z,57.22
2023-03-02T18:14:21.329Z,57.61
2023-03-02T18:16:52.771Z,56.60
2023-03-02T18:19:22.224Z,58.65
2023-03-02T18:21:50.679Z,57.59
2023-03-02T18:24:18.921Z,59.12
2023-03-02T18:26:47.300Z,59.16
2023-03-02T18:29:15.842Z,60.00
2023-03-02T18:31:45.759Z,60.27
2023-03-02T18:34:15.764Z,59.64
2023-03-02T18:36:45.640Z,58.99
2023-03-02T18:39:14.250Z,60.41
2023-03-02T18:41:43.113Z,59.51
2023-03-02T18:44:11.572Z,58.80
2023-03-02T18:46:41.604Z,59.17
2023-03-02T18:49:10.067Z,60.37
2023-03-02T18:51:43.434Z,59.69
2023-03-02T18:54:13.514Z,58.20
2023-03-02T18:56:45.806Z,58.66
2023-03-02T18:59:18.295Z,58.43
2023-03-02T19:01:50.187Z,59.99
2023-03-02T19:04:19.883Z,57.87
2023-03-02T19:06:57.435Z,58.55
2023-03-02T19:09:26.233Z,58.61
2023-03-02T19:11:56.817Z,57.65
2023-03-02T19:14:25.798Z,57.50
2023-03-02T19:16:55.002Z,59.62
2023-03-02T19:19:24.877Z,58.69
2023-03-02T19:21:55.979Z,59.19
2023-03-02T19:24:25.104Z,59.10
2023-03-02T19:26:53.709Z,59.11
2023-03-02T19:29:23.673Z,61.04
2023-03-02T19:31:52.279Z,61.26
2023-03-02T19:34:21.373Z,61.40
2023-03-02T19:36:49.920Z,59.19
2023-03-02T19:39:19.853Z,60.03
2023-03-02T19:41:48.206Z,60.58
2023-03-02T19:44:16.722Z,62.81
2023-03-02T19:46:45.330Z,61.73
2023-03-02T19:49:13.932Z,61.91
2023-03-02T19:51:42.388Z,62.03
2023-03-02T19:54:10.982Z,61.81
2023-03-02T19:56:45.841Z,60.72
2023-03-02T19:59:14.405Z,61.33
2023-03-02T20:01:42.882Z,60.61
2023-03-02T20:04:10.986Z,59.33
2023-03-02T20:06:39.245Z,59.79
2023-03-02T20:09:08.340Z,60.11
2023-03-02T20:11:38.414Z,59.81
2023-03-02T20:14:08.074Z,59.08
2023-03-02T20:16:36.544Z,59.29
2023-03-02T20:19:04.810Z,59.35
2023-03-02T20:21:33.278Z,60.18
2023-03-02T20:24:01.790Z,59.12
2023-03-02T20:26:30.708Z,58.88
2023-03-02T20:29:01.356Z,59.73
2023-03-02T20:31:33.441Z,59.71
2023-03-02T20:34:02.395Z,60.01
2023-03-02T20:36:33.238Z,60.31
2023-03-02T20:39:06.782Z,59.46
2023-03-02T20:41:41.728Z,59.04
2023-03-02T20:44:11.845Z,58.22
2023-03-02T20:46:44.548Z,56.45
2023-03-02T20:49:15.320Z,55.57
2023-03-02T20:51:45.516Z,56.31
2023-03-02T20:54:13.892Z,55.87
2023-03-02T20:56:42.369Z,55.36
2023-03-02T20:59:10.581Z,54.91
2023-03-02T21:01:38.839Z,54.30
2023-03-02T21:04:08.573Z,55.10
2023-03-02T21:06:37.756Z,55.68
2023-03-02T21:09:08.609Z,55.30
2023-03-02T21:11:37.497Z,55.39
2023-03-02T21:14:05.884Z,55.86
2023-03-02T21:16:36.474Z,56.11
2023-03-02T21:19:04.767Z,55.75
2023-03-02T21:21:41.349Z,55.68
2023-03-02T21:24:11.115Z,55.62
2023-03-02T21:26:39.458Z,55.42
2023-03-02T21:29:07.955Z,55.63
2023-03-02T21:31:36.158Z,55.90
2023-03-02T21:34:04.712Z,55.36
2023-03-02T21:36:34.363Z,55.35
2023-03-02T21:39:03.035Z,54.80
2023-03-02T21:41:31.348Z,55.43
2023-03-02T21:43:59.762Z,54.58
2023-03-02T21:46:28.111Z,53.95
2023-03-02T21:48:56.639Z,53.85
2023-03-02T21:51:24.979Z,54.54
2023-03-02T21:53:54.688Z,55.25
2023-03-02T21:56:23.713Z,55.40
2023-03-02T21:58:52.909Z,55.51
2023-03-02T22:01:21.103Z,55.69
2023-03-02T22:03:50.132Z,55.17
2023-03-02T22:06:18.965Z,55.04
2023-03-02T22:08:47.257Z,54.78
2023-03-02T22:11:20.510Z,56.03
2023-03-02T22:13:49.443Z,55.77
2023-03-02T22:16:18.390Z,55.23
2023-03-02T22:18:47.279Z,55.61
2023-03-02T22:21:22.193Z,56.42
2023-03-02T22:23:50.494Z,56.23
2023-03-02T22:26:20.071Z,56.02
2023-03-02T22:28:48.332Z,55.86
2023-03-02T22:31:20.240Z,57.02
2023-03-02T22:33:48.846Z,56.79
2023-03-02T22:36:20.427Z,57.43
2023-03-02T22:38:48.904Z,57.14
2023-03-02T22:41:18.546Z,58.75
2023-03-02T22:43:49.656Z,58.92
2023-03-02T22:46:20.416Z,59.02
2023-03-02T22:48:49.862Z,59.36
2023-03-02T22:51:19.755Z,58.75
2023-03-02T22:53:49.412Z,57.42
2023-03-02T22:56:32.418Z,57.23
2023-03-02T22:59:04.981Z,56.83
2023-03-02T23:01:39.477Z,56.71
2023-03-02T23:04:14.693Z,57.30
2023-03-02T23:06:46.432Z,57.24
2023-03-02T23:09:17.078Z,57.70
2023-03-02T23:11:45.808Z,57.61
2023-03-02T23:14:19.553Z,56.83
2023-03-02T23:16:50.038Z,57.59
2023-03-02T23:19:18.298Z,59.83
2023-03-02T23:21:47.339Z,58.90
2023-03-02T23:24:15.639Z,59.70
2023-03-02T23:26:43.733Z,58.27
2023-03-02T23:29:12.026Z,59.43
2023-03-02T23:31:41.666Z,59.55
2023-03-02T23:34:09.784Z,60.10
2023-03-02T23:36:38.220Z,60.60
2023-03-02T23:39:06.829Z,60.96
2023-03-02T23:41:35.224Z,60.75
2023-03-02T23:44:03.560Z,59.98
2023-03-02T23:46:31.782Z,59.86
2023-03-02T23:49:01.381Z,59.77
2023-03-02T23:51:29.705Z,61.41
2023-03-02T23:53:58.003Z,60.34
2023-03-02T23:56:26.393Z,61.34
2023-03-02T23:58:54.603Z,60.97
