createdAt,value
2018-02-23T00:01:17.565Z,14.87
2018-02-23T00:03:45.006Z,15.07
2018-02-23T00:06:12.562Z,15.67
2018-02-23T00:08:40.200Z,19.50
2018-02-23T00:11:08.433Z,17.87
2018-02-23T00:13:35.911Z,18.80
2018-02-23T00:16:03.380Z,17.67
2018-02-23T00:18:31.614Z,16.63
2018-02-23T00:20:59.089Z,19.37
2018-02-23T00:23:26.581Z,16.87
2018-02-23T00:28:29.432Z,20.33
2018-02-23T00:30:56.923Z,21.53
2018-02-23T00:33:25.148Z,23.53
2018-02-23T00:35:52.633Z,16.07
2018-02-23T00:38:20.101Z,20.90
2018-02-23T00:40:47.648Z,20.47
2018-02-23T00:43:15.886Z,25.03
2018-02-23T00:45:43.365Z,23.40
2018-02-23T00:48:10.829Z,21.73
2018-02-23T00:50:38.301Z,23.07
2018-02-23T00:53:05.895Z,23.03
2018-02-23T00:55:34.145Z,27.17
2018-02-23T00:58:01.802Z,21.37
2018-02-23T01:00:30.777Z,23.47
2018-02-23T01:02:58.254Z,24.07
2018-02-23T01:05:25.738Z,22.90
2018-02-23T01:07:54.065Z,25.47
2018-02-23T01:10:21.544Z,24.57
2018-02-23T01:12:49.854Z,23.83
2018-02-23T01:15:17.330Z,22.60
2018-02-23T01:17:44.841Z,20.77
2018-02-23T01:20:12.293Z,26.40
2018-02-23T01:22:40.575Z,26.00
2018-02-23T01:25:08.151Z,20.90
2018-02-23T01:27:36.382Z,24.33
2018-02-23T01:30:03.873Z,21.97
2018-02-23T01:32:32.099Z,19.67
2018-02-23T01:34:59.585Z,21.13
2018-02-23T01:37:28.553Z,24.53
2018-02-23T01:39:56.045Z,21.20
2018-02-23T01:42:23.504Z,23.00
2018-02-23T01:44:50.981Z,23.67
2018-02-23T01:47:19.224Z,23.97
2018-02-23T01:49:47.447Z,23.23
2018-02-23T01:52:14.920Z,21.50
2018-02-23T01:54:42.416Z,20.27
2018-02-23T01:57:09.974Z,20.33
2018-02-23T01:59:38.458Z,20.50
2018-02-23T02:02:05.942Z,21.03
2018-02-23T02:04:34.170Z,23.23
2018-02-23T02:07:01.643Z,19.23
2018-02-23T02:09:29.893Z,20.50
2018-02-23T02:11:57.474Z,21.20
2018-02-23T02:14:26.477Z,20.30
2018-02-23T02:16:53.955Z,19.73
2018-02-23T02:19:22.178Z,20.67
2018-02-23T02:21:49.665Z,23.83
2018-02-23T02:24:17.129Z,19.77
2018-02-23T02:26:44.605Z,20.07
2018-02-23T02:29:12.831Z,24.90
2018-02-23T02:31:40.344Z,19.80
2018-02-23T02:34:09.057Z,19.10
2018-02-23T02:36:36.631Z,19.57
2018-02-23T02:39:04.104Z,19.00
2018-02-23T02:41:33.269Z,20.00
2018-02-23T02:44:00.892Z,20.50
2018-02-23T02:46:29.134Z,17.13
2018-02-23T02:48:56.618Z,20.70
2018-02-23T02:51:24.850Z,18.60
2018-02-23T02:53:52.337Z,18.90
2018-02-23T02:56:19.794Z,18.17
2018-02-23T02:58:47.329Z,17.97
2018-02-23T03:01:14.970Z,19.97
2018-02-23T03:03:42.677Z,19.30
2018-02-23T03:06:10.162Z,18.37
2018-02-23T03:08:38.396Z,17.53
2018-02-23T03:11:06.379Z,19.43
2018-02-23T03:13:34.690Z,18.83
2018-02-23T03:16:02.165Z,17.80
2018-02-23T03:18:29.745Z,18.47
2018-02-23T03:20:57.397Z,18.27
2018-02-23T03:23:24.970Z,21.40
2018-02-23T03:25:52.463Z,19.83
2018-02-23T03:28:20.690Z,19.57
2018-02-23T03:30:48.166Z,19.87
2018-02-23T03:33:15.650Z,19.67
2018-02-23T03:35:43.902Z,19.53
2018-02-23T03:38:11.464Z,17.50
2018-02-23T03:40:39.088Z,23.40
2018-02-23T03:43:06.671Z,19.57
2018-02-23T03:45:34.152Z,18.20
2018-02-23T03:48:02.124Z,19.13
2018-02-23T03:50:30.372Z,21.07
2018-02-23T03:52:58.385Z,24.33
2018-02-23T03:55:26.809Z,18.73
2018-02-23T03:57:54.305Z,18.10
2018-02-23T04:00:23.285Z,21.83
2018-02-23T04:02:50.748Z,21.80
2018-02-23T04:05:18.242Z,19.43
2018-02-23T04:07:45.841Z,18.87
2018-02-23T04:10:13.407Z,18.57
2018-02-23T04:12:40.877Z,24.20
2018-02-23T04:15:08.384Z,17.03
2018-02-23T04:17:35.850Z,18.87
2018-02-23T04:20:03.337Z,17.77
2018-02-23T04:22:30.819Z,19.93
2018-02-23T04:24:59.050Z,18.37
2018-02-23T04:27:26.517Z,20.07
2018-02-23T04:29:53.979Z,17.97
2018-02-23T04:32:21.546Z,18.50
2018-02-23T04:34:50.305Z,20.00
2018-02-23T04:37:17.782Z,21.57
2018-02-23T04:39:45.382Z,22.90
2018-02-23T04:42:13.730Z,21.03
2018-02-23T04:44:41.194Z,19.97
2018-02-23T04:47:08.681Z,18.07
2018-02-23T04:49:36.911Z,20.90
2018-02-23T04:52:04.386Z,20.87
2018-02-23T04:54:31.875Z,19.30
2018-02-23T04:56:59.365Z,20.13
2018-02-23T04:59:26.841Z,22.60
2018-02-23T05:01:54.307Z,24.10
2018-02-23T05:04:21.788Z,17.77
2018-02-23T05:06:50.008Z,23.07
2018-02-23T05:09:17.489Z,22.07
2018-02-23T05:11:45.030Z,21.50
2018-02-23T05:14:12.505Z,21.10
2018-02-23T05:16:39.981Z,27.50
2018-02-23T05:19:07.600Z,21.53
2018-02-23T05:21:35.049Z,21.27
2018-02-23T05:24:02.579Z,20.07
2018-02-23T05:26:29.998Z,21.43
2018-02-23T05:28:57.478Z,20.77
2018-02-23T05:31:25.766Z,21.53
2018-02-23T05:33:54.014Z,19.47
2018-02-23T05:36:21.625Z,21.00
2018-02-23T05:38:49.100Z,24.20
2018-02-23T05:41:16.563Z,23.80
2018-02-23T05:43:44.045Z,23.63
2018-02-23T05:46:11.518Z,19.47
2018-02-23T05:48:39.774Z,21.30
2018-02-23T05:51:07.265Z,20.30
2018-02-23T05:53:35.589Z,22.53
2018-02-23T05:56:03.063Z,19.60
2018-02-23T05:58:30.525Z,18.03
2018-02-23T06:00:58.008Z,19.70
2018-02-23T06:03:26.239Z,19.43
2018-02-23T06:05:53.709Z,21.43
2018-02-23T06:08:21.196Z,18.53
2018-02-23T06:10:49.446Z,18.77
2018-02-23T06:13:16.919Z,20.07
2018-02-23T06:15:50.953Z,28.37
2018-02-23T06:18:35.251Z,19.80
2018-02-23T06:21:02.717Z,19.53
2018-02-23T06:23:30.201Z,18.57
2018-02-23T06:25:58.449Z,15.50
2018-02-23T06:28:25.913Z,20.20
2018-02-23T06:30:53.426Z,15.80
2018-02-23T06:33:21.617Z,17.90
2018-02-23T06:35:49.073Z,19.37
2018-02-23T06:38:16.552Z,15.67
2018-02-23T06:40:44.031Z,13.97
2018-02-23T06:43:12.258Z,15.60
2018-02-23T06:45:39.797Z,20.90
2018-02-23T06:48:07.281Z,16.50
2018-02-23T06:50:34.752Z,19.63
2018-02-23T06:53:02.229Z,19.60
2018-02-23T06:55:29.692Z,17.83
2018-02-23T06:57:57.935Z,17.27
2018-02-23T07:00:25.516Z,17.50
2018-02-23T07:02:52.986Z,15.83
2018-02-23T07:05:21.224Z,17.43
2018-02-23T07:07:48.706Z,18.23
2018-02-23T07:10:16.165Z,18.20
2018-02-23T07:12:43.649Z,18.40
2018-02-23T07:15:11.127Z,18.10
2018-02-23T07:17:38.653Z,16.27
2018-02-23T07:20:07.689Z,15.83
2018-02-23T07:22:35.158Z,19.37
2018-02-23T07:25:02.639Z,19.43
2018-02-23T07:27:30.101Z,18.60
2018-02-23T07:29:57.591Z,18.63
2018-02-23T07:32:25.076Z,19.10
2018-02-23T07:34:52.564Z,18.83
2018-02-23T07:37:20.078Z,20.93
2018-02-23T07:39:47.554Z,14.97
2018-02-23T07:42:15.034Z,18.57
2018-02-23T07:44:44.017Z,16.27
2018-02-23T07:47:11.489Z,15.67
2018-02-23T07:49:38.974Z,17.00
2018-02-23T07:52:07.213Z,13.10
2018-02-23T07:54:34.695Z,13.50
2018-02-23T07:57:03.059Z,19.10
2018-02-23T07:59:30.533Z,16.10
2018-02-23T08:01:58.770Z,13.93
2018-02-23T08:04:26.249Z,14.70
2018-02-23T08:06:53.713Z,13.83
2018-02-23T08:09:21.235Z,16.90
2018-02-23T08:11:48.854Z,12.07
2018-02-23T08:14:17.103Z,11.13
2018-02-23T08:16:44.560Z,10.50
2018-02-23T08:19:12.824Z,10.30
2018-02-23T08:21:40.282Z,14.07
2018-02-23T08:24:07.745Z,13.80
2018-02-23T08:26:40.312Z,11.10
2018-02-23T08:29:07.777Z,14.03
2018-02-23T08:31:35.261Z,13.83
2018-02-23T08:34:03.493Z,13.73
2018-02-23T08:36:30.969Z,9.60
2018-02-23T08:38:58.471Z,11.53
2018-02-23T08:41:25.938Z,11.00
2018-02-23T08:43:53.405Z,25.17
2018-02-23T08:46:20.880Z,12.77
2018-02-23T08:48:48.384Z,11.00
2018-02-23T08:51:15.875Z,14.80
2018-02-23T08:53:43.337Z,10.50
2018-02-23T08:56:10.825Z,11.70
2018-02-23T08:58:38.289Z,10.00
2018-02-23T09:01:06.523Z,10.63
2018-02-23T09:03:34.001Z,16.33
2018-02-23T09:06:01.461Z,9.90
2018-02-23T09:08:28.946Z,12.00
2018-02-23T09:10:57.205Z,9.90
2018-02-23T09:13:24.817Z,10.70
2018-02-23T09:15:52.393Z,7.50
2018-02-23T09:18:19.883Z,8.87
2018-02-23T09:20:47.354Z,7.20
2018-02-23T09:23:15.607Z,7.70
2018-02-23T09:25:43.081Z,5.73
2018-02-23T09:28:11.335Z,8.57
2018-02-23T09:30:39.668Z,8.27
2018-02-23T09:33:07.148Z,8.17
2018-02-23T09:35:34.622Z,6.93
2018-02-23T09:38:02.162Z,9.03
2018-02-23T09:40:29.765Z,7.17
2018-02-23T09:42:57.250Z,8.00
2018-02-23T09:45:24.817Z,6.30
2018-02-23T09:47:52.293Z,7.13
2018-02-23T09:50:19.789Z,7.20
2018-02-23T09:52:47.249Z,8.40
2018-02-23T09:55:14.733Z,9.07
2018-02-23T09:57:42.304Z,6.20
2018-02-23T10:00:09.797Z,6.57
2018-02-23T10:02:37.278Z,7.67
2018-02-23T10:05:04.758Z,6.57
2018-02-23T10:07:33.115Z,7.00
2018-02-23T10:10:01.392Z,12.30
2018-02-23T10:12:29.352Z,11.73
2018-02-23T10:14:57.711Z,8.33
2018-02-23T10:17:25.373Z,11.00
2018-02-23T10:19:53.046Z,7.50
2018-02-23T10:22:20.624Z,7.17
2018-02-23T10:24:48.157Z,8.10
2018-02-23T10:27:15.797Z,7.30
2018-02-23T10:29:43.320Z,9.90
2018-02-23T10:32:11.577Z,19.50
2018-02-23T10:34:39.040Z,8.97
2018-02-23T10:37:07.293Z,14.00
2018-02-23T10:39:34.875Z,6.63
2018-02-23T10:42:03.133Z,7.93
2018-02-23T10:44:30.598Z,13.53
2018-02-23T10:46:58.070Z,11.77
2018-02-23T10:49:26.301Z,7.13
2018-02-23T10:51:53.779Z,11.40
2018-02-23T10:54:21.256Z,8.10
2018-02-23T10:56:49.518Z,7.20
2018-02-23T10:59:17.767Z,9.53
2018-02-23T11:01:45.239Z,10.17
2018-02-23T11:04:12.720Z,8.97
2018-02-23T11:06:41.164Z,6.40
2018-02-23T11:09:08.649Z,8.17
2018-02-23T11:11:36.888Z,11.13
2018-02-23T11:14:04.338Z,9.73
2018-02-23T11:16:31.809Z,9.33
2018-02-23T11:18:59.279Z,7.97
2018-02-23T11:21:26.745Z,8.33
2018-02-23T11:23:55.129Z,9.47
2018-02-23T11:26:23.373Z,9.00
2018-02-23T11:28:50.832Z,8.30
2018-02-23T11:31:18.321Z,9.20
2018-02-23T11:33:46.557Z,9.50
2018-02-23T11:36:14.023Z,9.13
2018-02-23T11:38:41.654Z,8.70
2018-02-23T11:41:09.299Z,8.33
2018-02-23T11:43:36.907Z,12.57
2018-02-23T11:46:04.640Z,7.10
2018-02-23T11:48:32.269Z,10.77
2018-02-23T11:51:00.500Z,8.83
2018-02-23T11:53:27.977Z,7.00
2018-02-23T11:55:56.212Z,14.40
2018-02-23T11:58:23.699Z,11.67
2018-02-23T12:00:51.194Z,11.70
2018-02-23T12:03:18.698Z,8.20
2018-02-23T12:05:46.333Z,10.23
2018-02-23T12:08:13.914Z,7.57
2018-02-23T12:10:41.456Z,10.83
2018-02-23T12:13:08.969Z,6.80
2018-02-23T12:15:37.229Z,11.87
2018-02-23T12:18:04.705Z,8.10
2018-02-23T12:20:32.174Z,9.20
2018-02-23T12:23:00.408Z,16.93
2018-02-23T12:25:27.934Z,8.07
2018-02-23T12:27:55.536Z,11.10
2018-02-23T12:30:23.032Z,11.37
2018-02-23T12:32:51.277Z,9.70
2018-02-23T12:35:18.898Z,9.30
2018-02-23T12:37:47.373Z,10.07
2018-02-23T12:40:14.850Z,13.03
2018-02-23T12:42:42.318Z,10.63
2018-02-23T12:45:09.798Z,11.90
2018-02-23T12:47:37.260Z,9.40
2018-02-23T12:50:05.509Z,9.23
2018-02-23T12:52:32.985Z,10.97
2018-02-23T12:55:00.475Z,10.83
2018-02-23T12:57:27.954Z,10.73
2018-02-23T12:59:55.431Z,9.30
2018-02-23T13:02:22.894Z,14.03
2018-02-23T13:04:50.363Z,11.13
2018-02-23T13:07:18.079Z,12.20
2018-02-23T13:09:45.543Z,10.53
2018-02-23T13:12:13.023Z,9.17
2018-02-23T13:14:46.130Z,11.80
2018-02-23T13:17:13.601Z,7.30
2018-02-23T13:19:41.820Z,13.27
2018-02-23T13:22:09.409Z,9.60
2018-02-23T13:24:36.881Z,9.67
2018-02-23T13:27:11.590Z,11.10
2018-02-23T13:29:39.155Z,9.03
2018-02-23T13:32:06.687Z,7.53
2018-02-23T13:34:34.307Z,21.30
2018-02-23T13:37:02.761Z,9.27
2018-02-23T13:39:30.476Z,10.57
2018-02-23T13:42:00.011Z,9.13
2018-02-23T13:44:27.518Z,12.27
2018-02-23T13:46:55.769Z,10.97
2018-02-23T13:49:23.248Z,8.20
2018-02-23T13:51:51.675Z,14.27
2018-02-23T13:54:24.252Z,8.07
2018-02-23T13:56:51.750Z,11.93
2018-02-23T13:59:20.015Z,9.43
2018-02-23T14:01:47.477Z,10.90
2018-02-23T14:04:15.723Z,9.53
2018-02-23T14:06:48.105Z,8.60
2018-02-23T14:09:15.649Z,8.30
2018-02-23T14:11:43.121Z,10.67
2018-02-23T14:14:10.649Z,9.27
2018-02-23T14:16:38.128Z,13.27
2018-02-23T14:19:05.635Z,12.13
2018-02-23T14:21:33.961Z,9.97
2018-02-23T14:24:01.570Z,9.43
2018-02-23T14:26:29.224Z,21.07
2018-02-23T14:28:57.630Z,8.90
2018-02-23T14:31:25.129Z,9.30
2018-02-23T14:33:52.579Z,10.90
2018-02-23T14:36:20.906Z,9.07
2018-02-23T14:38:48.366Z,10.30
2018-02-23T14:41:15.844Z,12.30
2018-02-23T14:43:43.470Z,11.07
2018-02-23T14:46:11.706Z,12.80
2018-02-23T14:48:51.116Z,16.40
2018-02-23T14:51:18.588Z,10.67
2018-02-23T14:53:46.066Z,14.50
2018-02-23T14:56:13.550Z,11.97
2018-02-23T14:58:41.857Z,12.10
2018-02-23T15:01:11.092Z,16.10
2018-02-23T15:03:38.555Z,12.90
2018-02-23T15:06:06.357Z,12.30
2018-02-23T15:08:34.728Z,13.27
2018-02-23T15:11:02.959Z,12.43
2018-02-23T15:13:30.449Z,10.87
2018-02-23T15:15:57.957Z,11.37
2018-02-23T15:18:25.438Z,10.33
2018-02-23T15:20:52.905Z,8.63
2018-02-23T15:23:20.473Z,25.57
2018-02-23T15:25:47.941Z,11.90
2018-02-23T15:28:16.228Z,13.37
2018-02-23T15:30:56.388Z,11.40
2018-02-23T15:33:23.865Z,13.93
2018-02-23T15:35:51.326Z,12.87
2018-02-23T15:38:18.923Z,10.73
2018-02-23T15:40:46.386Z,11.07
2018-02-23T15:43:14.641Z,10.43
2018-02-23T15:45:42.142Z,10.03
2018-02-23T15:48:17.078Z,11.80
2018-02-23T15:50:50.965Z,16.90
2018-02-23T15:53:18.451Z,10.10
2018-02-23T15:55:46.706Z,9.30
2018-02-23T15:58:30.793Z,20.00
2018-02-23T16:00:58.286Z,11.83
2018-02-23T16:03:25.776Z,11.50
2018-02-23T16:05:54.022Z,12.33
2018-02-23T16:08:21.508Z,10.33
2018-02-23T16:10:49.804Z,13.80
2018-02-23T16:13:17.480Z,16.37
2018-02-23T16:15:45.099Z,12.80
2018-02-23T16:18:13.330Z,11.20
2018-02-23T16:20:41.401Z,13.37
2018-02-23T16:23:08.908Z,17.63
2018-02-23T16:25:37.154Z,14.30
2018-02-23T16:28:04.613Z,15.10
2018-02-23T16:30:32.116Z,10.40
2018-02-23T16:33:00.362Z,11.93
2018-02-23T16:35:27.881Z,12.87
2018-02-23T16:37:55.364Z,9.77
2018-02-23T16:40:22.852Z,11.00
2018-02-23T16:42:51.073Z,9.60
2018-02-23T16:45:18.566Z,14.57
2018-02-23T16:47:46.034Z,12.83
2018-02-23T16:50:14.274Z,14.37
2018-02-23T16:52:41.762Z,12.17
2018-02-23T16:55:09.997Z,15.20
2018-02-23T16:57:37.873Z,12.27
2018-02-23T17:00:05.447Z,15.90
2018-02-23T17:02:32.930Z,13.47
2018-02-23T17:05:01.151Z,10.40
2018-02-23T17:07:28.754Z,10.87
2018-02-23T17:09:56.228Z,15.07
2018-02-23T17:12:24.473Z,11.30
2018-02-23T17:14:52.096Z,13.60
2018-02-23T17:17:19.652Z,10.70
2018-02-23T17:19:47.114Z,9.83
2018-02-23T17:22:14.601Z,14.73
2018-02-23T17:24:42.219Z,12.20
2018-02-23T17:27:09.697Z,12.70
2018-02-23T17:29:37.186Z,19.07
2018-02-23T17:32:04.657Z,11.50
2018-02-23T17:34:32.909Z,13.33
2018-02-23T17:37:00.368Z,12.17
2018-02-23T17:39:28.038Z,13.10
2018-02-23T17:41:56.270Z,12.03
2018-02-23T17:44:23.766Z,16.50
2018-02-23T17:46:51.230Z,10.40
2018-02-23T17:49:18.684Z,11.40
2018-02-23T17:51:46.145Z,9.03
2018-02-23T17:54:13.606Z,11.43
2018-02-23T17:56:41.856Z,9.67
2018-02-23T17:59:09.333Z,12.63
2018-02-23T18:01:36.818Z,12.53
2018-02-23T18:04:04.295Z,12.47
2018-02-23T18:06:31.815Z,9.67
2018-02-23T18:09:00.172Z,12.10
2018-02-23T18:11:29.956Z,14.50
2018-02-23T18:13:57.424Z,11.47
2018-02-23T18:16:24.888Z,10.73
2018-02-23T18:18:52.513Z,11.40
2018-02-23T18:21:20.738Z,12.70
2018-02-23T18:23:48.197Z,12.07
2018-02-23T18:26:15.694Z,11.17
2018-02-23T18:28:43.153Z,10.30
2018-02-23T18:31:10.615Z,13.13
2018-02-23T18:33:38.108Z,14.97
2018-02-23T18:36:05.562Z,10.67
2018-02-23T18:38:33.071Z,11.27
2018-02-23T18:41:01.285Z,11.10
2018-02-23T18:43:28.757Z,14.27
2018-02-23T18:45:56.228Z,11.60
2018-02-23T18:48:23.738Z,13.03
2018-02-23T18:50:51.273Z,11.17
2018-02-23T18:53:19.399Z,10.73
2018-02-23T18:55:46.887Z,12.80
2018-02-23T18:58:15.131Z,16.20
2018-02-23T19:00:42.874Z,13.67
2018-02-23T19:03:10.357Z,13.20
2018-02-23T19:05:38.644Z,13.67
2018-02-23T19:08:06.476Z,14.63
2018-02-23T19:10:34.234Z,12.67
2018-02-23T19:13:01.918Z,21.40
2018-02-23T19:15:30.195Z,12.77
2018-02-23T19:17:57.681Z,13.17
2018-02-23T19:20:26.228Z,12.90
2018-02-23T19:22:53.708Z,13.27
2018-02-23T19:25:21.406Z,16.00
2018-02-23T19:27:48.890Z,9.83
2018-02-23T19:30:16.617Z,12.47
2018-02-23T19:32:44.258Z,14.20
2018-02-23T19:35:11.730Z,13.60
2018-02-23T19:37:39.994Z,12.97
2018-02-23T19:40:08.247Z,13.90
2018-02-23T19:42:35.779Z,11.97
2018-02-23T19:45:04.163Z,13.10
2018-02-23T19:47:31.664Z,14.77
2018-02-23T19:50:00.459Z,14.00
2018-02-23T19:52:28.840Z,14.27
2018-02-23T19:54:56.330Z,15.73
2018-02-23T19:57:23.898Z,14.33
2018-02-23T19:59:51.457Z,10.97
2018-02-23T20:02:19.169Z,14.87
2018-02-23T20:04:47.434Z,14.90
2018-02-23T20:07:15.709Z,15.63
2018-02-23T20:09:43.223Z,12.73
2018-02-23T20:12:10.748Z,13.80
2018-02-23T20:14:38.301Z,16.30
2018-02-23T20:17:06.599Z,9.80
2018-02-23T20:19:34.831Z,16.23
2018-02-23T20:22:02.451Z,14.73
2018-02-23T20:24:29.999Z,13.50
2018-02-23T20:26:58.334Z,12.60
2018-02-23T20:29:25.859Z,16.20
2018-02-23T20:31:53.397Z,15.10
2018-02-23T20:34:20.987Z,13.60
2018-02-23T20:36:49.310Z,12.90
2018-02-23T20:39:17.031Z,15.93
2018-02-23T20:41:44.568Z,15.93
2018-02-23T20:44:12.298Z,13.43
2018-02-23T20:46:40.877Z,17.47
2018-02-23T20:49:09.132Z,11.07
2018-02-23T20:51:36.799Z,14.33
2018-02-23T20:54:04.439Z,19.37
2018-02-23T20:56:31.965Z,12.50
2018-02-23T20:58:59.473Z,14.07
2018-02-23T21:01:27.025Z,14.53
2018-02-23T21:03:54.552Z,16.83
2018-02-23T21:06:22.038Z,13.27
2018-02-23T21:08:50.484Z,15.00
2018-02-23T21:11:18.615Z,20.93
2018-02-23T21:13:46.857Z,14.17
2018-02-23T21:16:14.340Z,16.07
2018-02-23T21:18:42.694Z,15.00
2018-02-23T21:21:10.221Z,17.40
2018-02-23T21:23:37.755Z,15.07
2018-02-23T21:26:06.026Z,12.90
2018-02-23T21:28:33.569Z,15.27
2018-02-23T21:31:01.842Z,18.50
2018-02-23T21:33:30.217Z,15.97
2018-02-23T21:35:57.710Z,14.97
2018-02-23T21:38:25.223Z,14.70
2018-02-23T21:40:52.700Z,12.47
2018-02-23T21:43:21.070Z,14.70
2018-02-23T21:45:49.340Z,17.63
2018-02-23T21:48:17.639Z,17.00
2018-02-23T21:50:45.898Z,14.97
2018-02-23T21:53:13.381Z,16.07
2018-02-23T21:55:41.920Z,22.83
2018-02-23T21:58:10.225Z,15.00
2018-02-23T22:00:38.504Z,13.80
2018-02-23T22:03:06.717Z,13.57
2018-02-23T22:05:34.385Z,11.37
2018-02-23T22:08:01.941Z,16.47
2018-02-23T22:10:29.673Z,19.57
2018-02-23T22:12:59.326Z,13.63
2018-02-23T22:15:26.807Z,13.97
2018-02-23T22:17:54.493Z,14.47
2018-02-23T22:20:22.733Z,13.40
2018-02-23T22:22:50.262Z,13.27
2018-02-23T22:25:17.808Z,12.90
2018-02-23T22:27:45.344Z,16.10
2018-02-23T22:30:13.053Z,21.73
2018-02-23T22:32:40.645Z,15.53
2018-02-23T22:35:08.897Z,15.23
2018-02-23T22:37:36.512Z,14.83
2018-02-23T22:40:04.081Z,10.97
2018-02-23T22:42:32.205Z,12.47
2018-02-23T22:44:59.720Z,12.40
2018-02-23T22:47:27.351Z,13.60
2018-02-23T22:49:55.583Z,15.40
2018-02-23T22:52:23.079Z,16.90
2018-02-23T22:54:51.352Z,13.50
2018-02-23T22:57:19.596Z,12.57
2018-02-23T22:59:47.252Z,15.20
2018-02-23T23:02:14.793Z,15.20
2018-02-23T23:04:42.290Z,13.37
2018-02-23T23:07:14.673Z,16.90
2018-02-23T23:09:42.940Z,13.13
2018-02-23T23:12:10.505Z,12.70
2018-02-23T23:14:38.181Z,11.63
2018-02-23T23:17:05.726Z,15.50
2018-02-23T23:19:34.011Z,15.27
2018-02-23T23:22:01.538Z,13.23
2018-02-23T23:24:29.028Z,13.57
2018-02-23T23:26:57.332Z,14.47
2018-02-23T23:29:24.876Z,13.13
2018-02-23T23:31:52.350Z,12.50
2018-02-23T23:34:19.823Z,14.93
2018-02-23T23:36:47.301Z,12.77
2018-02-23T23:39:14.790Z,16.93
2018-02-23T23:41:43.015Z,12.63
2018-02-23T23:44:10.477Z,14.50
2018-02-23T23:46:38.133Z,16.17
2018-02-23T23:49:05.629Z,9.23
2018-02-23T23:51:33.873Z,17.13
2018-02-23T23:54:01.358Z,12.67
2018-02-23T23:56:28.825Z,13.83
2018-02-23T23:58:58.629Z,11.60
