createdAt,value
2023-02-04T00:00:29.949Z,1.91
2023-02-04T00:03:18.617Z,1.90
2023-02-04T00:05:47.549Z,1.89
2023-02-04T00:08:15.970Z,1.88
2023-02-04T00:10:44.310Z,1.87
2023-02-04T00:13:12.692Z,1.87
2023-02-04T00:15:41.093Z,1.87
2023-02-04T00:18:09.629Z,1.86
2023-02-04T00:20:38.058Z,1.84
2023-02-04T00:23:06.449Z,1.84
2023-02-04T00:25:34.814Z,1.82
2023-02-04T00:28:04.407Z,1.81
2023-02-04T00:30:33.558Z,1.81
2023-02-04T00:33:02.107Z,1.79
2023-02-04T00:35:30.460Z,1.80
2023-02-04T00:37:58.906Z,1.78
2023-02-04T00:40:27.405Z,1.80
2023-02-04T00:42:55.886Z,1.80
2023-02-04T00:45:24.233Z,1.81
2023-02-04T00:47:52.624Z,1.82
2023-02-04T00:50:21.105Z,1.82
2023-02-04T00:52:49.681Z,1.81
2023-02-04T00:55:18.354Z,1.80
2023-02-04T00:57:49.668Z,1.80
2023-02-04T01:00:18.605Z,1.81
2023-02-04T01:02:47.186Z,1.83
2023-02-04T01:05:15.689Z,1.84
2023-02-04T01:07:44.085Z,1.85
2023-02-04T01:10:12.894Z,1.89
2023-02-04T01:12:41.274Z,1.93
2023-02-04T01:15:10.790Z,1.97
2023-02-04T01:17:39.285Z,1.99
2023-02-04T01:20:09.345Z,2.00
2023-02-04T01:22:37.631Z,2.01
2023-02-04T01:25:06.593Z,2.04
2023-02-04T01:27:42.467Z,2.07
2023-02-04T01:30:12.991Z,2.08
2023-02-04T01:32:42.045Z,2.10
2023-02-04T01:35:10.482Z,2.11
2023-02-04T01:37:38.886Z,2.12
2023-02-04T01:40:08.091Z,2.13
2023-02-04T01:42:36.664Z,2.14
2023-02-04T01:45:09.018Z,2.17
2023-02-04T01:47:38.402Z,2.17
2023-02-04T01:50:13.102Z,2.17
2023-02-04T01:52:42.978Z,2.16
2023-02-04T01:55:18.618Z,2.17
2023-02-04T01:57:46.937Z,2.18
2023-02-04T02:00:25.854Z,2.20
2023-02-04T02:02:54.401Z,2.20
2023-02-04T02:05:32.037Z,2.20
2023-02-04T02:08:03.694Z,2.20
2023-02-04T02:10:33.838Z,2.22
2023-02-04T02:13:02.499Z,2.24
2023-02-04T02:15:32.245Z,2.24
2023-02-04T02:18:00.993Z,2.26
2023-02-04T02:20:31.211Z,2.27
2023-02-04T02:23:26.168Z,2.28
2023-02-04T02:25:54.566Z,2.29
2023-02-04T02:28:24.615Z,2.30
2023-02-04T02:30:53.223Z,2.30
2023-02-04T02:33:21.879Z,2.31
2023-02-04T02:35:51.372Z,2.31
2023-02-04T02:38:20.870Z,2.32
2023-02-04T02:40:51.430Z,2.32
2023-02-04T02:43:26.058Z,2.32
2023-02-04T02:45:57.216Z,2.31
2023-02-04T02:48:26.119Z,2.29
2023-02-04T02:50:55.067Z,2.26
2023-02-04T02:53:23.589Z,2.24
2023-02-04T02:55:52.228Z,2.22
2023-02-04T02:58:28.691Z,2.21
2023-02-04T03:00:57.790Z,2.19
2023-02-04T03:03:34.401Z,2.17
2023-02-04T03:06:25.671Z,2.13
2023-02-04T03:08:57.080Z,2.09
2023-02-04T03:11:29.905Z,2.07
2023-02-04T03:14:03.525Z,2.06
2023-02-04T03:16:37.100Z,2.06
2023-02-04T03:19:07.860Z,2.05
2023-02-04T03:21:36.835Z,2.04
2023-02-04T03:24:06.140Z,2.03
2023-02-04T03:26:35.076Z,2.03
2023-02-04T03:29:08.143Z,2.02
2023-02-04T03:31:38.473Z,2.02
2023-02-04T03:34:07.504Z,2.02
2023-02-04T03:36:36.736Z,2.02
2023-02-04T03:39:07.334Z,2.01
2023-02-04T03:41:35.715Z,2.01
2023-02-04T03:44:04.249Z,2.00
2023-02-04T03:46:32.607Z,1.99
2023-02-04T03:49:00.991Z,1.98
2023-02-04T03:51:29.378Z,1.96
2023-02-04T03:53:57.684Z,1.95
2023-02-04T03:56:26.054Z,1.94
2023-02-04T03:58:54.436Z,1.92
2023-02-04T04:01:22.924Z,1.90
2023-02-04T04:03:51.373Z,1.88
2023-02-04T04:06:20.453Z,1.85
2023-02-04T04:08:51.900Z,1.82
2023-02-04T04:11:22.182Z,1.78
2023-02-04T04:13:50.585Z,1.74
2023-02-04T04:16:22.189Z,1.70
2023-02-04T04:18:51.796Z,1.65
2023-02-04T04:21:20.101Z,1.60
2023-02-04T04:23:48.492Z,1.55
2023-02-04T04:26:17.722Z,1.49
2023-02-04T04:28:46.090Z,1.46
2023-02-04T04:31:17.587Z,1.43
2023-02-04T04:33:45.980Z,1.38
2023-02-04T04:36:15.115Z,1.32
2023-02-04T04:38:43.442Z,1.24
2023-02-04T04:41:11.796Z,1.12
2023-02-04T04:43:40.022Z,1.03
2023-02-04T04:46:08.318Z,0.91
2023-02-04T04:48:36.711Z,0.77
2023-02-04T04:51:05.121Z,0.63
2023-02-04T04:53:33.466Z,0.51
2023-02-04T04:56:01.838Z,0.40
2023-02-04T04:58:30.223Z,0.33
2023-02-04T05:00:58.562Z,0.27
2023-02-04T05:03:27.393Z,0.21
2023-02-04T05:05:55.725Z,0.16
2023-02-04T05:08:24.112Z,0.11
2023-02-04T05:10:52.462Z,0.08
2023-02-04T05:13:20.740Z,0.00
2023-02-04T05:15:49.073Z,-0.06
2023-02-04T05:18:17.446Z,-0.10
2023-02-04T05:20:45.952Z,-0.15
2023-02-04T05:23:14.470Z,-0.20
2023-02-04T05:25:43.068Z,-0.27
2023-02-04T05:28:11.476Z,-0.32
2023-02-04T05:30:39.813Z,-0.37
2023-02-04T05:33:08.272Z,-0.42
2023-02-04T05:35:36.607Z,-0.49
2023-02-04T05:38:04.943Z,-0.55
2023-02-04T05:40:33.636Z,-0.61
2023-02-04T05:43:05.252Z,-0.64
2023-02-04T05:45:33.842Z,-0.67
2023-02-04T05:48:02.339Z,-0.72
2023-02-04T05:50:31.290Z,-0.75
2023-02-04T05:53:10.381Z,-0.78
2023-02-04T05:55:39.420Z,-0.83
2023-02-04T05:58:09.894Z,-0.88
2023-02-04T06:00:38.870Z,-0.92
2023-02-04T06:03:07.217Z,-0.96
2023-02-04T06:05:35.602Z,-0.99
2023-02-04T06:08:04.174Z,-1.01
2023-02-04T06:10:33.116Z,-1.04
2023-02-04T06:13:01.782Z,-1.07
2023-02-04T06:15:30.403Z,-1.09
2023-02-04T06:17:58.929Z,-1.11
2023-02-04T06:20:27.464Z,-1.12
2023-02-04T06:22:55.791Z,-1.13
2023-02-04T06:25:24.292Z,-1.14
2023-02-04T06:27:52.739Z,-1.14
2023-02-04T06:30:21.304Z,-1.15
2023-02-04T06:32:49.641Z,-1.15
2023-02-04T06:35:18.303Z,-1.15
2023-02-04T06:37:46.774Z,-1.15
2023-02-04T06:40:15.137Z,-1.14
2023-02-04T06:42:43.466Z,-1.14
2023-02-04T06:45:11.940Z,-1.15
2023-02-04T06:47:40.320Z,-1.17
2023-02-04T06:50:12.387Z,-1.18
2023-02-04T06:52:40.855Z,-1.19
2023-02-04T06:55:09.499Z,-1.19
2023-02-04T06:57:37.802Z,-1.20
2023-02-04T07:00:08.999Z,-1.20
2023-02-04T07:02:39.500Z,-1.21
2023-02-04T07:05:08.877Z,-1.22
2023-02-04T07:07:37.229Z,-1.23
2023-02-04T07:10:06.058Z,-1.22
2023-02-04T07:12:34.430Z,-1.19
2023-02-04T07:15:02.792Z,-1.14
2023-02-04T07:17:31.234Z,-1.11
2023-02-04T07:19:59.662Z,-1.10
2023-02-04T07:22:28.005Z,-1.09
2023-02-04T07:24:57.542Z,-1.11
2023-02-04T07:27:25.974Z,-1.12
2023-02-04T07:29:57.163Z,-1.15
2023-02-04T07:32:28.172Z,-1.19
2023-02-04T07:34:56.654Z,-1.20
2023-02-04T07:37:25.166Z,-1.17
2023-02-04T07:39:53.614Z,-1.15
2023-02-04T07:42:22.137Z,-1.12
2023-02-04T07:44:55.009Z,-1.08
2023-02-04T07:47:23.452Z,-1.03
2023-02-04T07:49:51.908Z,-1.01
2023-02-04T07:52:20.387Z,-0.99
2023-02-04T07:54:49.431Z,-0.96
2023-02-04T07:57:20.414Z,-0.95
2023-02-04T07:59:49.182Z,-0.89
2023-02-04T08:02:17.599Z,-0.83
2023-02-04T08:04:46.021Z,-0.73
2023-02-04T08:07:14.555Z,-0.64
2023-02-04T08:09:43.095Z,-0.52
2023-02-04T08:12:11.468Z,-0.41
2023-02-04T08:14:39.932Z,-0.36
2023-02-04T08:17:08.363Z,-0.31
2023-02-04T08:19:36.737Z,-0.33
2023-02-04T08:22:05.300Z,-0.36
2023-02-04T08:24:33.661Z,-0.42
2023-02-04T08:27:02.063Z,-0.46
2023-02-04T08:29:30.614Z,-0.48
2023-02-04T08:31:59.559Z,-0.50
2023-02-04T08:34:27.936Z,-0.46
2023-02-04T08:36:56.740Z,-0.36
2023-02-04T08:39:25.164Z,-0.22
2023-02-04T08:41:53.774Z,-0.07
2023-02-04T08:44:23.028Z,0.06
2023-02-04T08:46:51.771Z,0.15
2023-02-04T08:49:20.272Z,0.26
2023-02-04T08:51:48.754Z,0.38
2023-02-04T08:54:17.187Z,0.44
2023-02-04T08:56:45.787Z,0.54
2023-02-04T08:59:14.473Z,0.59
2023-02-04T09:01:43.232Z,0.62
2023-02-04T09:04:11.642Z,0.60
2023-02-04T09:06:40.293Z,0.65
2023-02-04T09:09:08.769Z,0.64
2023-02-04T09:11:37.585Z,0.69
2023-02-04T09:14:07.395Z,0.69
2023-02-04T09:16:35.840Z,0.81
2023-02-04T09:19:04.941Z,0.98
2023-02-04T09:21:33.480Z,1.05
2023-02-04T09:24:01.844Z,1.05
2023-02-04T09:26:30.778Z,1.14
2023-02-04T09:28:59.260Z,1.24
2023-02-04T09:31:27.802Z,1.24
2023-02-04T09:33:56.371Z,1.18
2023-02-04T09:36:28.679Z,1.07
2023-02-04T09:38:57.084Z,0.99
2023-02-04T09:41:25.689Z,0.93
2023-02-04T09:43:54.048Z,0.88
2023-02-04T09:46:28.616Z,0.80
2023-02-04T09:49:04.447Z,0.79
2023-02-04T09:51:35.386Z,0.87
2023-02-04T09:54:23.179Z,0.89
2023-02-04T09:56:53.339Z,0.92
2023-02-04T09:59:24.133Z,0.99
2023-02-04T10:02:00.694Z,1.00
2023-02-04T10:04:38.984Z,0.98
2023-02-04T10:07:12.823Z,1.01
2023-02-04T10:09:50.482Z,0.94
2023-02-04T10:12:19.968Z,1.01
2023-02-04T10:14:49.447Z,1.10
2023-02-04T10:17:22.193Z,1.14
2023-02-04T10:19:50.776Z,1.12
2023-02-04T10:22:22.823Z,1.08
2023-02-04T10:24:51.336Z,1.10
2023-02-04T10:27:19.917Z,1.07
2023-02-04T10:29:59.554Z,0.95
2023-02-04T10:32:34.023Z,0.81
2023-02-04T10:35:04.228Z,0.65
2023-02-04T10:37:32.733Z,0.54
2023-02-04T10:40:01.169Z,0.54
2023-02-04T10:42:31.374Z,0.62
2023-02-04T10:44:59.985Z,0.74
2023-02-04T10:47:31.775Z,0.84
2023-02-04T10:50:08.815Z,0.91
2023-02-04T10:52:43.767Z,0.86
2023-02-04T10:55:14.558Z,0.68
2023-02-04T10:57:46.500Z,0.56
2023-02-04T11:00:17.479Z,0.50
2023-02-04T11:02:49.961Z,0.47
2023-02-04T11:05:21.751Z,0.48
2023-02-04T11:07:51.611Z,0.51
2023-02-04T11:10:23.655Z,0.53
2023-02-04T11:12:55.229Z,0.51
2023-02-04T11:15:50.170Z,0.46
2023-02-04T11:18:22.393Z,0.39
2023-02-04T11:20:54.181Z,0.64
2023-02-04T11:23:36.498Z,1.04
2023-02-04T11:26:08.000Z,1.21
2023-02-04T11:28:45.582Z,1.45
2023-02-04T11:31:22.196Z,1.51
2023-02-04T11:34:09.582Z,1.14
2023-02-04T11:36:59.799Z,0.95
2023-02-04T11:39:37.310Z,1.11
2023-02-04T11:42:15.473Z,1.14
2023-02-04T11:44:50.376Z,1.05
2023-02-04T11:47:19.411Z,0.83
2023-02-04T11:49:55.124Z,0.57
2023-02-04T11:52:23.775Z,0.77
2023-02-04T11:55:00.506Z,1.21
2023-02-04T11:57:29.719Z,1.31
2023-02-04T12:00:00.252Z,1.17
2023-02-04T12:02:28.809Z,1.16
2023-02-04T12:05:13.157Z,0.89
2023-02-04T12:07:44.824Z,0.71
2023-02-04T12:10:25.430Z,0.61
2023-02-04T12:12:59.893Z,0.67
2023-02-04T12:15:37.549Z,0.74
2023-02-04T12:18:09.994Z,0.79
2023-02-04T12:20:39.183Z,0.79
2023-02-04T12:23:08.878Z,1.03
2023-02-04T12:25:37.209Z,0.93
2023-02-04T12:28:05.975Z,0.81
2023-02-04T12:30:36.406Z,0.72
2023-02-04T12:33:08.848Z,0.59
2023-02-04T12:35:38.544Z,0.46
2023-02-04T12:38:20.518Z,0.36
2023-02-04T12:40:59.555Z,0.39
2023-02-04T12:43:31.271Z,0.34
2023-02-04T12:45:59.954Z,0.25
2023-02-04T12:48:35.044Z,0.10
2023-02-04T12:51:10.343Z,-0.01
2023-02-04T12:53:39.108Z,-0.13
2023-02-04T12:56:21.113Z,-0.25
2023-02-04T12:58:53.182Z,-0.12
2023-02-04T13:01:29.187Z,0.28
2023-02-04T13:03:58.649Z,0.56
2023-02-04T13:06:28.338Z,0.51
2023-02-04T13:09:04.070Z,0.41
2023-02-04T13:11:49.394Z,0.37
2023-02-04T13:14:28.829Z,0.30
2023-02-04T13:17:04.130Z,0.18
2023-02-04T13:19:57.893Z,0.20
2023-02-04T13:22:59.951Z,0.37
2023-02-04T13:25:39.708Z,0.52
2023-02-04T13:28:23.501Z,0.58
2023-02-04T13:30:55.944Z,0.64
2023-02-04T13:33:25.460Z,0.55
2023-02-04T13:35:55.860Z,0.39
2023-02-04T13:38:32.097Z,0.38
2023-02-04T13:41:27.427Z,0.24
2023-02-04T13:44:13.491Z,0.17
2023-02-04T13:46:42.152Z,0.10
2023-02-04T13:49:14.416Z,0.08
2023-02-04T13:51:45.585Z,0.02
2023-02-04T13:54:14.601Z,-0.04
2023-02-04T13:56:43.260Z,-0.14
2023-02-04T13:59:23.529Z,-0.23
2023-02-04T14:01:52.453Z,-0.32
2023-02-04T14:04:45.268Z,-0.41
2023-02-04T14:07:33.984Z,-0.51
2023-02-04T14:10:06.353Z,-0.59
2023-02-04T14:12:35.151Z,-0.64
2023-02-04T14:15:07.403Z,-0.72
2023-02-04T14:17:47.940Z,-0.77
2023-02-04T14:20:23.116Z,-0.81
2023-02-04T14:23:07.490Z,-0.90
2023-02-04T14:25:49.972Z,-0.96
2023-02-04T14:28:47.431Z,-1.03
2023-02-04T14:31:22.526Z,-1.07
2023-02-04T14:33:53.107Z,-1.08
2023-02-04T14:36:39.640Z,-1.11
2023-02-04T14:39:56.431Z,-1.13
2023-02-04T14:42:18.267Z,-1.13
2023-02-04T14:44:56.099Z,-1.15
2023-02-04T14:47:26.726Z,-1.19
2023-02-04T14:52:46.160Z,-1.24
2023-02-04T14:55:15.500Z,-1.26
2023-02-04T14:57:46.392Z,-1.25
2023-02-04T15:00:26.072Z,-1.26
2023-02-04T15:02:59.530Z,-1.29
2023-02-04T15:05:28.662Z,-1.32
2023-02-04T15:07:56.974Z,-1.34
2023-02-04T15:10:37.084Z,-1.36
2023-02-04T15:13:05.966Z,-1.39
2023-02-04T15:15:34.758Z,-1.42
2023-02-04T15:18:03.274Z,-1.44
2023-02-04T15:20:34.696Z,-1.46
2023-02-04T15:23:03.748Z,-1.48
2023-02-04T15:25:35.410Z,-1.48
2023-02-04T15:28:04.200Z,-1.51
2023-02-04T15:30:33.402Z,-1.52
2023-02-04T15:33:02.252Z,-1.52
2023-02-04T15:35:30.687Z,-1.53
2023-02-04T15:37:59.388Z,-1.54
2023-02-04T15:40:30.391Z,-1.54
2023-02-04T15:42:59.174Z,-1.55
2023-02-04T15:45:30.754Z,-1.55
2023-02-04T15:47:59.169Z,-1.55
2023-02-04T15:50:28.997Z,-1.55
2023-02-04T15:52:58.536Z,-1.56
2023-02-04T15:55:27.093Z,-1.57
2023-02-04T15:57:55.720Z,-1.60
2023-02-04T16:00:24.251Z,-1.61
2023-02-04T16:02:52.709Z,-1.60
2023-02-04T16:05:21.114Z,-1.62
2023-02-04T16:07:49.500Z,-1.61
2023-02-04T16:10:18.615Z,-1.62
2023-02-04T16:12:51.520Z,-1.63
2023-02-04T16:15:19.940Z,-1.63
2023-02-04T16:17:48.416Z,-1.64
2023-02-04T16:20:18.572Z,-1.66
2023-02-04T16:22:46.961Z,-1.69
2023-02-04T16:25:15.720Z,-1.71
2023-02-04T16:27:45.159Z,-1.74
2023-02-04T16:30:14.064Z,-1.76
2023-02-04T16:32:42.905Z,-1.79
2023-02-04T16:35:11.374Z,-1.80
2023-02-04T16:37:41.444Z,-1.80
2023-02-04T16:40:13.489Z,-1.80
2023-02-04T16:42:42.226Z,-1.80
2023-02-04T16:45:10.636Z,-1.80
2023-02-04T16:47:39.241Z,-1.80
2023-02-04T16:50:08.024Z,-1.80
2023-02-04T16:52:36.451Z,-1.81
2023-02-04T16:55:08.834Z,-1.82
2023-02-04T16:57:37.386Z,-1.82
2023-02-04T17:00:06.484Z,-1.83
2023-02-04T17:02:37.399Z,-1.83
2023-02-04T17:05:06.390Z,-1.84
2023-02-04T17:07:35.872Z,-1.85
2023-02-04T17:10:05.461Z,-1.85
2023-02-04T17:12:34.062Z,-1.85
2023-02-04T17:15:02.490Z,-1.84
2023-02-04T17:17:30.895Z,-1.85
2023-02-04T17:20:10.061Z,-1.87
2023-02-04T17:22:38.517Z,-1.90
2023-02-04T17:25:07.257Z,-1.91
2023-02-04T17:27:35.820Z,-1.92
2023-02-04T17:30:04.640Z,-1.94
2023-02-04T17:32:33.108Z,-1.96
2023-02-04T17:35:02.077Z,-1.97
2023-02-04T17:37:30.440Z,-1.99
2023-02-04T17:39:59.112Z,-2.01
2023-02-04T17:42:28.302Z,-2.02
2023-02-04T17:44:56.726Z,-2.03
2023-02-04T17:47:25.132Z,-2.05
2023-02-04T17:49:56.111Z,-2.05
2023-02-04T17:52:26.789Z,-2.06
2023-02-04T17:54:55.210Z,-2.07
2023-02-04T17:57:23.583Z,-2.07
2023-02-04T17:59:54.787Z,-2.08
2023-02-04T18:02:29.984Z,-2.10
2023-02-04T18:05:04.108Z,-2.12
2023-02-04T18:07:32.832Z,-2.13
2023-02-04T18:10:21.762Z,-2.13
2023-02-04T18:12:50.179Z,-2.15
2023-02-04T18:15:31.221Z,-2.16
2023-02-04T18:18:22.062Z,-2.16
2023-02-04T18:21:25.617Z,-2.15
2023-02-04T18:24:09.118Z,-2.17
2023-02-04T18:26:56.479Z,-2.19
2023-02-04T18:29:27.152Z,-2.20
2023-02-04T18:32:15.773Z,-2.20
2023-02-04T18:34:50.456Z,-2.20
2023-02-04T18:37:31.829Z,-2.21
2023-02-04T18:40:14.464Z,-2.23
2023-02-04T18:42:45.699Z,-2.25
2023-02-04T18:45:20.434Z,-2.29
2023-02-04T18:47:57.959Z,-2.30
2023-02-04T18:50:32.240Z,-2.31
2023-02-04T18:53:13.704Z,-2.31
2023-02-04T18:55:51.649Z,-2.32
2023-02-04T18:58:49.426Z,-2.32
2023-02-04T19:01:27.913Z,-2.32
2023-02-04T19:04:03.699Z,-2.31
2023-02-04T19:06:37.825Z,-2.30
2023-02-04T19:09:12.425Z,-2.28
2023-02-04T19:12:08.570Z,-2.28
2023-02-04T19:14:39.403Z,-2.25
2023-02-04T19:17:08.242Z,-2.26
2023-02-04T19:19:44.065Z,-2.26
2023-02-04T19:22:20.073Z,-2.27
2023-02-04T19:25:18.455Z,-2.28
2023-02-04T19:27:55.313Z,-2.31
2023-02-04T19:30:28.406Z,-2.34
2023-02-04T19:33:06.099Z,-2.36
2023-02-04T19:35:48.234Z,-2.38
2023-02-04T19:38:40.146Z,-2.43
2023-02-04T19:41:26.893Z,-2.49
2023-02-04T19:44:10.524Z,-2.55
2023-02-04T19:46:42.794Z,-2.63
2023-02-04T19:49:30.073Z,-2.71
2023-02-04T19:51:59.311Z,-2.79
2023-02-04T19:54:38.698Z,-2.85
2023-02-04T19:57:29.384Z,-2.89
2023-02-04T20:00:00.791Z,-2.92
2023-02-04T20:02:37.564Z,-2.95
2023-02-04T20:05:31.956Z,-2.98
2023-02-04T20:08:33.072Z,-3.01
2023-02-04T20:11:30.140Z,-3.06
2023-02-04T20:14:10.728Z,-3.11
2023-02-04T20:16:53.681Z,-3.15
2023-02-04T20:19:35.776Z,-3.18
2023-02-04T20:22:18.883Z,-3.22
2023-02-04T20:24:57.183Z,-3.25
2023-02-04T20:27:35.455Z,-3.27
2023-02-04T20:30:11.956Z,-3.30
2023-02-04T20:32:42.531Z,-3.33
2023-02-04T20:35:17.119Z,-3.34
2023-02-04T20:37:59.809Z,-3.37
2023-02-04T20:40:37.603Z,-3.38
2023-02-04T20:43:17.040Z,-3.39
2023-02-04T20:45:51.199Z,-3.39
2023-02-04T20:48:27.493Z,-3.39
2023-02-04T20:50:58.560Z,-3.40
2023-02-04T20:53:45.532Z,-3.40
2023-02-04T20:56:24.237Z,-3.42
2023-02-04T20:59:23.919Z,-3.43
2023-02-04T21:01:54.194Z,-3.45
2023-02-04T21:04:38.783Z,-3.48
2023-02-04T21:07:18.736Z,-3.49
2023-02-04T21:09:48.495Z,-3.52
2023-02-04T21:12:16.862Z,-3.53
2023-02-04T21:14:48.505Z,-3.56
2023-02-04T21:17:17.097Z,-3.58
2023-02-04T21:19:45.462Z,-3.60
2023-02-04T21:22:13.901Z,-3.62
2023-02-04T21:24:44.887Z,-3.64
2023-02-04T21:27:14.142Z,-3.67
2023-02-04T21:29:42.708Z,-3.70
2023-02-04T21:32:15.281Z,-3.71
2023-02-04T21:34:43.603Z,-3.73
2023-02-04T21:37:12.134Z,-3.74
2023-02-04T21:39:41.180Z,-3.76
2023-02-04T21:42:13.431Z,-3.78
2023-02-04T21:44:42.179Z,-3.79
2023-02-04T21:47:10.680Z,-3.81
2023-02-04T21:49:42.697Z,-3.83
2023-02-04T21:52:11.653Z,-3.86
2023-02-04T21:54:42.680Z,-3.89
2023-02-04T21:57:10.951Z,-3.92
2023-02-04T21:59:39.270Z,-3.94
2023-02-04T22:02:07.722Z,-3.95
2023-02-04T22:04:36.075Z,-3.95
2023-02-04T22:07:04.493Z,-3.94
2023-02-04T22:09:32.823Z,-3.94
2023-02-04T22:12:04.540Z,-3.91
2023-02-04T22:14:32.977Z,-3.89
2023-02-04T22:17:01.326Z,-3.87
2023-02-04T22:19:29.755Z,-3.83
2023-02-04T22:21:58.538Z,-3.80
2023-02-04T22:24:27.362Z,-3.76
2023-02-04T22:26:55.883Z,-3.73
2023-02-04T22:29:28.928Z,-3.71
2023-02-04T22:31:57.284Z,-3.68
2023-02-04T22:34:26.724Z,-3.65
2023-02-04T22:36:55.797Z,-3.64
2023-02-04T22:39:25.106Z,-3.62
2023-02-04T22:41:53.572Z,-3.60
2023-02-04T22:44:24.506Z,-3.58
2023-02-04T22:46:53.903Z,-3.57
2023-02-04T22:49:22.274Z,-3.55
2023-02-04T22:51:50.536Z,-3.54
2023-02-04T22:54:18.904Z,-3.53
2023-02-04T22:56:47.331Z,-3.53
2023-02-04T22:59:15.590Z,-3.52
2023-02-04T23:01:43.849Z,-3.51
2023-02-04T23:04:12.273Z,-3.52
2023-02-04T23:06:41.048Z,-3.51
2023-02-04T23:09:09.402Z,-3.51
2023-02-04T23:11:37.776Z,-3.51
2023-02-04T23:14:06.137Z,-3.50
2023-02-04T23:16:35.030Z,-3.51
2023-02-04T23:19:03.615Z,-3.51
2023-02-04T23:21:33.055Z,-3.51
2023-02-04T23:24:01.541Z,-3.52
2023-02-04T23:26:29.988Z,-3.51
2023-02-04T23:29:01.029Z,-3.51
2023-02-04T23:31:29.342Z,-3.50
2023-02-04T23:33:57.704Z,-3.49
2023-02-04T23:36:26.106Z,-3.48
2023-02-04T23:38:54.391Z,-3.48
2023-02-04T23:41:23.532Z,-3.48
2023-02-04T23:43:51.830Z,-3.46
2023-02-04T23:46:20.273Z,-3.45
2023-02-04T23:48:48.587Z,-3.45
2023-02-04T23:51:16.969Z,-3.45
2023-02-04T23:53:45.330Z,-3.44
2023-02-04T23:56:13.748Z,-3.44
2023-02-04T23:58:41.993Z,-3.42
