createdAt,value
2023-03-05T00:00:43.065Z,12.50
2023-03-05T00:06:01.563Z,13.13
2023-03-05T00:11:11.396Z,13.73
2023-03-05T00:16:30.021Z,13.50
2023-03-05T00:21:43.861Z,13.98
2023-03-05T00:26:47.534Z,14.80
2023-03-05T00:31:50.726Z,14.38
2023-03-05T00:36:55.290Z,14.23
2023-03-05T00:41:59.270Z,13.85
2023-03-05T00:47:02.351Z,14.30
2023-03-05T00:52:07.424Z,16.42
2023-03-05T00:57:10.903Z,15.07
2023-03-05T01:02:13.647Z,15.10
2023-03-05T01:07:16.731Z,16.23
2023-03-05T01:12:19.773Z,17.52
2023-03-05T01:17:22.193Z,16.75
2023-03-05T01:22:25.367Z,17.05
2023-03-05T01:27:29.006Z,17.55
2023-03-05T01:32:34.717Z,17.38
2023-03-05T01:37:40.080Z,18.02
2023-03-05T01:42:51.531Z,17.60
2023-03-05T01:47:54.482Z,17.75
2023-03-05T01:53:04.537Z,18.35
2023-03-05T01:58:11.173Z,17.98
2023-03-05T02:03:16.970Z,17.88
2023-03-05T02:08:21.664Z,18.42
2023-03-05T02:13:32.320Z,18.77
2023-03-05T02:18:35.168Z,18.73
2023-03-05T02:23:41.081Z,18.48
2023-03-05T02:28:52.997Z,18.92
2023-03-05T02:33:58.609Z,18.08
2023-03-05T02:39:02.732Z,19.65
2023-03-05T02:44:06.547Z,18.35
2023-03-05T02:49:10.212Z,18.42
2023-03-05T02:54:13.343Z,18.40
2023-03-05T02:59:16.505Z,19.90
2023-03-05T03:04:19.139Z,18.95
2023-03-05T03:09:21.636Z,20.20
2023-03-05T03:14:28.045Z,18.35
2023-03-05T03:19:30.948Z,19.63
2023-03-05T03:24:35.134Z,18.23
2023-03-05T03:29:38.419Z,19.13
2023-03-05T03:34:41.056Z,16.95
2023-03-05T03:39:49.766Z,18.40
2023-03-05T03:45:03.210Z,18.33
2023-03-05T03:50:07.128Z,17.88
2023-03-05T03:55:13.930Z,20.02
2023-03-05T04:00:20.104Z,18.40
2023-03-05T04:05:22.574Z,17.35
2023-03-05T04:10:26.733Z,16.80
2023-03-05T04:20:37.132Z,16.73
2023-03-05T04:25:39.717Z,15.45
2023-03-05T04:30:42.202Z,16.23
2023-03-05T04:35:47.749Z,15.27
2023-03-05T04:40:52.697Z,16.50
2023-03-05T04:45:59.094Z,16.08
2023-03-05T04:51:02.160Z,16.30
2023-03-05T04:56:07.240Z,16.73
2023-03-05T05:01:10.268Z,16.63
2023-03-05T05:06:12.944Z,15.18
2023-03-05T05:11:16.069Z,14.15
2023-03-05T05:16:19.546Z,14.80
2023-03-05T05:21:22.389Z,13.93
2023-03-05T05:26:28.355Z,13.48
2023-03-05T05:31:31.488Z,11.90
2023-03-05T05:36:34.749Z,12.50
2023-03-05T05:41:37.108Z,12.43
2023-03-05T05:46:40.279Z,12.50
2023-03-05T05:51:43.308Z,11.43
2023-03-05T05:56:46.188Z,10.85
2023-03-05T06:01:48.627Z,11.07
2023-03-05T06:06:51.233Z,10.02
2023-03-05T06:11:53.506Z,10.05
2023-03-05T06:16:56.197Z,8.88
2023-03-05T06:21:59.029Z,9.25
2023-03-05T06:27:01.930Z,9.00
2023-03-05T06:32:05.124Z,8.85
2023-03-05T06:37:07.540Z,9.40
2023-03-05T06:42:10.425Z,9.88
2023-03-05T06:47:13.166Z,9.63
2023-03-05T06:52:16.615Z,9.50
2023-03-05T06:57:18.891Z,9.30
2023-03-05T07:02:22.366Z,9.13
2023-03-05T07:07:25.294Z,8.55
2023-03-05T07:12:28.491Z,10.38
2023-03-05T07:17:30.899Z,10.90
2023-03-05T07:22:33.463Z,10.82
2023-03-05T07:27:37.807Z,9.95
2023-03-05T07:32:41.357Z,10.88
2023-03-05T07:37:43.859Z,10.30
2023-03-05T07:42:47.830Z,9.68
2023-03-05T07:47:59.920Z,9.88
2023-03-05T07:53:04.535Z,10.25
2023-03-05T07:58:07.546Z,9.95
2023-03-05T08:03:10.698Z,10.13
2023-03-05T08:08:13.074Z,10.82
2023-03-05T08:13:16.586Z,12.20
2023-03-05T08:18:19.876Z,10.90
2023-03-05T08:23:22.356Z,10.98
2023-03-05T08:28:24.915Z,12.10
2023-03-05T08:33:31.286Z,12.23
2023-03-05T08:38:34.694Z,12.18
2023-03-05T08:43:37.357Z,12.93
2023-03-05T08:48:40.320Z,12.48
2023-03-05T08:53:45.012Z,12.70
2023-03-05T08:58:48.839Z,12.05
2023-03-05T09:03:51.865Z,16.40
2023-03-05T09:08:54.899Z,13.18
2023-03-05T09:13:57.845Z,13.18
2023-03-05T09:19:00.724Z,13.52
2023-03-05T09:24:03.698Z,12.40
2023-03-05T09:29:07.835Z,12.20
2023-03-05T09:34:12.056Z,11.48
2023-03-05T09:39:15.422Z,11.27
2023-03-05T09:44:42.777Z,10.35
2023-03-05T09:50:22.299Z,10.43
2023-03-05T09:55:33.443Z,10.75
2023-03-05T10:00:45.544Z,12.10
2023-03-05T10:10:54.628Z,11.95
2023-03-05T10:16:12.247Z,12.35
2023-03-05T10:21:26.676Z,12.07
2023-03-05T10:26:38.146Z,11.68
2023-03-05T10:31:53.237Z,12.50
2023-03-05T10:37:01.629Z,11.40
2023-03-05T10:42:26.287Z,11.75
2023-03-05T10:47:38.851Z,11.65
2023-03-05T10:52:46.902Z,11.05
2023-03-05T10:57:50.037Z,11.48
2023-03-05T11:03:07.491Z,11.35
2023-03-05T11:08:30.175Z,12.30
2023-03-05T11:13:34.075Z,12.30
2023-03-05T11:18:36.585Z,11.77
2023-03-05T11:23:39.126Z,12.30
2023-03-05T11:28:57.205Z,11.32
2023-03-05T11:34:17.940Z,11.02
2023-03-05T11:39:24.041Z,11.45
2023-03-05T11:44:36.535Z,10.30
2023-03-05T11:55:06.006Z,12.57
2023-03-05T12:00:13.344Z,12.65
2023-03-05T12:05:17.918Z,12.13
2023-03-05T12:10:24.627Z,11.85
2023-03-05T12:15:46.244Z,11.68
2023-03-05T12:21:03.082Z,27.80
2023-03-05T12:26:06.282Z,11.60
2023-03-05T12:31:08.882Z,12.23
2023-03-05T12:36:23.818Z,12.95
2023-03-05T12:41:31.590Z,13.02
2023-03-05T12:46:38.437Z,12.27
2023-03-05T12:51:42.095Z,12.18
2023-03-05T12:56:46.705Z,12.98
2023-03-05T13:01:59.076Z,11.75
2023-03-05T13:07:13.476Z,12.48
2023-03-05T13:12:15.896Z,12.70
2023-03-05T13:17:52.081Z,13.38
2023-03-05T13:23:13.471Z,12.98
2023-03-05T13:28:17.701Z,13.20
2023-03-05T13:33:26.294Z,12.65
2023-03-05T13:38:35.988Z,12.95
2023-03-05T13:44:04.730Z,14.65
2023-03-05T13:49:29.171Z,13.43
2023-03-05T13:54:32.111Z,12.80
2023-03-05T13:59:39.212Z,12.88
2023-03-05T14:04:46.687Z,12.32
2023-03-05T14:09:52.644Z,12.73
2023-03-05T14:15:24.269Z,13.02
2023-03-05T14:20:39.866Z,13.30
2023-03-05T14:25:50.780Z,14.00
2023-03-05T14:31:19.953Z,13.13
2023-03-05T14:36:41.204Z,14.18
2023-03-05T14:41:46.651Z,14.40
2023-03-05T14:46:52.201Z,13.63
2023-03-05T14:52:01.243Z,13.88
2023-03-05T14:57:14.428Z,14.38
2023-03-05T15:02:23.387Z,13.75
2023-03-05T15:07:34.806Z,13.82
2023-03-05T15:12:37.292Z,13.13
2023-03-05T15:17:47.754Z,14.20
2023-03-05T15:23:03.575Z,12.68
2023-03-05T15:28:26.110Z,13.13
2023-03-05T15:33:33.147Z,12.70
2023-03-05T15:38:39.380Z,13.40
2023-03-05T15:43:42.031Z,12.70
2023-03-05T15:48:50.449Z,13.57
2023-03-05T15:53:55.981Z,13.55
2023-03-05T15:59:01.725Z,13.25
2023-03-05T16:04:15.063Z,14.15
2023-03-05T16:09:25.903Z,11.70
2023-03-05T16:14:32.735Z,12.23
2023-03-05T16:19:44.120Z,13.48
2023-03-05T16:24:46.979Z,11.38
2023-03-05T16:29:50.920Z,11.48
2023-03-05T16:34:53.505Z,13.18
2023-03-05T16:39:59.845Z,11.25
2023-03-05T16:45:02.846Z,11.13
2023-03-05T16:50:07.786Z,12.07
2023-03-05T16:55:10.785Z,11.60
2023-03-05T17:00:15.127Z,11.35
2023-03-05T17:05:20.316Z,11.70
2023-03-05T17:10:22.979Z,10.65
2023-03-05T17:15:26.173Z,10.82
2023-03-05T17:20:29.753Z,13.20
2023-03-05T17:25:32.411Z,12.05
2023-03-05T17:30:37.184Z,13.82
2023-03-05T17:35:40.125Z,13.93
2023-03-05T17:40:42.845Z,14.85
2023-03-05T17:45:47.408Z,14.10
2023-03-05T17:50:51.169Z,15.15
2023-03-05T17:56:01.688Z,15.05
2023-03-05T18:01:05.321Z,14.25
2023-03-05T18:06:07.982Z,13.10
2023-03-05T18:11:10.978Z,13.27
2023-03-05T18:16:17.130Z,14.00
2023-03-05T18:21:25.418Z,12.90
2023-03-05T18:26:27.920Z,12.95
2023-03-05T18:31:31.670Z,13.73
2023-03-05T18:36:34.096Z,14.52
2023-03-05T18:41:37.559Z,11.43
2023-03-05T18:46:41.646Z,12.18
2023-03-05T18:51:44.178Z,11.52
2023-03-05T18:56:46.884Z,12.85
2023-03-05T19:01:49.958Z,12.00
2023-03-05T19:06:53.477Z,11.52
2023-03-05T19:11:57.712Z,12.80
2023-03-05T19:17:00.325Z,12.18
2023-03-05T19:22:04.066Z,13.27
2023-03-05T19:27:13.908Z,12.05
2023-03-05T19:32:18.296Z,13.00
2023-03-05T19:37:20.959Z,13.48
2023-03-05T19:42:24.039Z,12.18
2023-03-05T19:47:26.640Z,12.50
2023-03-05T19:52:29.108Z,11.13
2023-03-05T19:57:31.669Z,12.00
2023-03-05T20:02:34.174Z,11.00
2023-03-05T20:07:36.848Z,11.82
2023-03-05T20:12:39.939Z,10.90
2023-03-05T20:17:45.943Z,12.02
2023-03-05T20:22:48.346Z,12.30
2023-03-05T20:27:51.857Z,11.43
2023-03-05T20:32:54.192Z,11.60
2023-03-05T20:38:21.448Z,11.77
2023-03-05T20:43:27.123Z,12.25
2023-03-05T20:54:11.902Z,11.23
2023-03-05T20:59:31.453Z,13.20
2023-03-05T21:10:54.216Z,13.02
2023-03-05T21:15:59.030Z,12.57
2023-03-05T21:21:01.645Z,13.02
2023-03-05T21:26:05.667Z,13.95
2023-03-05T21:31:14.632Z,12.43
2023-03-05T21:36:20.293Z,12.95
2023-03-05T21:41:23.973Z,12.80
2023-03-05T21:46:28.231Z,12.63
2023-03-05T21:51:38.994Z,12.73
2023-03-05T21:56:43.316Z,11.82
2023-03-05T22:01:46.273Z,13.00
2023-03-05T22:06:49.282Z,12.68
2023-03-05T22:11:52.208Z,12.15
2023-03-05T22:17:02.369Z,12.48
2023-03-05T22:22:05.370Z,12.13
2023-03-05T22:27:12.100Z,13.18
2023-03-05T22:32:16.543Z,12.95
2023-03-05T22:37:20.903Z,13.40
2023-03-05T22:42:24.603Z,13.60
2023-03-05T22:47:28.211Z,13.80
2023-03-05T22:52:31.959Z,14.18
2023-03-05T22:57:34.636Z,13.18
2023-03-05T23:02:37.340Z,13.25
2023-03-05T23:07:44.023Z,14.45
2023-03-05T23:12:50.437Z,12.70
2023-03-05T23:22:56.827Z,13.55
2023-03-05T23:28:00.179Z,13.70
2023-03-05T23:33:02.538Z,13.05
2023-03-05T23:38:08.684Z,13.00
2023-03-05T23:43:12.547Z,14.27
2023-03-05T23:48:15.962Z,13.05
2023-03-05T23:53:21.616Z,14.30
2023-03-05T23:58:25.024Z,12.57
