createdAt,value
2017-08-26T00:00:50.718Z,0
2017-08-26T00:01:53.139Z,0
2017-08-26T00:02:55.914Z,0
2017-08-26T00:03:58.340Z,0
2017-08-26T00:05:00.769Z,0
2017-08-26T00:06:03.197Z,0
2017-08-26T00:07:05.618Z,0
2017-08-26T00:08:08.041Z,0
2017-08-26T00:09:10.725Z,0
2017-08-26T00:10:13.147Z,0
2017-08-26T00:11:15.567Z,0
2017-08-26T00:12:17.991Z,0
2017-08-26T00:13:20.759Z,0
2017-08-26T00:14:23.179Z,0
2017-08-26T00:15:25.945Z,0
2017-08-26T00:16:28.387Z,0
2017-08-26T00:17:30.810Z,0
2017-08-26T00:18:33.257Z,0
2017-08-26T00:19:35.798Z,0
2017-08-26T00:20:38.562Z,0
2017-08-26T00:21:40.992Z,0
2017-08-26T00:22:43.752Z,0
2017-08-26T00:23:46.265Z,0
2017-08-26T00:24:48.700Z,0
2017-08-26T00:25:51.453Z,0
2017-08-26T00:26:53.879Z,0
2017-08-26T00:27:56.643Z,0
2017-08-26T00:28:59.071Z,0
2017-08-26T00:30:01.831Z,0
2017-08-26T00:31:04.257Z,0
2017-08-26T00:32:06.679Z,0
2017-08-26T00:33:09.108Z,0
2017-08-26T00:34:12.269Z,0
2017-08-26T00:35:14.699Z,0
2017-08-26T00:36:17.120Z,0
2017-08-26T00:37:19.541Z,0
2017-08-26T00:38:22.135Z,0
2017-08-26T00:39:24.561Z,0
2017-08-26T00:40:26.982Z,0
2017-08-26T00:41:29.408Z,0
2017-08-26T00:42:31.839Z,0
2017-08-26T00:43:34.396Z,0
2017-08-26T00:44:36.827Z,0
2017-08-26T00:45:39.251Z,0
2017-08-26T00:46:41.681Z,0
2017-08-26T00:47:44.104Z,0
2017-08-26T00:48:46.787Z,0
2017-08-26T00:49:49.216Z,0
2017-08-26T00:50:51.633Z,0
2017-08-26T00:51:54.406Z,0
2017-08-26T00:52:56.829Z,0
2017-08-26T00:53:59.262Z,0
2017-08-26T00:55:01.685Z,0
2017-08-26T00:56:04.114Z,0
2017-08-26T00:57:06.538Z,0
2017-08-26T00:58:08.967Z,0
2017-08-26T00:59:11.402Z,0
2017-08-26T01:00:13.821Z,0
2017-08-26T01:01:16.247Z,0
2017-08-26T01:02:18.667Z,0
2017-08-26T01:03:21.437Z,0
2017-08-26T01:04:23.960Z,0
2017-08-26T01:05:26.387Z,0
2017-08-26T01:06:28.811Z,0
2017-08-26T01:07:31.238Z,0
2017-08-26T01:08:33.799Z,0
2017-08-26T01:09:36.219Z,0
2017-08-26T01:10:38.643Z,0
2017-08-26T01:11:41.076Z,0
2017-08-26T01:12:43.496Z,0
2017-08-26T01:13:46.119Z,0
2017-08-26T01:14:48.541Z,0
2017-08-26T01:15:50.965Z,0
2017-08-26T01:16:53.394Z,0
2017-08-26T01:17:55.813Z,0
2017-08-26T01:18:58.317Z,0
2017-08-26T01:20:01.096Z,0
2017-08-26T01:21:03.861Z,0
2017-08-26T01:22:06.629Z,0
2017-08-26T01:23:09.389Z,0
2017-08-26T01:24:11.818Z,0
2017-08-26T01:25:14.248Z,0
2017-08-26T01:26:17.016Z,0
2017-08-26T01:27:19.437Z,0
2017-08-26T01:28:21.881Z,0
2017-08-26T01:29:24.394Z,0
2017-08-26T01:30:27.163Z,0
2017-08-26T01:31:29.590Z,0
2017-08-26T01:32:32.014Z,0
2017-08-26T01:33:34.885Z,0
2017-08-26T01:34:37.309Z,0
2017-08-26T01:35:39.733Z,0
2017-08-26T01:36:42.156Z,0
2017-08-26T01:37:44.585Z,0
2017-08-26T01:38:47.742Z,0
2017-08-26T01:39:50.155Z,0
2017-08-26T01:40:52.587Z,0
2017-08-26T01:41:55.020Z,0
2017-08-26T01:42:57.440Z,0
2017-08-26T01:43:59.868Z,0
2017-08-26T01:45:02.634Z,0
2017-08-26T01:46:05.055Z,0
2017-08-26T01:47:07.491Z,0
2017-08-26T01:48:09.914Z,0
2017-08-26T01:49:12.552Z,0
2017-08-26T01:50:14.985Z,0
2017-08-26T01:51:17.409Z,0
2017-08-26T01:52:19.831Z,0
2017-08-26T01:53:22.266Z,0
2017-08-26T01:54:24.685Z,0
2017-08-26T01:55:27.111Z,0
2017-08-26T01:56:29.550Z,0
2017-08-26T01:57:31.979Z,0
2017-08-26T01:58:34.405Z,0
2017-08-26T01:59:36.829Z,0
2017-08-26T02:00:39.601Z,0
2017-08-26T02:01:42.028Z,0
2017-08-26T02:02:44.558Z,0
2017-08-26T02:03:47.318Z,0
2017-08-26T02:04:50.093Z,0
2017-08-26T02:05:52.519Z,0
2017-08-26T02:06:54.944Z,0
2017-08-26T02:07:57.390Z,0
2017-08-26T02:08:59.814Z,0
2017-08-26T02:10:02.241Z,0
2017-08-26T02:11:04.668Z,0
2017-08-26T02:12:07.087Z,0
2017-08-26T02:13:09.528Z,0
2017-08-26T02:14:11.969Z,0
2017-08-26T02:15:14.389Z,0
2017-08-26T02:16:16.814Z,0
2017-08-26T02:17:19.243Z,0
2017-08-26T02:18:21.668Z,0
2017-08-26T02:19:24.100Z,0
2017-08-26T02:20:26.859Z,0
2017-08-26T02:21:29.294Z,0
2017-08-26T02:22:31.720Z,0
2017-08-26T02:23:34.256Z,0
2017-08-26T02:24:36.689Z,0
2017-08-26T02:25:39.118Z,0
2017-08-26T02:26:41.545Z,0
2017-08-26T02:27:43.969Z,0
2017-08-26T02:28:46.399Z,0
2017-08-26T02:29:48.818Z,0
2017-08-26T02:30:51.243Z,0
2017-08-26T02:31:54.020Z,0
2017-08-26T02:32:56.452Z,0
2017-08-26T02:33:58.880Z,0
2017-08-26T02:35:01.641Z,0
2017-08-26T02:36:04.068Z,0
2017-08-26T02:37:06.501Z,0
2017-08-26T02:38:08.931Z,0
2017-08-26T02:39:11.365Z,0
2017-08-26T02:40:13.780Z,0
2017-08-26T02:41:16.211Z,0
2017-08-26T02:42:18.655Z,0
2017-08-26T02:43:21.080Z,0
2017-08-26T02:44:23.847Z,0
2017-08-26T02:45:26.276Z,0
2017-08-26T02:46:28.697Z,0
2017-08-26T02:47:31.126Z,0
2017-08-26T02:48:33.553Z,0
2017-08-26T02:49:35.980Z,0
2017-08-26T02:50:38.405Z,0
2017-08-26T02:51:40.833Z,0
2017-08-26T02:52:43.604Z,0
2017-08-26T02:53:46.030Z,0
2017-08-26T02:54:48.461Z,0
2017-08-26T02:55:50.883Z,0
2017-08-26T02:56:53.308Z,0
2017-08-26T02:57:55.752Z,0
2017-08-26T02:58:58.179Z,0
2017-08-26T03:00:00.602Z,0
2017-08-26T03:01:03.030Z,0
2017-08-26T03:02:05.456Z,0
2017-08-26T03:03:07.878Z,0
2017-08-26T03:04:10.319Z,0
2017-08-26T03:05:12.758Z,0
2017-08-26T03:06:15.189Z,0
2017-08-26T03:07:17.616Z,0
2017-08-26T03:08:20.055Z,0
2017-08-26T03:09:22.470Z,0
2017-08-26T03:10:25.242Z,0
2017-08-26T03:11:27.686Z,0
2017-08-26T03:12:30.115Z,0
2017-08-26T03:13:32.874Z,0
2017-08-26T03:14:35.303Z,0
2017-08-26T03:15:37.726Z,0
2017-08-26T03:16:40.162Z,0
2017-08-26T03:17:42.588Z,0
2017-08-26T03:18:45.019Z,0
2017-08-26T03:19:47.447Z,0
2017-08-26T03:20:49.877Z,0
2017-08-26T03:21:52.307Z,0
2017-08-26T03:22:55.434Z,0
2017-08-26T03:23:58.197Z,0
2017-08-26T03:25:00.629Z,0
2017-08-26T03:26:03.066Z,0
2017-08-26T03:27:05.487Z,0
2017-08-26T03:28:08.267Z,0
2017-08-26T03:29:10.695Z,0
2017-08-26T03:30:13.120Z,0
2017-08-26T03:31:15.550Z,0
2017-08-26T03:32:17.976Z,0
2017-08-26T03:33:20.404Z,0
2017-08-26T03:34:22.827Z,0
2017-08-26T03:35:25.263Z,0
2017-08-26T03:36:27.683Z,0
2017-08-26T03:37:30.110Z,0
2017-08-26T03:38:32.542Z,0
2017-08-26T03:39:34.963Z,0
2017-08-26T03:40:37.414Z,0
2017-08-26T03:41:39.843Z,0
2017-08-26T03:42:42.276Z,0
2017-08-26T03:43:44.697Z,0
2017-08-26T03:44:47.126Z,0
2017-08-26T03:45:49.540Z,0
2017-08-26T03:46:52.672Z,0
2017-08-26T03:47:55.098Z,0
2017-08-26T03:48:57.523Z,0
2017-08-26T03:49:59.946Z,0
2017-08-26T03:51:02.367Z,0
2017-08-26T03:52:04.787Z,0
2017-08-26T03:53:07.223Z,0
2017-08-26T03:54:09.646Z,0
2017-08-26T03:55:12.074Z,0
2017-08-26T03:56:14.840Z,0
2017-08-26T03:57:17.265Z,0
2017-08-26T03:58:19.692Z,0
2017-08-26T03:59:22.806Z,0
2017-08-26T04:00:25.224Z,0
2017-08-26T04:01:27.654Z,0
2017-08-26T04:02:30.422Z,0
2017-08-26T04:03:32.845Z,0
2017-08-26T04:04:35.268Z,0
2017-08-26T04:05:37.689Z,0
2017-08-26T04:06:40.111Z,1
2017-08-26T04:07:42.542Z,1
2017-08-26T04:08:44.958Z,1
2017-08-26T04:09:47.388Z,1
2017-08-26T04:10:49.814Z,1
2017-08-26T04:11:52.229Z,1
2017-08-26T04:12:54.656Z,1
2017-08-26T04:13:57.422Z,1
2017-08-26T04:15:00.192Z,1
2017-08-26T04:16:02.620Z,1
2017-08-26T04:17:05.043Z,1
2017-08-26T04:18:07.468Z,2
2017-08-26T04:19:09.905Z,2
2017-08-26T04:20:12.327Z,2
2017-08-26T04:21:14.753Z,2
2017-08-26T04:22:17.175Z,2
2017-08-26T04:23:19.593Z,3
2017-08-26T04:24:22.028Z,3
2017-08-26T04:25:24.449Z,3
2017-08-26T04:26:26.864Z,3
2017-08-26T04:27:29.330Z,4
2017-08-26T04:28:31.798Z,4
2017-08-26T04:29:34.284Z,4
2017-08-26T04:30:36.752Z,4
2017-08-26T04:31:39.552Z,5
2017-08-26T04:32:42.013Z,5
2017-08-26T04:33:44.480Z,5
2017-08-26T04:34:46.936Z,6
2017-08-26T04:35:49.775Z,6
2017-08-26T04:36:52.233Z,6
2017-08-26T04:37:54.695Z,7
2017-08-26T04:38:57.155Z,7
2017-08-26T04:39:59.612Z,7
2017-08-26T04:41:02.059Z,8
2017-08-26T04:42:04.528Z,8
2017-08-26T04:43:06.997Z,9
2017-08-26T04:44:09.468Z,9
2017-08-26T04:45:12.304Z,9
2017-08-26T04:46:14.765Z,10
2017-08-26T04:47:17.232Z,10
2017-08-26T04:48:19.701Z,10
2017-08-26T04:49:22.164Z,11
2017-08-26T04:50:24.630Z,11
2017-08-26T04:51:27.098Z,11
2017-08-26T04:52:29.579Z,12
2017-08-26T04:53:32.044Z,12
2017-08-26T04:54:34.509Z,13
2017-08-26T04:55:36.982Z,13
2017-08-26T04:56:39.463Z,13
2017-08-26T04:57:41.934Z,14
2017-08-26T04:58:44.388Z,14
2017-08-26T04:59:46.864Z,15
2017-08-26T05:00:49.321Z,15
2017-08-26T05:01:51.775Z,16
2017-08-26T05:02:54.393Z,16
2017-08-26T05:03:57.194Z,17
2017-08-26T05:04:59.660Z,17
2017-08-26T05:06:02.465Z,18
2017-08-26T05:07:04.930Z,18
2017-08-26T05:08:07.388Z,18
2017-08-26T05:09:09.834Z,18
2017-08-26T05:10:12.302Z,19
2017-08-26T05:11:15.246Z,19
2017-08-26T05:12:18.397Z,20
2017-08-26T05:13:20.860Z,20
2017-08-26T05:14:23.314Z,21
2017-08-26T05:15:25.778Z,21
2017-08-26T05:16:28.243Z,21
2017-08-26T05:17:30.700Z,22
2017-08-26T05:18:33.172Z,22
2017-08-26T05:19:35.634Z,23
2017-08-26T05:20:38.315Z,23
2017-08-26T05:21:40.786Z,24
2017-08-26T05:22:43.248Z,24
2017-08-26T05:23:45.700Z,25
2017-08-26T05:24:48.165Z,25
2017-08-26T05:25:50.630Z,26
2017-08-26T05:26:53.449Z,27
2017-08-26T05:27:55.908Z,27
2017-08-26T05:28:58.715Z,27
2017-08-26T05:30:01.173Z,28
2017-08-26T05:31:03.649Z,28
2017-08-26T05:32:06.212Z,28
2017-08-26T05:33:09.076Z,29
2017-08-26T05:34:11.541Z,29
2017-08-26T05:35:13.998Z,29
2017-08-26T05:36:16.460Z,30
2017-08-26T05:37:19.269Z,30
2017-08-26T05:38:21.723Z,31
2017-08-26T05:39:24.244Z,31
2017-08-26T05:40:26.706Z,32
2017-08-26T05:41:29.538Z,32
2017-08-26T05:42:32.001Z,33
2017-08-26T05:43:34.921Z,33
2017-08-26T05:44:37.384Z,34
2017-08-26T05:45:39.863Z,35
2017-08-26T05:46:42.671Z,36
2017-08-26T05:47:45.300Z,36
2017-08-26T05:48:47.762Z,37
2017-08-26T05:49:50.584Z,38
2017-08-26T05:50:53.048Z,39
2017-08-26T05:51:55.512Z,40
2017-08-26T05:52:57.971Z,41
2017-08-26T05:54:00.440Z,42
2017-08-26T05:55:02.892Z,43
2017-08-26T05:56:05.359Z,43
2017-08-26T05:57:07.815Z,44
2017-08-26T05:58:10.619Z,44
2017-08-26T05:59:13.086Z,44
2017-08-26T06:00:15.899Z,44
2017-08-26T06:01:18.367Z,43
2017-08-26T06:02:20.829Z,43
2017-08-26T06:03:23.293Z,43
2017-08-26T06:04:26.105Z,43
2017-08-26T06:05:28.575Z,44
2017-08-26T06:06:31.392Z,45
2017-08-26T06:07:33.952Z,45
2017-08-26T06:08:36.405Z,45
2017-08-26T06:09:39.174Z,46
2017-08-26T06:10:41.994Z,47
2017-08-26T06:11:44.463Z,47
2017-08-26T06:12:46.931Z,49
2017-08-26T06:13:49.390Z,49
2017-08-26T06:14:51.845Z,50
2017-08-26T06:15:54.319Z,52
2017-08-26T06:16:56.789Z,53
2017-08-26T06:17:59.588Z,53
2017-08-26T06:19:02.053Z,54
2017-08-26T06:20:04.658Z,55
2017-08-26T06:21:07.118Z,56
2017-08-26T06:22:09.589Z,57
2017-08-26T06:23:12.040Z,56
2017-08-26T06:24:14.509Z,56
2017-08-26T06:25:16.980Z,56
2017-08-26T06:26:19.531Z,56
2017-08-26T06:27:21.990Z,55
2017-08-26T06:28:24.603Z,57
2017-08-26T06:29:27.084Z,58
2017-08-26T06:30:29.563Z,59
2017-08-26T06:31:32.034Z,60
2017-08-26T06:32:34.495Z,60
2017-08-26T06:33:36.960Z,63
2017-08-26T06:34:39.428Z,64
2017-08-26T06:35:41.897Z,64
2017-08-26T06:36:44.712Z,65
2017-08-26T06:37:47.172Z,65
2017-08-26T06:38:49.650Z,66
2017-08-26T06:39:52.194Z,66
2017-08-26T06:40:54.782Z,67
2017-08-26T06:41:57.265Z,69
2017-08-26T06:42:59.731Z,70
2017-08-26T06:44:02.195Z,69
2017-08-26T06:45:04.661Z,69
2017-08-26T06:46:07.126Z,70
2017-08-26T06:47:09.695Z,70
2017-08-26T06:48:12.160Z,69
2017-08-26T06:49:14.859Z,69
2017-08-26T06:50:17.334Z,70
2017-08-26T06:51:19.797Z,69
2017-08-26T06:52:22.260Z,70
2017-08-26T06:53:24.731Z,70
2017-08-26T06:54:27.537Z,70
2017-08-26T06:55:30.003Z,70
2017-08-26T06:56:32.481Z,70
2017-08-26T06:57:34.950Z,70
2017-08-26T06:58:37.455Z,70
2017-08-26T06:59:40.401Z,70
2017-08-26T07:00:42.869Z,70
2017-08-26T07:01:45.342Z,71
2017-08-26T07:02:47.808Z,70
2017-08-26T07:03:50.262Z,71
2017-08-26T07:04:52.741Z,73
2017-08-26T07:05:55.200Z,76
2017-08-26T07:06:57.673Z,77
2017-08-26T07:08:00.144Z,79
2017-08-26T07:09:02.609Z,81
2017-08-26T07:10:05.086Z,82
2017-08-26T07:11:07.719Z,84
2017-08-26T07:12:10.184Z,85
2017-08-26T07:13:50.987Z,88
2017-08-26T07:14:53.743Z,88
2017-08-26T07:15:56.152Z,87
2017-08-26T07:16:58.658Z,84
2017-08-26T07:18:01.067Z,82
2017-08-26T07:19:03.479Z,81
2017-08-26T07:20:05.887Z,80
2017-08-26T07:21:08.302Z,78
2017-08-26T07:22:10.704Z,79
2017-08-26T07:23:13.121Z,80
2017-08-26T07:24:15.528Z,80
2017-08-26T07:25:17.938Z,81
2017-08-26T07:26:20.348Z,83
2017-08-26T07:27:23.113Z,86
2017-08-26T07:28:25.511Z,88
2017-08-26T07:29:27.926Z,90
2017-08-26T07:30:30.669Z,91
2017-08-26T07:31:33.076Z,93
2017-08-26T07:32:35.491Z,95
2017-08-26T07:33:37.892Z,95
2017-08-26T07:34:40.310Z,96
2017-08-26T07:35:42.726Z,97
2017-08-26T07:36:45.129Z,97
2017-08-26T07:37:47.543Z,97
2017-08-26T07:38:49.960Z,99
2017-08-26T07:39:52.359Z,100
2017-08-26T07:40:55.113Z,101
2017-08-26T07:41:57.531Z,104
2017-08-26T07:42:59.946Z,106
2017-08-26T07:44:03.057Z,109
2017-08-26T07:45:05.468Z,109
2017-08-26T07:46:08.228Z,111
2017-08-26T07:47:10.637Z,110
2017-08-26T07:48:13.050Z,112
2017-08-26T07:49:15.451Z,112
2017-08-26T07:50:18.205Z,113
2017-08-26T07:51:20.607Z,113
2017-08-26T07:52:23.028Z,115
2017-08-26T07:53:57.581Z,117
2017-08-26T07:55:00.004Z,117
2017-08-26T07:56:02.447Z,117
2017-08-26T07:57:04.877Z,118
2017-08-26T07:58:07.311Z,120
2017-08-26T07:59:09.750Z,124
2017-08-26T08:00:12.181Z,164
2017-08-26T08:01:14.616Z,209
2017-08-26T08:02:17.052Z,220
2017-08-26T08:03:19.483Z,226
2017-08-26T08:04:21.911Z,219
2017-08-26T08:05:24.346Z,229
2017-08-26T08:06:26.778Z,266
2017-08-26T08:07:29.213Z,297
2017-08-26T08:08:31.644Z,314
2017-08-26T08:09:34.080Z,340
2017-08-26T08:10:36.518Z,367
2017-08-26T08:11:39.293Z,353
2017-08-26T08:12:41.735Z,351
2017-08-26T08:13:44.517Z,329
2017-08-26T08:14:46.955Z,246
2017-08-26T08:15:49.394Z,313
2017-08-26T08:16:51.843Z,288
2017-08-26T08:17:54.264Z,337
2017-08-26T08:18:56.698Z,352
2017-08-26T08:19:59.134Z,306
2017-08-26T08:21:01.566Z,339
2017-08-26T08:22:04.000Z,353
2017-08-26T08:23:06.440Z,290
2017-08-26T08:24:08.870Z,354
2017-08-26T08:25:11.309Z,353
2017-08-26T08:26:13.741Z,318
2017-08-26T08:27:16.179Z,336
2017-08-26T08:28:18.621Z,354
2017-08-26T08:29:21.062Z,358
2017-08-26T08:30:23.498Z,389
2017-08-26T08:31:25.934Z,367
2017-08-26T08:32:28.366Z,365
2017-08-26T08:33:30.804Z,352
2017-08-26T08:34:33.235Z,366
2017-08-26T08:35:35.671Z,364
2017-08-26T08:36:38.110Z,347
2017-08-26T08:37:40.549Z,343
2017-08-26T08:38:43.325Z,348
2017-08-26T08:39:45.754Z,268
2017-08-26T08:40:48.188Z,336
2017-08-26T08:41:50.622Z,345
2017-08-26T08:42:53.049Z,346
2017-08-26T08:43:55.485Z,330
2017-08-26T08:44:57.927Z,354
2017-08-26T08:46:00.358Z,365
2017-08-26T08:47:03.156Z,363
2017-08-26T08:48:05.589Z,350
2017-08-26T08:49:08.030Z,380
2017-08-26T08:50:10.468Z,374
2017-08-26T08:51:12.904Z,343
2017-08-26T08:52:15.343Z,356
2017-08-26T08:53:17.777Z,340
2017-08-26T08:54:20.204Z,264
2017-08-26T08:55:22.648Z,288
2017-08-26T08:56:25.083Z,321
2017-08-26T08:57:27.532Z,262
2017-08-26T08:58:29.968Z,316
2017-08-26T08:59:32.409Z,359
2017-08-26T09:00:34.848Z,251
2017-08-26T09:01:37.292Z,309
2017-08-26T09:02:39.726Z,347
2017-08-26T09:03:42.165Z,352
2017-08-26T09:04:44.607Z,361
2017-08-26T09:05:47.401Z,345
2017-08-26T09:06:49.847Z,361
2017-08-26T09:07:52.282Z,351
2017-08-26T09:08:54.719Z,358
2017-08-26T09:09:57.164Z,345
2017-08-26T09:10:59.590Z,356
2017-08-26T09:12:02.388Z,360
2017-08-26T09:13:04.823Z,353
2017-08-26T09:14:07.263Z,379
2017-08-26T09:15:09.701Z,359
2017-08-26T09:16:12.141Z,360
2017-08-26T09:17:14.582Z,369
2017-08-26T09:18:17.027Z,346
2017-08-26T09:19:19.804Z,375
2017-08-26T09:20:22.247Z,379
2017-08-26T09:21:25.027Z,361
2017-08-26T09:22:27.465Z,379
2017-08-26T09:23:29.902Z,395
2017-08-26T09:24:32.347Z,436
2017-08-26T09:25:34.790Z,425
2017-08-26T09:26:37.241Z,402
2017-08-26T09:27:39.676Z,437
2017-08-26T09:28:42.121Z,417
2017-08-26T09:29:44.558Z,434
2017-08-26T09:30:47.005Z,415
2017-08-26T09:31:49.443Z,410
2017-08-26T09:32:51.885Z,386
2017-08-26T09:33:54.322Z,375
2017-08-26T09:34:56.759Z,343
2017-08-26T09:35:59.542Z,325
2017-08-26T09:37:01.998Z,337
2017-08-26T09:38:04.439Z,405
2017-08-26T09:39:06.872Z,425
2017-08-26T09:40:09.315Z,422
2017-08-26T09:41:11.757Z,429
2017-08-26T09:42:14.198Z,455
2017-08-26T09:43:16.644Z,338
2017-08-26T09:44:19.422Z,304
2017-08-26T09:45:22.205Z,310
2017-08-26T09:46:24.655Z,293
2017-08-26T09:47:27.100Z,250
2017-08-26T09:48:29.543Z,246
2017-08-26T09:49:31.979Z,242
2017-08-26T09:50:34.419Z,239
2017-08-26T09:51:36.873Z,242
2017-08-26T09:52:39.316Z,232
2017-08-26T09:53:41.761Z,234
2017-08-26T09:54:44.203Z,247
2017-08-26T09:55:46.644Z,283
2017-08-26T09:56:49.087Z,400
2017-08-26T09:57:51.533Z,436
2017-08-26T09:58:53.964Z,482
2017-08-26T09:59:56.412Z,507
2017-08-26T10:00:58.857Z,509
2017-08-26T10:02:01.305Z,523
2017-08-26T10:03:03.752Z,331
2017-08-26T10:04:06.196Z,528
2017-08-26T10:05:08.642Z,509
2017-08-26T10:06:11.438Z,451
2017-08-26T10:07:13.881Z,527
2017-08-26T10:08:16.329Z,571
2017-08-26T10:09:18.772Z,553
2017-08-26T10:10:21.204Z,550
2017-08-26T10:11:23.654Z,557
2017-08-26T10:12:26.099Z,545
2017-08-26T10:13:28.549Z,587
2017-08-26T10:14:31.677Z,557
2017-08-26T10:15:34.468Z,491
2017-08-26T10:16:36.914Z,532
2017-08-26T10:17:39.360Z,484
2017-08-26T10:18:41.801Z,473
2017-08-26T10:19:44.593Z,482
2017-08-26T10:20:47.043Z,499
2017-08-26T10:21:49.848Z,475
2017-08-26T10:22:52.646Z,486
2017-08-26T10:23:55.097Z,512
2017-08-26T10:24:57.532Z,512
2017-08-26T10:25:59.984Z,524
2017-08-26T10:27:02.432Z,510
2017-08-26T10:28:05.220Z,484
2017-08-26T10:29:07.665Z,506
2017-08-26T10:30:10.111Z,528
2017-08-26T10:31:12.554Z,498
2017-08-26T10:32:15.013Z,553
2017-08-26T10:33:17.451Z,640
2017-08-26T10:34:19.884Z,619
2017-08-26T10:35:22.344Z,572
2017-08-26T10:36:24.794Z,550
2017-08-26T10:37:27.233Z,549
2017-08-26T10:38:29.676Z,523
2017-08-26T10:39:32.460Z,506
2017-08-26T10:40:34.909Z,528
2017-08-26T10:41:37.363Z,555
2017-08-26T10:42:39.806Z,559
2017-08-26T10:43:42.595Z,544
2017-08-26T10:44:45.035Z,539
2017-08-26T10:45:47.484Z,517
2017-08-26T10:46:49.925Z,533
2017-08-26T10:47:52.374Z,556
2017-08-26T10:48:54.813Z,565
2017-08-26T10:49:57.264Z,531
2017-08-26T10:50:59.717Z,552
2017-08-26T10:52:02.526Z,552
2017-08-26T10:53:05.323Z,548
2017-08-26T10:54:07.772Z,570
2017-08-26T10:55:10.219Z,561
2017-08-26T10:56:12.673Z,569
2017-08-26T10:57:15.115Z,537
2017-08-26T10:58:17.897Z,619
2017-08-26T10:59:20.345Z,551
2017-08-26T11:00:23.137Z,553
2017-08-26T11:01:25.590Z,557
2017-08-26T11:02:28.373Z,561
2017-08-26T11:03:30.814Z,546
2017-08-26T11:04:33.260Z,582
2017-08-26T11:05:35.706Z,563
2017-08-26T11:06:38.502Z,563
2017-08-26T11:07:40.947Z,594
2017-08-26T11:08:43.400Z,585
2017-08-26T11:09:45.841Z,587
2017-08-26T11:10:48.635Z,625
2017-08-26T11:11:51.085Z,545
2017-08-26T11:12:53.535Z,565
2017-08-26T11:13:55.983Z,603
2017-08-26T11:14:58.435Z,609
2017-08-26T11:16:00.880Z,554
2017-08-26T11:17:03.430Z,530
2017-08-26T11:18:05.878Z,566
2017-08-26T11:19:08.329Z,578
2017-08-26T11:20:10.775Z,443
2017-08-26T11:21:13.220Z,442
2017-08-26T11:22:15.657Z,608
2017-08-26T11:23:18.114Z,534
2017-08-26T11:24:20.562Z,543
2017-08-26T11:25:23.011Z,682
2017-08-26T11:26:25.465Z,603
2017-08-26T11:27:27.915Z,546
2017-08-26T11:28:30.707Z,570
2017-08-26T11:29:33.507Z,536
2017-08-26T11:30:36.315Z,588
2017-08-26T11:31:38.766Z,575
2017-08-26T11:32:41.216Z,524
2017-08-26T11:33:43.670Z,634
2017-08-26T11:34:46.117Z,629
2017-08-26T11:35:48.564Z,492
2017-08-26T11:36:51.018Z,519
2017-08-26T11:37:53.809Z,522
2017-08-26T11:38:56.265Z,481
2017-08-26T11:39:58.722Z,530
2017-08-26T11:41:01.155Z,538
2017-08-26T11:42:03.956Z,518
2017-08-26T11:43:06.413Z,478
2017-08-26T11:44:08.859Z,482
2017-08-26T11:45:11.307Z,560
2017-08-26T11:46:14.087Z,539
2017-08-26T11:47:16.533Z,470
2017-08-26T11:48:18.995Z,492
2017-08-26T11:49:21.441Z,506
2017-08-26T11:50:23.884Z,553
2017-08-26T11:51:26.334Z,489
2017-08-26T11:52:28.783Z,479
2017-08-26T11:53:31.233Z,500
2017-08-26T11:54:33.686Z,543
2017-08-26T11:55:36.131Z,478
2017-08-26T11:56:38.921Z,403
2017-08-26T11:57:41.383Z,346
2017-08-26T11:58:43.832Z,324
2017-08-26T11:59:46.279Z,302
2017-08-26T12:00:48.727Z,298
2017-08-26T12:01:51.182Z,295
2017-08-26T12:02:53.628Z,291
2017-08-26T12:03:56.073Z,286
2017-08-26T12:04:58.527Z,284
2017-08-26T12:06:00.978Z,312
2017-08-26T12:07:03.758Z,399
2017-08-26T12:08:06.210Z,407
2017-08-26T12:09:08.666Z,443
2017-08-26T12:10:11.125Z,423
2017-08-26T12:11:13.579Z,313
2017-08-26T12:12:16.385Z,294
2017-08-26T12:13:18.832Z,265
2017-08-26T12:14:21.299Z,241
2017-08-26T12:15:23.753Z,245
2017-08-26T12:16:26.197Z,229
2017-08-26T12:17:28.648Z,226
2017-08-26T12:18:31.395Z,229
2017-08-26T12:19:33.848Z,230
2017-08-26T12:20:36.298Z,263
2017-08-26T12:21:39.096Z,270
2017-08-26T12:22:41.894Z,270
2017-08-26T12:23:44.347Z,265
2017-08-26T12:24:46.798Z,258
2017-08-26T12:25:49.254Z,253
2017-08-26T12:26:52.059Z,266
2017-08-26T12:27:54.502Z,293
2017-08-26T12:28:56.956Z,447
2017-08-26T12:29:59.409Z,301
2017-08-26T12:31:01.847Z,360
2017-08-26T12:32:04.668Z,337
2017-08-26T12:33:07.112Z,474
2017-08-26T12:34:09.567Z,533
2017-08-26T12:35:12.168Z,567
2017-08-26T12:36:14.618Z,548
2017-08-26T12:37:17.432Z,399
2017-08-26T12:38:19.874Z,402
2017-08-26T12:39:22.328Z,302
2017-08-26T12:40:24.776Z,284
2017-08-26T12:41:27.225Z,353
2017-08-26T12:42:29.672Z,338
2017-08-26T12:43:32.122Z,282
2017-08-26T12:44:34.565Z,255
2017-08-26T12:45:37.011Z,266
2017-08-26T12:46:39.461Z,395
2017-08-26T12:47:41.907Z,394
2017-08-26T12:48:44.355Z,393
2017-08-26T12:49:46.809Z,482
2017-08-26T12:50:49.255Z,437
2017-08-26T12:51:51.709Z,282
2017-08-26T12:52:54.155Z,285
2017-08-26T12:53:56.607Z,360
2017-08-26T12:54:59.399Z,346
2017-08-26T12:56:01.848Z,426
2017-08-26T12:57:04.295Z,417
2017-08-26T12:58:06.741Z,435
2017-08-26T12:59:09.182Z,407
2017-08-26T13:00:11.633Z,412
2017-08-26T13:01:14.078Z,463
2017-08-26T13:02:16.523Z,463
2017-08-26T13:03:18.977Z,415
2017-08-26T13:04:21.432Z,410
2017-08-26T13:05:24.244Z,322
2017-08-26T13:06:26.702Z,371
2017-08-26T13:07:29.477Z,452
2017-08-26T13:08:31.927Z,458
2017-08-26T13:09:34.377Z,450
2017-08-26T13:10:36.825Z,442
2017-08-26T13:11:39.270Z,434
2017-08-26T13:12:41.710Z,411
2017-08-26T13:13:44.164Z,419
2017-08-26T13:14:46.612Z,302
2017-08-26T13:15:49.063Z,283
2017-08-26T13:16:51.518Z,250
2017-08-26T13:17:53.969Z,273
2017-08-26T13:18:56.414Z,247
2017-08-26T13:19:58.874Z,317
2017-08-26T13:21:01.308Z,400
2017-08-26T13:22:03.761Z,390
2017-08-26T13:23:06.219Z,384
2017-08-26T13:24:08.662Z,366
2017-08-26T13:25:11.108Z,377
2017-08-26T13:26:13.557Z,355
2017-08-26T13:27:16.346Z,287
2017-08-26T13:28:18.810Z,379
2017-08-26T13:29:21.258Z,345
2017-08-26T13:30:23.700Z,333
2017-08-26T13:31:26.151Z,373
2017-08-26T13:32:28.603Z,430
2017-08-26T13:33:31.053Z,406
2017-08-26T13:34:33.516Z,401
2017-08-26T13:35:35.970Z,344
2017-08-26T13:36:38.422Z,347
2017-08-26T13:37:40.863Z,356
2017-08-26T13:38:43.314Z,324
2017-08-26T13:39:45.768Z,284
2017-08-26T13:40:48.216Z,249
2017-08-26T13:41:50.674Z,287
2017-08-26T13:42:53.122Z,227
2017-08-26T13:43:55.576Z,238
2017-08-26T13:44:58.041Z,237
2017-08-26T13:46:00.818Z,245
2017-08-26T13:47:03.627Z,236
2017-08-26T13:48:06.077Z,184
2017-08-26T13:49:08.530Z,181
2017-08-26T13:50:10.977Z,182
2017-08-26T13:51:13.430Z,174
2017-08-26T13:52:15.885Z,169
2017-08-26T13:53:19.018Z,179
2017-08-26T13:54:21.482Z,203
2017-08-26T13:55:24.268Z,213
2017-08-26T13:56:26.728Z,217
2017-08-26T13:57:29.184Z,224
2017-08-26T13:58:31.638Z,204
2017-08-26T13:59:34.091Z,221
2017-08-26T14:00:36.547Z,197
2017-08-26T14:01:38.989Z,175
2017-08-26T14:02:41.447Z,194
2017-08-26T14:03:43.896Z,168
2017-08-26T14:04:46.345Z,163
2017-08-26T14:05:49.774Z,166
2017-08-26T14:06:52.223Z,172
2017-08-26T14:07:54.665Z,162
2017-08-26T14:08:57.129Z,168
2017-08-26T14:09:59.578Z,176
2017-08-26T14:11:02.018Z,168
2017-08-26T14:12:04.471Z,171
2017-08-26T14:13:06.908Z,175
2017-08-26T14:14:09.364Z,190
2017-08-26T14:15:11.815Z,185
2017-08-26T14:16:14.265Z,164
2017-08-26T14:17:16.718Z,167
2017-08-26T14:18:19.176Z,162
2017-08-26T14:19:21.624Z,156
2017-08-26T14:20:24.404Z,152
2017-08-26T14:21:27.195Z,152
2017-08-26T14:22:29.643Z,174
2017-08-26T14:23:32.093Z,187
2017-08-26T14:24:34.542Z,190
2017-08-26T14:25:36.991Z,229
2017-08-26T14:26:39.435Z,249
2017-08-26T14:27:41.886Z,265
2017-08-26T14:28:44.328Z,235
2017-08-26T14:29:46.780Z,211
2017-08-26T14:30:49.222Z,199
2017-08-26T14:31:51.674Z,212
2017-08-26T14:32:54.134Z,221
2017-08-26T14:33:56.569Z,195
2017-08-26T14:34:59.015Z,212
2017-08-26T14:36:01.459Z,177
2017-08-26T14:37:03.906Z,172
2017-08-26T14:38:06.698Z,156
2017-08-26T14:39:09.142Z,162
2017-08-26T14:40:11.593Z,148
2017-08-26T14:41:14.041Z,189
2017-08-26T14:42:16.846Z,135
2017-08-26T14:43:19.299Z,146
2017-08-26T14:44:21.754Z,133
2017-08-26T14:45:24.194Z,178
2017-08-26T14:46:26.650Z,156
2017-08-26T14:47:29.092Z,175