createdAt,value
2022-10-13T00:03:39.870Z,100
2022-10-13T00:09:34.525Z,100
2022-10-13T00:15:25.508Z,100
2022-10-13T00:21:17.372Z,100
2022-10-13T00:27:09.378Z,100
2022-10-13T00:33:01.299Z,100
2022-10-13T00:39:03.676Z,100
2022-10-13T00:44:54.120Z,100
2022-10-13T00:50:45.522Z,100
2022-10-13T00:56:38.612Z,100
2022-10-13T01:02:28.597Z,100
2022-10-13T01:08:19.146Z,100
2022-10-13T01:14:10.099Z,100
2022-10-13T01:20:01.069Z,100
2022-10-13T01:25:52.724Z,100
2022-10-13T01:31:44.455Z,100
2022-10-13T01:37:33.161Z,100
2022-10-13T01:43:24.719Z,100
2022-10-13T01:49:16.030Z,100
2022-10-13T01:55:08.548Z,100
2022-10-13T02:01:00.537Z,100
2022-10-13T02:06:52.059Z,100
2022-10-13T02:12:41.576Z,100
2022-10-13T02:18:33.034Z,100
2022-10-13T02:24:25.209Z,100
2022-10-13T02:30:16.036Z,100
2022-10-13T02:36:07.009Z,100
2022-10-13T02:41:57.930Z,100
2022-10-13T02:47:48.926Z,100
2022-10-13T02:53:40.042Z,100
2022-10-13T02:59:31.910Z,100
2022-10-13T03:05:23.203Z,100
2022-10-13T03:11:14.158Z,100
2022-10-13T03:17:08.781Z,100
2022-10-13T03:23:06.004Z,100
2022-10-13T03:28:58.196Z,100
2022-10-13T03:34:55.797Z,100
2022-10-13T03:40:46.588Z,100
2022-10-13T03:46:38.575Z,100
2022-10-13T03:52:31.119Z,100
2022-10-13T03:58:21.864Z,100
2022-10-13T04:04:13.500Z,100
2022-10-13T04:10:07.896Z,100
2022-10-13T04:16:00.513Z,100
2022-10-13T04:21:54.322Z,100
2022-10-13T04:27:51.269Z,100
2022-10-13T04:39:44.978Z,100
2022-10-13T04:45:37.145Z,100
2022-10-13T04:51:27.844Z,100
2022-10-13T04:57:17.957Z,100
2022-10-13T05:03:10.907Z,100
2022-10-13T05:09:03.100Z,100
2022-10-13T05:14:58.159Z,100
2022-10-13T05:20:55.484Z,100
2022-10-13T05:26:48.724Z,100
2022-10-13T05:32:44.145Z,100
2022-10-13T05:38:45.456Z,100
2022-10-13T05:44:47.888Z,100
2022-10-13T05:50:47.925Z,100
2022-10-13T05:56:41.078Z,100
2022-10-13T06:02:31.990Z,100
2022-10-13T06:08:22.823Z,100
2022-10-13T06:14:15.596Z,100
2022-10-13T06:20:09.031Z,100
2022-10-13T06:26:00.559Z,100
2022-10-13T06:31:54.059Z,100
2022-10-13T06:37:45.435Z,100
2022-10-13T06:43:42.352Z,100
2022-10-13T06:49:35.390Z,100
2022-10-13T06:55:27.264Z,100
2022-10-13T07:01:24.707Z,100
2022-10-13T07:07:17.599Z,100
2022-10-13T07:13:09.821Z,100
2022-10-13T07:19:08.147Z,100
2022-10-13T07:24:58.718Z,100
2022-10-13T07:30:51.548Z,100
2022-10-13T07:36:43.830Z,100
2022-10-13T07:42:44.530Z,100
2022-10-13T07:48:50.597Z,100
2022-10-13T07:54:48.752Z,100
2022-10-13T08:00:53.983Z,100
2022-10-13T08:06:51.835Z,100
2022-10-13T08:12:57.433Z,100
2022-10-13T08:19:01.473Z,100
2022-10-13T09:02:03.364Z,100
2022-10-13T10:45:42.868Z,91.5
2022-10-13T11:51:35.298Z,85.9
2022-10-13T12:28:36.849Z,75.1
2022-10-13T12:35:09.642Z,75.3
2022-10-13T12:41:17.002Z,76
2022-10-13T12:47:14.778Z,79.4
2022-10-13T13:29:39.867Z,91.3
2022-10-13T13:35:32.096Z,92.1
2022-10-13T13:41:27.894Z,93.5
2022-10-13T13:47:29.552Z,94.9
2022-10-13T13:53:23.201Z,96.5
2022-10-13T13:59:24.556Z,98.1
2022-10-13T14:05:26.798Z,97.1
2022-10-13T14:11:21.405Z,99.6
2022-10-13T14:17:12.500Z,99.6
2022-10-13T14:23:04.401Z,100
2022-10-13T14:28:56.027Z,100
2022-10-13T14:35:02.462Z,100
2022-10-13T14:40:53.351Z,100
2022-10-13T14:46:47.123Z,100
2022-10-13T14:52:38.787Z,100
2022-10-13T14:58:32.460Z,100
2022-10-13T15:04:52.294Z,100
2022-10-13T15:10:55.033Z,100
2022-10-13T15:17:02.889Z,100
2022-10-13T15:22:55.483Z,100
2022-10-13T15:28:58.615Z,100
2022-10-13T15:34:54.952Z,100
2022-10-13T15:41:06.262Z,100
2022-10-13T15:47:13.724Z,100
2022-10-13T15:53:06.882Z,100
2022-10-13T15:59:09.439Z,100
2022-10-13T16:05:02.462Z,100
2022-10-13T16:10:56.731Z,100
2022-10-13T16:16:51.356Z,100
2022-10-13T16:22:50.706Z,100
2022-10-13T16:29:23.455Z,100
2022-10-13T16:35:26.826Z,100
2022-10-13T16:41:24.916Z,100
2022-10-13T16:47:38.735Z,100
2022-10-13T16:54:04.048Z,100
2022-10-13T17:00:14.598Z,100
2022-10-13T17:06:24.123Z,100
2022-10-13T17:12:21.112Z,100
2022-10-13T17:18:16.095Z,100
2022-10-13T17:24:07.687Z,100
2022-10-13T17:30:22.025Z,100
2022-10-13T17:36:25.863Z,100
2022-10-13T17:42:37.951Z,100
2022-10-13T17:48:35.207Z,100
2022-10-13T17:54:28.777Z,100
2022-10-13T18:00:25.093Z,100
2022-10-13T18:06:35.296Z,100
2022-10-13T18:12:33.089Z,100
2022-10-13T18:18:26.243Z,100
2022-10-13T18:24:24.766Z,100
2022-10-13T18:30:22.972Z,100
2022-10-13T18:36:14.307Z,100
2022-10-13T18:42:08.203Z,100
2022-10-13T18:48:01.301Z,100
2022-10-13T18:53:54.245Z,100
2022-10-13T18:59:49.246Z,100
2022-10-13T19:05:43.221Z,100
2022-10-13T19:11:33.401Z,100
2022-10-13T19:17:25.277Z,99.7
2022-10-13T19:23:31.511Z,100
2022-10-13T19:29:23.279Z,100
2022-10-13T19:35:20.766Z,100
2022-10-13T19:41:14.130Z,100
2022-10-13T19:47:09.232Z,99.8
2022-10-13T19:53:14.869Z,99.7
2022-10-13T19:59:11.619Z,100
2022-10-13T20:05:11.385Z,100
2022-10-13T20:11:10.790Z,100
2022-10-13T20:17:10.532Z,100
2022-10-13T20:23:01.804Z,100
2022-10-13T20:29:02.181Z,100
2022-10-13T20:35:07.998Z,100
2022-10-13T20:41:02.622Z,100
2022-10-13T20:46:58.291Z,100
2022-10-13T20:53:06.024Z,100
2022-10-13T20:59:13.145Z,100
2022-10-13T21:05:11.604Z,100
2022-10-13T21:11:07.416Z,100
2022-10-13T21:17:06.254Z,100
2022-10-13T21:22:59.261Z,100
2022-10-13T21:28:51.521Z,100
2022-10-13T21:34:55.600Z,100
2022-10-13T21:40:57.705Z,100
2022-10-13T21:46:50.692Z,100
2022-10-13T21:52:44.917Z,100
2022-10-13T21:58:50.897Z,100
2022-10-13T22:04:48.734Z,100
2022-10-13T22:10:41.685Z,100
2022-10-13T22:16:40.553Z,100
2022-10-13T22:22:36.502Z,100
2022-10-13T22:28:37.381Z,100
2022-10-13T22:34:45.332Z,100
2022-10-13T22:40:35.820Z,100
2022-10-13T22:46:31.132Z,100
2022-10-13T22:52:25.969Z,100
2022-10-13T22:58:21.371Z,100
2022-10-13T23:04:17.248Z,100
2022-10-13T23:16:13.185Z,100
2022-10-13T23:22:06.954Z,100
2022-10-13T23:27:57.046Z,100
2022-10-13T23:33:51.247Z,100
2022-10-13T23:39:50.381Z,100
2022-10-13T23:45:45.473Z,100
2022-10-13T23:51:39.600Z,100
2022-10-13T23:57:33.197Z,100
