createdAt,value
2019-05-21T00:01:27.108Z,15.20
2019-05-21T00:03:56.927Z,15.10
2019-05-21T00:06:26.265Z,15.10
2019-05-21T00:08:55.791Z,15.20
2019-05-21T00:11:25.115Z,15.10
2019-05-21T00:13:55.151Z,15.20
2019-05-21T00:16:24.644Z,15.30
2019-05-21T00:18:54.016Z,15.30
2019-05-21T00:21:23.515Z,15.20
2019-05-21T00:23:53.035Z,15.10
2019-05-21T00:26:22.552Z,15.10
2019-05-21T00:29:27.498Z,15.10
2019-05-21T00:32:32.573Z,15.00
2019-05-21T00:35:50.190Z,14.90
2019-05-21T00:38:55.800Z,14.90
2019-05-21T00:42:01.251Z,15.00
2019-05-21T00:44:43.254Z,14.90
2019-05-21T00:47:14.329Z,14.90
2019-05-21T00:49:44.004Z,14.90
2019-05-21T00:52:13.947Z,14.90
2019-05-21T00:54:43.325Z,14.90
2019-05-21T00:57:12.822Z,14.90
2019-05-21T00:59:42.868Z,14.90
2019-05-21T01:02:12.212Z,15.00
2019-05-21T01:04:41.602Z,14.90
2019-05-21T01:07:10.958Z,14.90
2019-05-21T01:09:40.559Z,14.80
2019-05-21T01:12:10.078Z,14.90
2019-05-21T01:14:40.766Z,14.90
2019-05-21T01:17:10.122Z,14.70
2019-05-21T01:19:39.524Z,14.70
2019-05-21T01:22:09.118Z,14.80
2019-05-21T01:24:38.498Z,14.90
2019-05-21T01:27:08.559Z,14.80
2019-05-21T01:29:38.055Z,14.80
2019-05-21T01:32:07.670Z,14.90
2019-05-21T01:34:37.188Z,14.90
2019-05-21T01:37:06.611Z,14.90
2019-05-21T01:39:36.216Z,14.80
2019-05-21T01:42:05.580Z,14.80
2019-05-21T01:44:35.171Z,14.80
2019-05-21T01:47:04.791Z,14.80
2019-05-21T01:49:34.304Z,14.70
2019-05-21T01:52:04.080Z,14.80
2019-05-21T01:54:33.572Z,14.80
2019-05-21T01:57:02.987Z,14.90
2019-05-21T01:59:32.507Z,14.70
2019-05-21T02:02:01.989Z,14.60
2019-05-21T02:04:31.415Z,14.60
2019-05-21T02:07:00.920Z,14.50
2019-05-21T02:09:32.117Z,14.50
2019-05-21T02:12:01.688Z,14.60
2019-05-21T02:14:31.274Z,14.70
2019-05-21T02:17:01.334Z,14.70
2019-05-21T02:19:30.668Z,14.80
2019-05-21T02:22:00.107Z,14.80
2019-05-21T02:24:29.555Z,14.70
2019-05-21T02:26:59.175Z,14.70
2019-05-21T02:29:28.779Z,14.70
2019-05-21T02:31:58.372Z,14.70
2019-05-21T02:34:27.935Z,14.60
2019-05-21T02:36:57.341Z,14.60
2019-05-21T02:39:26.950Z,14.60
2019-05-21T02:41:56.488Z,14.60
2019-05-21T02:44:27.224Z,14.60
2019-05-21T02:46:57.163Z,14.70
2019-05-21T02:49:26.654Z,14.80
2019-05-21T02:51:56.248Z,14.80
2019-05-21T02:54:40.388Z,14.70
2019-05-21T02:56:57.010Z,14.80
2019-05-21T02:59:26.387Z,14.80
2019-05-21T03:02:04.708Z,14.90
2019-05-21T03:04:34.107Z,14.80
2019-05-21T03:07:19.179Z,14.80
2019-05-21T03:09:49.687Z,14.80
2019-05-21T03:12:19.466Z,14.70
2019-05-21T03:14:48.935Z,14.60
2019-05-21T03:17:18.455Z,14.50
2019-05-21T03:19:48.141Z,14.60
2019-05-21T03:22:17.610Z,14.60
2019-05-21T03:24:47.058Z,14.50
2019-05-21T03:27:16.742Z,14.60
2019-05-21T03:29:46.157Z,14.60
2019-05-21T03:32:16.129Z,14.40
2019-05-21T03:34:47.128Z,14.50
2019-05-21T03:37:16.499Z,14.50
2019-05-21T03:39:45.965Z,14.60
2019-05-21T03:42:15.320Z,14.60
2019-05-21T03:44:59.199Z,14.70
2019-05-21T03:47:16.832Z,14.70
2019-05-21T03:49:46.296Z,14.60
2019-05-21T03:52:15.748Z,14.60
2019-05-21T03:54:45.380Z,14.50
2019-05-21T03:57:14.867Z,14.50
2019-05-21T03:59:44.363Z,14.60
2019-05-21T04:02:14.007Z,14.50
2019-05-21T04:04:43.701Z,14.60
2019-05-21T04:07:13.046Z,14.50
2019-05-21T04:09:42.417Z,14.50
2019-05-21T04:12:13.743Z,14.50
2019-05-21T04:14:47.355Z,14.60
2019-05-21T04:17:35.829Z,14.40
2019-05-21T04:20:06.648Z,14.50
2019-05-21T04:22:39.180Z,14.40
2019-05-21T04:25:09.682Z,14.50
2019-05-21T04:27:39.402Z,14.50
2019-05-21T04:30:11.328Z,14.50
2019-05-21T04:32:40.487Z,14.50
2019-05-21T04:35:10.004Z,14.40
2019-05-21T04:37:39.820Z,14.30
2019-05-21T04:40:09.723Z,14.40
2019-05-21T04:42:39.182Z,14.40
2019-05-21T04:45:08.953Z,14.40
2019-05-21T04:47:39.233Z,14.40
2019-05-21T04:50:09.175Z,14.30
2019-05-21T04:52:38.730Z,14.40
2019-05-21T04:55:08.642Z,14.40
2019-05-21T04:57:38.290Z,14.30
2019-05-21T05:00:08.597Z,14.40
2019-05-21T05:02:38.339Z,14.40
2019-05-21T05:05:08.369Z,14.40
2019-05-21T05:07:38.109Z,14.50
2019-05-21T05:10:08.877Z,14.40
2019-05-21T05:12:38.822Z,14.30
2019-05-21T05:15:08.685Z,14.30
2019-05-21T05:17:38.146Z,14.20
2019-05-21T05:20:07.941Z,14.20
2019-05-21T05:22:37.444Z,14.20
2019-05-21T05:25:07.848Z,14.20
2019-05-21T05:27:38.162Z,14.20
2019-05-21T05:30:07.792Z,14.20
2019-05-21T05:32:37.505Z,14.10
2019-05-21T05:35:07.096Z,14.10
2019-05-21T05:37:44.193Z,14.20
2019-05-21T05:40:09.278Z,14.10
2019-05-21T05:42:38.809Z,14.20
2019-05-21T05:45:09.193Z,14.10
2019-05-21T05:47:38.600Z,14.10
2019-05-21T05:50:10.266Z,14.10
2019-05-21T05:52:39.685Z,14.10
2019-05-21T05:55:09.363Z,14.10
2019-05-21T05:57:38.828Z,14.20
2019-05-21T06:00:09.695Z,14.20
2019-05-21T06:02:39.209Z,14.10
2019-05-21T06:05:09.125Z,14.10
2019-05-21T06:07:38.523Z,14.20
2019-05-21T06:10:08.245Z,14.20
2019-05-21T06:12:37.775Z,14.20
2019-05-21T06:15:07.819Z,14.20
2019-05-21T06:17:37.463Z,14.30
2019-05-21T06:20:07.084Z,14.30
2019-05-21T06:22:36.627Z,14.30
2019-05-21T06:25:07.802Z,14.70
2019-05-21T06:27:37.469Z,14.80
2019-05-21T06:30:09.003Z,15.10
2019-05-21T06:32:38.526Z,15.10
2019-05-21T06:35:09.004Z,15.10
2019-05-21T06:37:38.707Z,15.20
2019-05-21T06:40:09.310Z,15.00
2019-05-21T06:42:39.074Z,15.20
2019-05-21T06:45:09.012Z,15.30
2019-05-21T06:47:38.645Z,15.30
2019-05-21T06:50:08.852Z,15.20
2019-05-21T06:52:39.144Z,14.90
2019-05-21T06:55:08.799Z,15.00
2019-05-21T06:57:38.186Z,15.10
2019-05-21T07:00:08.654Z,15.10
2019-05-21T07:02:38.442Z,15.00
2019-05-21T07:05:08.106Z,15.20
2019-05-21T07:07:37.526Z,15.00
2019-05-21T07:10:07.446Z,14.90
2019-05-21T07:12:37.025Z,14.80
2019-05-21T07:15:06.963Z,14.70
2019-05-21T07:17:36.520Z,14.60
2019-05-21T07:20:06.973Z,14.50
2019-05-21T07:22:36.953Z,14.60
2019-05-21T07:25:06.716Z,14.50
2019-05-21T07:27:36.426Z,14.50
2019-05-21T07:30:08.088Z,14.50
2019-05-21T07:32:39.215Z,14.40
2019-05-21T07:35:09.444Z,14.50
2019-05-21T07:37:39.027Z,14.40
2019-05-21T07:40:09.236Z,14.40
2019-05-21T07:42:38.945Z,14.30
2019-05-21T07:45:08.726Z,14.20
2019-05-21T07:47:38.750Z,14.20
2019-05-21T07:50:08.394Z,14.30
2019-05-21T07:52:37.952Z,14.30
2019-05-21T07:55:07.907Z,14.30
2019-05-21T07:57:37.356Z,14.10
2019-05-21T08:00:08.267Z,14.10
2019-05-21T08:02:38.065Z,14.20
2019-05-21T08:05:07.742Z,13.40
2019-05-21T08:07:37.584Z,14.30
2019-05-21T08:10:08.273Z,14.20
2019-05-21T08:12:39.660Z,14.10
2019-05-21T08:15:09.972Z,14.20
2019-05-21T08:17:39.599Z,14.10
2019-05-21T08:20:11.271Z,14.10
2019-05-21T08:22:40.712Z,14.00
2019-05-21T08:25:14.136Z,14.10
2019-05-21T08:27:41.716Z,14.10
2019-05-21T08:30:11.211Z,14.10
2019-05-21T08:32:40.721Z,14.10
2019-05-21T08:35:10.728Z,14.10
2019-05-21T08:37:40.885Z,14.10
2019-05-21T08:40:11.372Z,14.20
2019-05-21T08:42:41.060Z,14.10
2019-05-21T08:45:11.428Z,14.10
2019-05-21T08:47:40.993Z,14.20
2019-05-21T08:50:12.870Z,14.10
2019-05-21T08:52:42.251Z,14.10
2019-05-21T08:55:12.026Z,14.20
2019-05-21T08:57:41.605Z,14.20
2019-05-21T09:00:14.316Z,14.30
2019-05-21T09:02:43.992Z,14.20
2019-05-21T09:05:13.990Z,14.20
2019-05-21T09:07:43.631Z,14.10
2019-05-21T09:10:13.678Z,14.10
2019-05-21T09:12:43.054Z,14.10
2019-05-21T09:15:13.149Z,14.00
2019-05-21T09:17:43.046Z,14.10
2019-05-21T09:20:13.511Z,14.10
2019-05-21T09:22:42.988Z,14.10
2019-05-21T09:25:12.758Z,14.20
2019-05-21T09:27:42.127Z,14.20
2019-05-21T09:30:13.065Z,14.20
2019-05-21T09:32:43.169Z,14.20
2019-05-21T09:35:12.990Z,14.20
2019-05-21T09:37:42.478Z,14.30
2019-05-21T09:40:12.614Z,14.20
2019-05-21T09:42:45.318Z,14.20
2019-05-21T09:45:14.186Z,14.20
2019-05-21T09:47:43.845Z,14.20
2019-05-21T09:50:13.608Z,14.20
2019-05-21T09:52:43.095Z,14.30
2019-05-21T09:55:13.246Z,14.20
2019-05-21T09:57:49.309Z,14.30
2019-05-21T10:00:41.516Z,14.30
2019-05-21T10:03:13.087Z,14.40
2019-05-21T10:05:42.494Z,14.50
2019-05-21T10:08:11.982Z,14.40
2019-05-21T10:10:41.416Z,14.50
2019-05-21T10:13:11.175Z,14.30
2019-05-21T10:15:40.679Z,14.40
2019-05-21T10:18:10.657Z,14.40
2019-05-21T10:20:40.199Z,14.40
2019-05-21T10:23:09.782Z,14.50
2019-05-21T10:25:39.243Z,14.40
2019-05-21T10:28:08.981Z,14.40
2019-05-21T10:30:38.847Z,14.40
2019-05-21T10:33:08.549Z,14.40
2019-05-21T10:35:38.485Z,14.40
2019-05-21T10:38:09.670Z,14.40
2019-05-21T10:40:39.695Z,14.40
2019-05-21T10:43:09.143Z,14.50
2019-05-21T10:45:39.271Z,14.40
2019-05-21T10:48:09.251Z,14.40
2019-05-21T10:50:38.725Z,14.40
2019-05-21T10:53:08.421Z,14.50
2019-05-21T10:55:38.277Z,14.50
2019-05-21T10:58:07.813Z,14.60
2019-05-21T11:00:37.807Z,14.60
2019-05-21T11:03:12.274Z,14.70
2019-05-21T11:05:44.605Z,14.80
2019-05-21T11:08:23.922Z,14.70
2019-05-21T11:10:45.626Z,14.70
2019-05-21T11:13:15.447Z,14.80
2019-05-21T11:15:45.022Z,14.80
2019-05-21T11:18:14.596Z,14.80
2019-05-21T11:20:44.767Z,14.80
2019-05-21T11:23:14.448Z,14.80
2019-05-21T11:25:43.845Z,14.80
2019-05-21T11:28:13.821Z,14.80
2019-05-21T11:30:45.882Z,14.90
2019-05-21T11:33:16.181Z,14.90
2019-05-21T11:35:47.549Z,14.90
2019-05-21T11:38:17.022Z,14.90
2019-05-21T11:40:50.782Z,14.90
2019-05-21T11:43:18.022Z,14.90
2019-05-21T11:45:47.615Z,14.90
2019-05-21T11:48:17.538Z,15.00
2019-05-21T11:50:47.183Z,15.00
2019-05-21T11:53:16.639Z,15.00
2019-05-21T11:55:46.157Z,15.00
2019-05-21T11:58:16.316Z,15.00
2019-05-21T12:00:45.970Z,15.10
2019-05-21T12:03:15.782Z,15.00
2019-05-21T12:05:45.543Z,15.10
2019-05-21T12:08:15.347Z,15.00
2019-05-21T12:10:45.326Z,15.00
2019-05-21T12:13:15.019Z,15.10
2019-05-21T12:15:45.068Z,15.10
2019-05-21T12:18:14.543Z,15.10
2019-05-21T12:20:44.037Z,15.10
2019-05-21T12:23:13.712Z,15.10
2019-05-21T12:25:43.406Z,15.10
2019-05-21T12:28:12.920Z,15.10
2019-05-21T12:30:42.566Z,15.10
2019-05-21T12:33:12.066Z,15.20
2019-05-21T12:35:41.779Z,15.20
2019-05-21T12:38:11.739Z,15.30
2019-05-21T12:40:41.329Z,15.30
2019-05-21T12:43:11.297Z,15.30
2019-05-21T12:45:40.872Z,15.30
2019-05-21T12:48:10.306Z,15.40
2019-05-21T12:50:39.955Z,15.40
2019-05-21T12:53:09.456Z,15.50
2019-05-21T12:55:39.237Z,15.50
2019-05-21T12:58:08.664Z,15.60
2019-05-21T13:00:39.739Z,15.60
2019-05-21T13:03:09.188Z,15.60
2019-05-21T13:05:38.605Z,15.70
2019-05-21T13:08:07.999Z,15.80
2019-05-21T13:10:37.512Z,15.80
2019-05-21T13:13:09.476Z,15.90
2019-05-21T13:15:39.457Z,15.90
2019-05-21T13:18:09.036Z,15.80
2019-05-21T13:20:38.487Z,15.80
2019-05-21T13:23:08.520Z,15.80
2019-05-21T13:25:38.221Z,15.80
2019-05-21T13:28:07.868Z,15.90
2019-05-21T13:30:37.419Z,15.90
2019-05-21T13:33:07.004Z,15.90
2019-05-21T13:35:36.632Z,15.90
2019-05-21T13:38:06.590Z,15.90
2019-05-21T13:40:36.891Z,15.80
2019-05-21T13:43:06.840Z,15.90
2019-05-21T13:45:37.461Z,15.90
2019-05-21T13:48:07.264Z,15.90
2019-05-21T13:50:36.899Z,15.90
2019-05-21T13:53:06.382Z,15.80
2019-05-21T13:55:36.331Z,15.80
2019-05-21T13:58:06.182Z,15.80
2019-05-21T14:00:48.431Z,15.80
2019-05-21T14:03:18.503Z,15.80
2019-05-21T14:05:48.146Z,15.80
2019-05-21T14:08:17.572Z,15.70
2019-05-21T14:10:47.448Z,15.70
2019-05-21T14:13:17.504Z,15.70
2019-05-21T14:15:47.249Z,15.70
2019-05-21T14:18:16.744Z,15.60
2019-05-21T14:20:46.211Z,15.70
2019-05-21T14:23:15.852Z,15.70
2019-05-21T14:25:47.088Z,15.70
2019-05-21T14:28:17.044Z,15.70
2019-05-21T14:30:46.642Z,15.80
2019-05-21T14:33:16.302Z,15.80
2019-05-21T14:35:46.962Z,15.80
2019-05-21T14:38:17.203Z,15.90
2019-05-21T14:40:46.737Z,15.90
2019-05-21T14:43:16.827Z,15.90
2019-05-21T14:45:46.397Z,15.90
2019-05-21T14:48:16.083Z,15.80
2019-05-21T14:50:45.744Z,15.80
2019-05-21T14:53:15.287Z,15.70
2019-05-21T14:55:44.912Z,15.70
2019-05-21T14:58:14.571Z,15.70
2019-05-21T15:00:44.476Z,15.70
2019-05-21T15:03:24.866Z,15.70
2019-05-21T15:05:45.424Z,15.70
2019-05-21T15:08:16.889Z,15.70
2019-05-21T15:10:48.955Z,15.70
2019-05-21T15:13:18.449Z,15.60
2019-05-21T15:15:48.760Z,15.60
2019-05-21T15:18:22.163Z,15.50
2019-05-21T15:21:12.210Z,15.60
2019-05-21T15:23:42.532Z,15.60
2019-05-21T15:26:12.657Z,15.60
2019-05-21T15:28:43.605Z,15.70
2019-05-21T15:31:13.312Z,15.70
2019-05-21T15:33:42.863Z,15.70
2019-05-21T15:36:14.253Z,15.70
2019-05-21T15:38:50.118Z,15.70
2019-05-21T15:41:15.541Z,15.70
2019-05-21T15:43:45.041Z,15.60
2019-05-21T15:46:14.597Z,15.60
2019-05-21T15:48:44.265Z,15.60
2019-05-21T15:51:14.280Z,15.60
2019-05-21T15:53:43.924Z,15.60
2019-05-21T15:56:13.465Z,15.60
2019-05-21T15:58:42.980Z,15.60
2019-05-21T16:01:12.521Z,15.50
2019-05-21T16:03:42.071Z,15.50
2019-05-21T16:06:11.610Z,15.60
2019-05-21T16:08:41.458Z,15.50
2019-05-21T16:11:27.377Z,15.60
2019-05-21T16:13:42.778Z,15.60
2019-05-21T16:16:12.471Z,15.60
2019-05-21T16:18:42.656Z,15.60
2019-05-21T16:21:12.645Z,15.60
2019-05-21T16:23:42.215Z,15.60
2019-05-21T16:26:11.676Z,12.60
2019-05-21T16:28:41.092Z,15.60
2019-05-21T16:31:10.668Z,15.50
2019-05-21T16:33:40.306Z,15.60
2019-05-21T16:36:11.462Z,15.40
2019-05-21T16:38:41.140Z,15.30
2019-05-21T16:41:10.797Z,15.30
2019-05-21T16:43:40.325Z,15.40
2019-05-21T16:46:10.323Z,15.30
2019-05-21T16:48:40.704Z,15.30
2019-05-21T16:51:10.495Z,15.20
2019-05-21T16:53:40.223Z,15.10
2019-05-21T16:56:09.737Z,15.20
2019-05-21T16:58:39.391Z,15.10
2019-05-21T17:01:09.476Z,15.00
2019-05-21T17:03:39.075Z,15.00
2019-05-21T17:06:26.584Z,15.00
2019-05-21T17:08:56.258Z,15.00
2019-05-21T17:11:25.828Z,14.90
2019-05-21T17:13:55.415Z,14.90
2019-05-21T17:16:24.872Z,14.80
2019-05-21T17:18:54.306Z,14.90
2019-05-21T17:21:23.964Z,14.80
2019-05-21T17:23:53.791Z,14.80
2019-05-21T17:26:23.714Z,14.90
2019-05-21T17:28:53.301Z,14.80
2019-05-21T17:31:23.223Z,14.80
2019-05-21T17:33:52.814Z,14.70
2019-05-21T17:36:22.289Z,14.70
2019-05-21T17:38:52.003Z,14.70
2019-05-21T17:41:21.870Z,14.70
2019-05-21T17:43:51.945Z,14.60
2019-05-21T17:46:21.640Z,14.60
2019-05-21T17:48:53.321Z,14.60
2019-05-21T17:51:23.081Z,14.60
2019-05-21T17:53:52.857Z,14.60
2019-05-21T17:56:23.072Z,14.60
2019-05-21T17:58:52.816Z,14.50
2019-05-21T18:01:23.034Z,14.50
2019-05-21T18:03:53.114Z,14.50
2019-05-21T18:06:22.617Z,14.50
2019-05-21T18:08:52.250Z,14.50
2019-05-21T18:11:22.257Z,14.40
2019-05-21T18:13:54.107Z,14.40
2019-05-21T18:16:23.920Z,14.40
2019-05-21T18:18:53.940Z,14.40
2019-05-21T18:21:24.903Z,14.40
2019-05-21T18:23:54.867Z,14.40
2019-05-21T18:26:24.545Z,14.30
2019-05-21T18:28:54.417Z,14.30
2019-05-21T18:31:25.612Z,14.30
2019-05-21T18:33:55.077Z,14.40
2019-05-21T18:36:24.695Z,14.30
2019-05-21T18:38:54.545Z,14.30
2019-05-21T18:41:24.502Z,14.40
2019-05-21T18:43:54.141Z,14.40
2019-05-21T18:46:23.839Z,14.20
2019-05-21T18:48:53.507Z,14.30
2019-05-21T18:51:23.060Z,14.30
2019-05-21T18:53:52.813Z,14.20
2019-05-21T18:56:22.532Z,14.20
2019-05-21T18:58:52.450Z,14.20
2019-05-21T19:01:22.145Z,14.10
2019-05-21T19:03:51.652Z,14.10
2019-05-21T19:06:21.632Z,14.10
2019-05-21T19:08:51.329Z,14.10
2019-05-21T19:11:21.147Z,14.10
2019-05-21T19:13:50.968Z,14.10
2019-05-21T19:16:20.849Z,14.10
2019-05-21T19:18:50.606Z,14.10
2019-05-21T19:21:20.410Z,14.00
2019-05-21T19:23:50.339Z,14.00
2019-05-21T19:26:19.860Z,14.00
2019-05-21T19:28:50.219Z,13.90
2019-05-21T19:31:20.492Z,13.90
2019-05-21T19:33:50.281Z,14.00
2019-05-21T19:36:20.004Z,14.00
2019-05-21T19:38:49.831Z,13.90
2019-05-21T19:41:19.714Z,13.90
2019-05-21T19:43:49.452Z,14.00
2019-05-21T19:46:18.941Z,14.00
2019-05-21T19:48:48.650Z,14.00
2019-05-21T19:51:18.474Z,14.10
2019-05-21T19:53:48.260Z,14.00
2019-05-21T19:56:18.132Z,14.10
2019-05-21T19:58:47.660Z,14.10
2019-05-21T20:01:17.803Z,14.10
2019-05-21T20:03:48.315Z,14.10
2019-05-21T20:06:20.105Z,14.00
2019-05-21T20:08:49.828Z,13.90
2019-05-21T20:11:19.719Z,13.90
2019-05-21T20:13:49.581Z,14.00
2019-05-21T20:16:19.992Z,13.90
2019-05-21T20:18:50.504Z,13.90
2019-05-21T20:21:20.315Z,13.90
2019-05-21T20:23:50.913Z,13.80
2019-05-21T20:26:23.167Z,13.90
2019-05-21T20:28:52.968Z,13.80
2019-05-21T20:31:23.621Z,13.90
2019-05-21T20:33:53.905Z,13.90
2019-05-21T20:36:24.103Z,13.90
2019-05-21T20:38:53.815Z,13.80
2019-05-21T20:41:24.075Z,13.80
2019-05-21T20:43:58.963Z,13.80
2019-05-21T20:46:26.315Z,13.90
2019-05-21T20:48:56.402Z,13.70
2019-05-21T20:51:27.151Z,13.80
2019-05-21T20:53:56.919Z,13.70
2019-05-21T20:56:27.230Z,13.60
2019-05-21T20:58:57.036Z,13.60
2019-05-21T21:01:27.398Z,13.70
2019-05-21T21:03:57.518Z,13.60
2019-05-21T21:06:35.439Z,13.70
2019-05-21T21:08:59.861Z,13.70
2019-05-21T21:11:30.136Z,13.70
2019-05-21T21:14:15.282Z,13.70
2019-05-21T21:16:32.280Z,13.60
2019-05-21T21:19:01.987Z,13.60
2019-05-21T21:21:31.716Z,13.60
2019-05-21T21:24:02.692Z,13.60
2019-05-21T21:26:34.330Z,13.50
2019-05-21T21:29:04.242Z,13.60
2019-05-21T21:31:33.984Z,13.60
2019-05-21T21:34:04.930Z,13.60
2019-05-21T21:36:34.746Z,13.60
2019-05-21T21:39:06.398Z,13.60
2019-05-21T21:41:36.766Z,13.60
2019-05-21T21:44:06.906Z,13.60
2019-05-21T21:46:36.651Z,13.50
2019-05-21T21:49:07.936Z,13.40
2019-05-21T21:51:41.030Z,13.40
2019-05-21T21:54:11.442Z,13.40
2019-05-21T21:56:41.046Z,13.50
2019-05-21T21:59:10.936Z,13.40
2019-05-21T22:01:50.052Z,13.40
2019-05-21T22:04:26.120Z,13.40
2019-05-21T22:06:56.474Z,13.40
2019-05-21T22:09:31.225Z,13.40
2019-05-21T22:12:02.384Z,13.90
2019-05-21T22:14:49.191Z,13.40
2019-05-21T22:17:07.059Z,13.40
2019-05-21T22:19:37.500Z,13.50
2019-05-21T22:22:07.222Z,13.40
2019-05-21T22:24:36.823Z,13.40
2019-05-21T22:27:06.615Z,13.40
2019-05-21T22:29:37.176Z,13.40
2019-05-21T22:32:06.684Z,13.30
2019-05-21T22:34:41.432Z,13.30
2019-05-21T22:37:14.940Z,13.30
2019-05-21T22:39:45.745Z,13.40
2019-05-21T22:42:15.755Z,13.30
2019-05-21T22:44:45.957Z,13.30
2019-05-21T22:47:15.859Z,13.40
2019-05-21T22:49:45.593Z,13.40
2019-05-21T22:52:15.383Z,13.40
2019-05-21T22:54:44.812Z,13.40
2019-05-21T22:57:14.546Z,13.30
2019-05-21T22:59:44.047Z,13.20
2019-05-21T23:02:19.228Z,13.30
2019-05-21T23:04:50.028Z,13.30
2019-05-21T23:07:19.707Z,13.30
2019-05-21T23:09:49.340Z,13.30
2019-05-21T23:12:19.843Z,13.30
2019-05-21T23:14:49.719Z,13.30
2019-05-21T23:17:19.681Z,13.30
2019-05-21T23:19:50.744Z,13.40
2019-05-21T23:22:23.516Z,13.40
2019-05-21T23:24:53.134Z,13.40
2019-05-21T23:27:23.180Z,13.50
2019-05-21T23:29:52.786Z,13.60
2019-05-21T23:32:22.884Z,13.50
2019-05-21T23:34:53.598Z,13.50
2019-05-21T23:37:24.041Z,13.40
2019-05-21T23:39:54.422Z,13.40
2019-05-21T23:42:29.580Z,13.40
2019-05-21T23:44:55.470Z,13.50
2019-05-21T23:47:25.030Z,13.50
2019-05-21T23:49:54.936Z,13.50
2019-05-21T23:52:25.347Z,13.50
2019-05-21T23:54:55.193Z,13.50
2019-05-21T23:57:29.506Z,13.50
2019-05-21T23:59:59.429Z,13.40
