createdAt,value
2022-09-28T00:02:25.467Z,0.90
2022-09-28T00:04:52.340Z,0.90
2022-09-28T00:07:19.258Z,0.90
2022-09-28T00:09:45.880Z,0.70
2022-09-28T00:12:12.621Z,0.77
2022-09-28T00:14:40.653Z,0.67
2022-09-28T00:17:08.172Z,0.80
2022-09-28T00:19:35.220Z,0.63
2022-09-28T00:22:01.883Z,0.77
2022-09-28T00:24:28.550Z,0.60
2022-09-28T00:26:57.846Z,0.60
2022-09-28T00:29:31.924Z,0.70
2022-09-28T00:32:02.831Z,0.70
2022-09-28T00:34:31.945Z,0.90
2022-09-28T00:37:00.256Z,0.90
2022-09-28T00:39:27.525Z,0.70
2022-09-28T00:41:54.977Z,0.80
2022-09-28T00:44:30.783Z,0.60
2022-09-28T00:47:21.614Z,0.70
2022-09-28T00:50:13.216Z,0.80
2022-09-28T00:52:47.195Z,0.80
2022-09-28T00:55:17.509Z,0.80
2022-09-28T00:57:48.785Z,0.70
2022-09-28T01:00:16.182Z,0.60
2022-09-28T01:02:44.179Z,0.53
2022-09-28T01:05:13.739Z,0.70
2022-09-28T01:07:41.197Z,0.77
2022-09-28T01:10:08.505Z,0.70
2022-09-28T01:12:35.541Z,0.80
2022-09-28T01:15:03.924Z,0.80
2022-09-28T01:17:49.020Z,0.90
2022-09-28T01:20:51.364Z,0.60
2022-09-28T01:23:32.211Z,0.70
2022-09-28T01:26:31.877Z,0.80
2022-09-28T01:29:06.140Z,0.70
2022-09-28T01:31:38.330Z,0.90
2022-09-28T01:34:14.617Z,0.80
2022-09-28T01:36:46.529Z,0.90
2022-09-28T01:39:18.137Z,1.13
2022-09-28T01:41:49.458Z,0.90
2022-09-28T01:44:18.381Z,1.10
2022-09-28T01:46:48.532Z,0.87
2022-09-28T01:49:24.094Z,0.70
2022-09-28T01:52:28.577Z,0.70
2022-09-28T01:54:58.300Z,0.80
2022-09-28T01:57:27.687Z,0.60
2022-09-28T02:00:11.846Z,0.63
2022-09-28T02:02:53.956Z,0.60
2022-09-28T02:05:33.956Z,0.70
2022-09-28T02:08:14.237Z,0.60
2022-09-28T02:10:49.703Z,0.70
2022-09-28T02:13:25.290Z,0.70
2022-09-28T02:16:16.362Z,0.70
2022-09-28T02:18:43.960Z,0.43
2022-09-28T02:21:20.613Z,0.70
2022-09-28T02:24:00.962Z,0.70
2022-09-28T02:26:32.525Z,0.50
2022-09-28T02:28:59.497Z,0.80
2022-09-28T02:31:27.890Z,0.50
2022-09-28T02:33:57.321Z,0.70
2022-09-28T02:36:26.529Z,0.47
2022-09-28T02:38:53.497Z,0.50
2022-09-28T02:41:41.798Z,0.50
2022-09-28T02:44:31.074Z,0.37
2022-09-28T02:47:31.490Z,0.60
2022-09-28T02:50:21.484Z,0.50
2022-09-28T02:53:35.301Z,0.60
2022-09-28T02:56:08.446Z,0.50
2022-09-28T02:58:37.909Z,0.60
2022-09-28T03:01:15.160Z,0.47
2022-09-28T03:03:55.321Z,0.60
2022-09-28T03:06:40.086Z,0.70
2022-09-28T03:09:28.446Z,0.60
2022-09-28T03:12:08.178Z,0.70
2022-09-28T03:14:34.951Z,0.50
2022-09-28T03:17:01.832Z,0.60
2022-09-28T03:19:32.634Z,0.70
2022-09-28T03:22:00.375Z,1.00
2022-09-28T03:24:27.264Z,0.90
2022-09-28T03:26:54.045Z,0.87
2022-09-28T03:29:22.794Z,0.70
2022-09-28T03:31:56.367Z,0.80
2022-09-28T03:34:23.398Z,0.90
2022-09-28T03:36:51.249Z,0.80
2022-09-28T03:39:18.696Z,1.00
2022-09-28T03:41:45.550Z,0.63
2022-09-28T03:44:12.885Z,0.80
2022-09-28T03:46:39.574Z,1.00
2022-09-28T03:49:10.903Z,1.27
2022-09-28T03:51:37.683Z,1.20
2022-09-28T03:54:05.214Z,1.23
2022-09-28T03:56:32.020Z,1.27
2022-09-28T03:58:58.914Z,1.33
2022-09-28T04:01:26.331Z,1.23
2022-09-28T04:03:55.966Z,1.90
2022-09-28T04:06:26.367Z,1.40
2022-09-28T04:08:53.540Z,1.20
2022-09-28T04:11:20.437Z,0.93
2022-09-28T04:13:50.467Z,1.17
2022-09-28T04:16:18.630Z,1.40
2022-09-28T04:18:54.777Z,1.10
2022-09-28T04:21:40.785Z,1.27
2022-09-28T04:24:13.205Z,1.37
2022-09-28T04:26:40.198Z,1.40
2022-09-28T04:29:18.284Z,2.47
2022-09-28T04:32:05.833Z,1.43
2022-09-28T04:34:37.989Z,1.73
2022-09-28T04:37:07.504Z,1.50
2022-09-28T04:39:34.414Z,1.40
2022-09-28T04:42:01.678Z,1.60
2022-09-28T04:44:28.818Z,1.57
2022-09-28T04:47:05.294Z,1.70
2022-09-28T04:49:32.259Z,1.50
2022-09-28T04:52:06.562Z,1.50
2022-09-28T04:54:34.486Z,1.53
2022-09-28T04:57:03.391Z,1.73
2022-09-28T04:59:30.089Z,1.80
2022-09-28T05:01:56.909Z,1.70
2022-09-28T05:04:49.531Z,1.80
2022-09-28T05:07:38.836Z,2.10
2022-09-28T05:10:07.614Z,1.90
2022-09-28T05:12:35.464Z,1.97
2022-09-28T05:15:03.023Z,2.00
2022-09-28T05:17:29.730Z,2.20
2022-09-28T05:20:02.773Z,2.20
2022-09-28T05:22:32.153Z,2.47
2022-09-28T05:25:00.214Z,2.33
2022-09-28T05:27:30.527Z,2.50
2022-09-28T05:30:05.198Z,2.77
2022-09-28T05:33:01.242Z,2.03
2022-09-28T05:35:37.710Z,2.53
2022-09-28T05:38:05.630Z,2.33
2022-09-28T05:40:33.229Z,2.37
2022-09-28T05:43:01.850Z,2.33
2022-09-28T05:45:29.417Z,2.27
2022-09-28T05:47:56.598Z,2.67
2022-09-28T05:50:24.028Z,2.43
2022-09-28T05:53:23.356Z,2.57
2022-09-28T05:55:50.078Z,2.10
2022-09-28T05:58:17.155Z,2.13
2022-09-28T06:00:44.071Z,1.77
2022-09-28T06:03:13.030Z,1.50
2022-09-28T06:05:40.050Z,1.43
2022-09-28T06:08:10.207Z,1.30
2022-09-28T06:10:38.402Z,1.40
2022-09-28T06:13:06.366Z,1.20
2022-09-28T06:15:35.759Z,1.37
2022-09-28T06:18:05.435Z,0.90
2022-09-28T06:20:42.356Z,1.13
2022-09-28T06:23:23.393Z,1.30
2022-09-28T06:25:50.040Z,1.10
2022-09-28T06:28:16.826Z,1.27
2022-09-28T06:30:44.893Z,0.93
2022-09-28T06:33:16.931Z,1.13
2022-09-28T06:35:43.619Z,1.00
2022-09-28T06:38:11.022Z,1.13
2022-09-28T06:40:37.899Z,1.20
2022-09-28T06:43:10.369Z,1.20
2022-09-28T06:45:55.598Z,1.03
2022-09-28T06:48:42.698Z,1.03
2022-09-28T06:51:12.470Z,1.10
2022-09-28T06:53:49.196Z,1.27
2022-09-28T06:56:21.252Z,1.03
2022-09-28T06:58:48.737Z,1.33
2022-09-28T07:01:15.536Z,1.37
2022-09-28T07:03:55.424Z,1.50
2022-09-28T07:06:24.081Z,1.37
2022-09-28T07:09:28.395Z,1.60
2022-09-28T07:12:17.980Z,1.57
2022-09-28T07:14:57.408Z,1.67
2022-09-28T07:17:26.787Z,1.80
2022-09-28T07:20:10.106Z,2.03
2022-09-28T07:22:43.872Z,2.27
2022-09-28T07:25:16.499Z,2.10
2022-09-28T07:28:06.434Z,2.40
2022-09-28T07:30:52.239Z,2.77
2022-09-28T07:33:38.907Z,2.87
2022-09-28T07:36:18.180Z,2.90
2022-09-28T07:38:44.984Z,2.77
2022-09-28T07:41:11.701Z,3.10
2022-09-28T07:43:43.898Z,2.87
2022-09-28T07:46:13.426Z,2.80
2022-09-28T07:48:51.579Z,2.57
2022-09-28T07:51:38.624Z,2.40
2022-09-28T07:54:39.365Z,2.53
2022-09-28T07:57:35.354Z,2.87
2022-09-28T08:00:22.494Z,2.83
2022-09-28T08:02:49.606Z,2.57
2022-09-28T08:05:23.982Z,2.23
2022-09-28T08:07:50.809Z,3.00
2022-09-28T08:10:17.801Z,2.93
2022-09-28T08:13:06.408Z,2.83
2022-09-28T08:16:00.400Z,2.00
2022-09-28T08:18:48.080Z,2.27
2022-09-28T08:21:33.601Z,2.23
2022-09-28T08:24:00.576Z,2.37
2022-09-28T08:26:29.057Z,2.23
2022-09-28T08:28:55.922Z,2.23
2022-09-28T08:31:52.031Z,1.80
2022-09-28T08:34:41.995Z,1.93
2022-09-28T08:37:21.125Z,2.30
2022-09-28T08:39:50.833Z,2.00
2022-09-28T08:42:40.648Z,2.10
2022-09-28T08:45:45.606Z,1.77
2022-09-28T08:48:51.728Z,1.53
2022-09-28T08:51:34.385Z,1.97
2022-09-28T08:54:41.767Z,1.77
2022-09-28T08:57:20.557Z,2.00
2022-09-28T08:59:57.152Z,2.10
2022-09-28T09:02:36.031Z,1.77
2022-09-28T09:05:19.975Z,1.67
2022-09-28T09:08:27.714Z,1.90
2022-09-28T09:11:27.936Z,1.47
2022-09-28T09:14:13.212Z,1.50
2022-09-28T09:17:00.321Z,1.47
2022-09-28T09:19:54.673Z,1.50
2022-09-28T09:22:57.630Z,1.40
2022-09-28T09:25:29.164Z,1.97
2022-09-28T09:28:16.125Z,1.43
2022-09-28T09:31:08.445Z,1.20
2022-09-28T09:34:03.638Z,1.47
2022-09-28T09:37:39.384Z,1.97
2022-09-28T09:40:49.507Z,1.30
2022-09-28T09:43:58.820Z,1.33
2022-09-28T09:46:56.398Z,0.97
2022-09-28T09:49:43.797Z,1.27
2022-09-28T09:52:22.466Z,1.37
2022-09-28T09:55:29.946Z,1.20
2022-09-28T09:58:44.769Z,1.10
2022-09-28T10:01:34.520Z,1.03
2022-09-28T10:04:27.305Z,1.10
2022-09-28T10:07:04.312Z,1.13
2022-09-28T10:09:44.552Z,1.03
2022-09-28T10:12:23.434Z,1.37
2022-09-28T10:14:50.856Z,1.20
2022-09-28T10:17:20.078Z,1.60
2022-09-28T10:20:16.229Z,1.07
2022-09-28T10:22:58.518Z,1.20
2022-09-28T10:25:26.385Z,1.47
2022-09-28T10:27:53.386Z,1.40
2022-09-28T10:30:24.976Z,1.40
2022-09-28T10:32:55.412Z,1.10
2022-09-28T10:35:27.089Z,1.13
2022-09-28T10:38:06.418Z,1.07
2022-09-28T10:40:59.908Z,1.00
2022-09-28T10:44:05.935Z,1.00
2022-09-28T10:47:05.269Z,1.20
2022-09-28T10:49:47.206Z,0.90
2022-09-28T10:52:33.862Z,1.00
2022-09-28T10:55:02.036Z,1.53
2022-09-28T10:57:34.859Z,1.17
2022-09-28T11:00:07.232Z,1.10
2022-09-28T11:02:40.690Z,1.20
2022-09-28T11:05:27.620Z,1.10
2022-09-28T11:08:00.020Z,1.03
2022-09-28T11:10:33.914Z,0.90
2022-09-28T11:13:11.189Z,1.10
2022-09-28T11:15:43.291Z,1.00
2022-09-28T11:18:32.472Z,0.90
2022-09-28T11:21:15.133Z,0.97
2022-09-28T11:24:02.212Z,0.80
2022-09-28T11:26:42.629Z,0.90
2022-09-28T11:29:21.225Z,0.80
2022-09-28T11:32:03.562Z,1.10
2022-09-28T11:34:58.671Z,0.97
2022-09-28T11:37:38.342Z,1.03
2022-09-28T11:40:15.918Z,1.07
2022-09-28T11:43:14.394Z,0.90
2022-09-28T11:46:11.730Z,0.90
2022-09-28T11:48:54.968Z,0.93
2022-09-28T11:51:27.405Z,1.10
2022-09-28T11:54:00.601Z,1.33
2022-09-28T11:56:42.199Z,1.07
2022-09-28T11:59:26.626Z,1.00
2022-09-28T12:01:57.718Z,0.87
2022-09-28T12:04:47.698Z,0.90
2022-09-28T12:07:42.324Z,0.97
2022-09-28T12:10:33.461Z,0.73
2022-09-28T12:13:13.560Z,0.90
2022-09-28T12:16:20.027Z,1.20
2022-09-28T12:18:57.150Z,1.23
2022-09-28T12:21:48.281Z,1.00
2022-09-28T12:24:26.856Z,1.10
2022-09-28T12:27:06.779Z,1.00
2022-09-28T12:29:41.225Z,1.07
2022-09-28T12:32:29.227Z,0.70
2022-09-28T12:34:57.137Z,1.00
2022-09-28T12:37:38.820Z,0.87
2022-09-28T12:40:24.432Z,1.13
2022-09-28T12:43:09.552Z,0.87
2022-09-28T12:46:18.219Z,0.87
2022-09-28T12:48:58.409Z,0.60
2022-09-28T12:51:43.462Z,0.73
2022-09-28T12:54:46.978Z,1.27
2022-09-28T12:57:35.169Z,0.80
2022-09-28T13:00:23.564Z,0.70
2022-09-28T13:03:12.196Z,0.73
2022-09-28T13:06:15.271Z,0.80
2022-09-28T13:09:03.096Z,0.70
2022-09-28T13:11:41.513Z,0.60
2022-09-28T13:14:35.208Z,0.77
2022-09-28T13:17:26.397Z,0.70
2022-09-28T13:20:13.634Z,0.80
2022-09-28T13:23:09.506Z,0.70
2022-09-28T13:25:40.183Z,0.70
2022-09-28T13:28:07.272Z,0.87
2022-09-28T13:30:36.427Z,1.00
2022-09-28T13:33:05.721Z,1.00
2022-09-28T13:35:33.226Z,1.23
2022-09-28T13:38:18.311Z,0.90
2022-09-28T13:41:09.765Z,0.90
2022-09-28T13:44:28.687Z,0.80
2022-09-28T13:47:13.141Z,0.70
2022-09-28T13:49:54.974Z,0.70
2022-09-28T13:52:37.789Z,0.70
2022-09-28T13:55:25.176Z,0.87
2022-09-28T13:57:55.007Z,0.70
2022-09-28T14:00:34.357Z,0.70
2022-09-28T14:03:25.285Z,0.83
2022-09-28T14:06:22.690Z,0.80
2022-09-28T14:08:52.320Z,0.70
2022-09-28T14:11:34.845Z,0.70
2022-09-28T14:14:07.883Z,0.60
2022-09-28T14:16:39.421Z,0.80
2022-09-28T14:19:16.589Z,0.70
2022-09-28T14:22:06.905Z,0.67
2022-09-28T14:24:52.456Z,0.60
2022-09-28T14:27:37.651Z,0.60
2022-09-28T14:30:12.853Z,0.60
2022-09-28T14:32:52.786Z,0.53
2022-09-28T14:35:27.181Z,0.80
2022-09-28T14:38:22.694Z,0.77
2022-09-28T14:41:09.319Z,1.03
2022-09-28T14:43:45.114Z,1.00
2022-09-28T14:46:11.932Z,0.90
2022-09-28T14:48:55.169Z,0.70
2022-09-28T14:51:24.801Z,0.70
2022-09-28T14:53:52.542Z,0.63
2022-09-28T14:56:20.770Z,0.50
2022-09-28T14:58:55.712Z,0.60
2022-09-28T15:01:24.970Z,0.57
2022-09-28T15:03:55.453Z,0.50
2022-09-28T15:06:23.517Z,0.40
2022-09-28T15:08:50.253Z,0.60
2022-09-28T15:11:26.122Z,0.60
2022-09-28T15:14:06.065Z,0.50
2022-09-28T15:16:33.429Z,0.80
2022-09-28T15:19:30.696Z,0.67
2022-09-28T15:21:57.395Z,0.50
2022-09-28T15:24:34.590Z,0.50
2022-09-28T15:27:14.174Z,0.60
2022-09-28T15:29:40.925Z,0.80
2022-09-28T15:32:24.371Z,0.60
2022-09-28T15:34:51.266Z,0.70
2022-09-28T15:37:22.092Z,0.73
2022-09-28T15:39:53.561Z,0.80
2022-09-28T15:42:21.039Z,1.00
2022-09-28T15:45:01.214Z,0.60
2022-09-28T15:47:29.708Z,0.80
2022-09-28T15:50:05.764Z,0.80
2022-09-28T15:52:35.861Z,1.23
2022-09-28T15:55:29.139Z,2.10
2022-09-28T15:58:17.071Z,2.83
2022-09-28T16:00:46.445Z,2.53
2022-09-28T16:03:20.937Z,2.13
2022-09-28T16:05:52.185Z,1.53
2022-09-28T16:08:36.933Z,2.70
2022-09-28T16:11:26.157Z,2.70
2022-09-28T16:14:07.232Z,3.37
2022-09-28T16:16:37.716Z,1.93
2022-09-28T16:19:05.565Z,1.60
2022-09-28T16:21:47.077Z,1.37
2022-09-28T16:24:28.158Z,0.93
2022-09-28T16:27:23.004Z,0.80
2022-09-28T16:30:08.606Z,0.70
2022-09-28T16:32:48.772Z,0.90
2022-09-28T16:35:25.595Z,0.90
2022-09-28T16:38:14.799Z,0.90
2022-09-28T16:40:44.356Z,0.90
2022-09-28T16:43:20.773Z,1.07
2022-09-28T16:45:50.058Z,1.03
2022-09-28T16:48:21.454Z,1.00
2022-09-28T16:50:48.309Z,0.80
2022-09-28T16:53:35.180Z,1.07
2022-09-28T16:56:05.213Z,1.93
2022-09-28T16:58:32.199Z,1.90
2022-09-28T17:00:59.877Z,1.63
2022-09-28T17:03:27.895Z,1.30
2022-09-28T17:05:58.176Z,1.57
2022-09-28T17:08:25.229Z,1.60
2022-09-28T17:11:16.839Z,1.40
2022-09-28T17:13:45.695Z,2.33
2022-09-28T17:16:18.513Z,2.27
2022-09-28T17:18:46.159Z,2.63
2022-09-28T17:21:18.901Z,3.40
2022-09-28T17:23:47.073Z,2.50
2022-09-28T17:26:27.122Z,2.07
2022-09-28T17:28:54.109Z,1.57
2022-09-28T17:31:20.912Z,1.20
2022-09-28T17:33:48.322Z,1.10
2022-09-28T17:36:18.025Z,0.90
2022-09-28T17:38:46.284Z,1.00
2022-09-28T17:41:20.007Z,0.70
2022-09-28T17:43:47.368Z,0.90
2022-09-28T17:46:30.373Z,0.83
2022-09-28T17:48:59.487Z,0.77
2022-09-28T17:51:31.371Z,0.80
2022-09-28T17:54:00.781Z,0.77
2022-09-28T17:56:32.229Z,0.90
2022-09-28T17:59:03.236Z,0.67
2022-09-28T18:01:35.004Z,0.60
2022-09-28T18:04:04.037Z,0.60
2022-09-28T18:06:33.824Z,0.60
2022-09-28T18:09:03.032Z,0.50
2022-09-28T18:11:31.167Z,0.60
2022-09-28T18:13:58.101Z,0.60
2022-09-28T18:16:27.717Z,0.50
2022-09-28T18:18:54.791Z,0.80
2022-09-28T18:21:21.976Z,0.70
2022-09-28T18:23:48.657Z,0.70
2022-09-28T18:26:16.735Z,1.03
2022-09-28T18:28:43.450Z,1.30
2022-09-28T18:31:12.024Z,2.80
2022-09-28T18:33:39.310Z,2.40
2022-09-28T18:36:07.332Z,2.10
2022-09-28T18:38:38.134Z,2.00
2022-09-28T18:41:23.029Z,1.53
2022-09-28T18:43:50.485Z,1.20
2022-09-28T18:46:18.173Z,1.00
2022-09-28T18:48:46.231Z,1.13
2022-09-28T18:51:12.925Z,1.10
2022-09-28T18:53:40.319Z,1.10
2022-09-28T18:56:09.320Z,1.20
2022-09-28T18:58:37.900Z,1.23
2022-09-28T19:01:29.593Z,1.20
2022-09-28T19:04:01.572Z,1.37
2022-09-28T19:06:28.941Z,1.70
2022-09-28T19:08:56.026Z,1.63
2022-09-28T19:11:24.334Z,2.07
2022-09-28T19:13:52.641Z,2.00
2022-09-28T19:16:21.995Z,2.13
2022-09-28T19:18:48.782Z,1.73
2022-09-28T19:21:16.269Z,2.00
2022-09-28T19:23:49.200Z,2.13
2022-09-28T19:26:25.401Z,1.90
2022-09-28T19:28:53.079Z,1.47
2022-09-28T19:31:20.172Z,1.70
2022-09-28T19:33:47.108Z,1.60
2022-09-28T19:36:24.889Z,1.53
2022-09-28T19:38:56.884Z,1.83
2022-09-28T19:41:46.612Z,2.20
2022-09-28T19:44:25.863Z,1.90
2022-09-28T19:46:59.997Z,1.50
2022-09-28T19:49:32.991Z,1.50
2022-09-28T19:52:15.589Z,1.10
2022-09-28T19:54:54.418Z,1.60
2022-09-28T19:57:22.496Z,1.53
2022-09-28T19:59:52.504Z,1.70
2022-09-28T20:02:20.749Z,1.90
2022-09-28T20:04:47.920Z,4.83
2022-09-28T20:07:14.986Z,4.20
2022-09-28T20:09:42.192Z,2.80
2022-09-28T20:12:09.270Z,2.10
2022-09-28T20:14:38.204Z,2.17
2022-09-28T20:17:07.916Z,2.30
2022-09-28T20:19:34.885Z,2.10
2022-09-28T20:22:02.747Z,2.40
2022-09-28T20:24:29.872Z,2.60
2022-09-28T20:26:56.672Z,2.93
2022-09-28T20:29:24.443Z,3.40
2022-09-28T20:31:51.795Z,3.07
2022-09-28T20:34:18.599Z,2.87
2022-09-28T20:36:46.030Z,3.20
2022-09-28T20:39:13.356Z,2.80
2022-09-28T20:41:41.026Z,2.27
2022-09-28T20:44:07.996Z,2.80
2022-09-28T20:46:35.680Z,3.40
2022-09-28T20:49:02.980Z,3.30
2022-09-28T20:51:29.949Z,2.90
2022-09-28T20:53:58.100Z,2.60
2022-09-28T20:56:27.369Z,2.37
2022-09-28T20:58:54.892Z,2.30
2022-09-28T21:01:27.144Z,2.20
2022-09-28T21:03:59.001Z,2.20
2022-09-28T21:06:31.776Z,2.13
2022-09-28T21:08:59.049Z,1.60
2022-09-28T21:11:26.946Z,1.90
2022-09-28T21:13:59.770Z,1.93
2022-09-28T21:16:31.314Z,1.80
2022-09-28T21:18:58.602Z,1.70
2022-09-28T21:21:26.867Z,1.37
2022-09-28T21:23:54.373Z,1.77
2022-09-28T21:26:26.916Z,1.87
2022-09-28T21:29:07.341Z,1.80
2022-09-28T21:31:45.743Z,1.40
2022-09-28T21:34:20.424Z,1.40
2022-09-28T21:36:51.278Z,1.90
2022-09-28T21:39:18.777Z,2.07
2022-09-28T21:41:45.585Z,2.10
2022-09-28T21:44:12.598Z,1.63
2022-09-28T21:46:39.386Z,1.87
2022-09-28T21:49:08.056Z,1.37
2022-09-28T21:51:35.509Z,1.23
2022-09-28T21:54:02.124Z,1.50
2022-09-28T21:56:28.789Z,1.47
2022-09-28T21:58:55.666Z,1.40
2022-09-28T22:01:25.500Z,1.30
2022-09-28T22:03:54.816Z,1.40
2022-09-28T22:06:23.699Z,1.77
2022-09-28T22:08:50.661Z,2.47
2022-09-28T22:11:26.429Z,2.63
2022-09-28T22:13:56.231Z,2.47
2022-09-28T22:16:25.947Z,2.67
2022-09-28T22:18:53.423Z,2.77
2022-09-28T22:21:39.026Z,1.93
2022-09-28T22:24:07.253Z,1.60
2022-09-28T22:26:36.322Z,1.30
2022-09-28T22:29:09.227Z,1.33
2022-09-28T22:31:39.375Z,1.43
2022-09-28T22:34:07.082Z,1.43
2022-09-28T22:36:34.335Z,1.43
2022-09-28T22:39:01.577Z,1.17
2022-09-28T22:41:28.349Z,1.17
2022-09-28T22:43:55.365Z,1.53
2022-09-28T22:46:25.280Z,1.87
2022-09-28T22:48:54.668Z,2.00
2022-09-28T22:51:22.837Z,1.97
2022-09-28T22:53:49.766Z,2.27
2022-09-28T22:56:19.004Z,2.33
2022-09-28T22:58:46.978Z,2.47
2022-09-28T23:01:22.114Z,2.63
2022-09-28T23:03:50.824Z,2.07
2022-09-28T23:06:19.253Z,2.50
2022-09-28T23:08:47.316Z,2.60
2022-09-28T23:11:14.841Z,2.63
2022-09-28T23:13:42.100Z,2.97
2022-09-28T23:16:11.737Z,3.23
2022-09-28T23:18:42.213Z,2.83
2022-09-28T23:21:15.483Z,3.07
2022-09-28T23:23:44.937Z,3.47
2022-09-28T23:26:17.322Z,3.60
2022-09-28T23:28:45.107Z,3.80
2022-09-28T23:31:16.207Z,3.83
2022-09-28T23:33:43.149Z,3.60
2022-09-28T23:36:10.062Z,4.10
2022-09-28T23:38:36.751Z,3.37
2022-09-28T23:41:03.778Z,3.77
2022-09-28T23:43:30.794Z,3.87
2022-09-28T23:45:57.412Z,3.47
2022-09-28T23:48:24.022Z,3.47
2022-09-28T23:50:50.796Z,3.67
2022-09-28T23:53:17.433Z,3.23
2022-09-28T23:55:44.464Z,3.43
2022-09-28T23:58:11.940Z,3.30
