createdAt,value
2023-09-25T00:01:22.891Z,1.00
2023-09-25T00:03:50.484Z,1.00
2023-09-25T00:06:17.755Z,1.00
2023-09-25T00:08:44.987Z,1.00
2023-09-25T00:11:11.943Z,1.00
2023-09-25T00:13:39.207Z,1.00
2023-09-25T00:16:08.310Z,1.00
2023-09-25T00:18:36.375Z,1.00
2023-09-25T00:21:03.582Z,1.00
2023-09-25T00:23:30.673Z,1.00
2023-09-25T00:26:04.132Z,1.00
2023-09-25T00:28:31.361Z,1.00
2023-09-25T00:30:58.729Z,1.00
2023-09-25T00:33:25.991Z,1.00
2023-09-25T00:35:54.859Z,1.00
2023-09-25T00:38:22.081Z,1.00
2023-09-25T00:40:49.271Z,1.00
2023-09-25T00:43:16.245Z,1.00
2023-09-25T00:45:43.542Z,1.00
2023-09-25T00:48:26.598Z,1.00
2023-09-25T00:50:55.300Z,1.00
2023-09-25T00:53:22.296Z,1.00
2023-09-25T00:55:49.970Z,1.00
2023-09-25T00:58:17.006Z,1.00
2023-09-25T01:00:44.100Z,1.00
2023-09-25T01:03:11.653Z,1.00
2023-09-25T01:05:38.884Z,1.00
2023-09-25T01:08:06.968Z,1.00
2023-09-25T01:10:34.109Z,1.00
2023-09-25T01:13:02.365Z,1.00
2023-09-25T01:15:29.826Z,1.00
2023-09-25T01:17:58.081Z,1.00
2023-09-25T01:20:25.439Z,1.00
2023-09-25T01:22:52.511Z,1.00
2023-09-25T01:25:20.550Z,1.00
2023-09-25T01:27:48.914Z,1.00
2023-09-25T01:30:17.244Z,1.00
2023-09-25T01:32:46.174Z,1.00
2023-09-25T01:35:20.934Z,1.00
2023-09-25T01:37:48.505Z,1.00
2023-09-25T01:40:19.673Z,1.00
2023-09-25T01:42:47.111Z,1.00
2023-09-25T01:45:21.147Z,1.00
2023-09-25T01:47:53.689Z,1.00
2023-09-25T01:50:28.629Z,1.00
2023-09-25T01:53:02.168Z,1.00
2023-09-25T01:55:30.361Z,1.00
2023-09-25T01:57:58.693Z,1.00
2023-09-25T02:00:25.674Z,1.00
2023-09-25T02:02:52.998Z,1.00
2023-09-25T02:05:20.302Z,1.00
2023-09-25T02:07:47.478Z,1.00
2023-09-25T02:10:14.705Z,1.00
2023-09-25T02:12:41.951Z,1.00
2023-09-25T02:15:09.647Z,1.00
2023-09-25T02:17:37.016Z,1.00
2023-09-25T02:20:24.930Z,1.00
2023-09-25T02:22:54.720Z,1.00
2023-09-25T02:25:21.704Z,1.00
2023-09-25T02:27:48.954Z,1.00
2023-09-25T02:30:16.218Z,1.00
2023-09-25T02:32:43.819Z,1.00
2023-09-25T02:35:11.144Z,1.00
2023-09-25T02:37:38.933Z,1.00
2023-09-25T02:40:07.910Z,1.00
2023-09-25T02:42:35.454Z,1.00
2023-09-25T02:45:03.819Z,1.00
2023-09-25T02:47:30.792Z,1.00
2023-09-25T02:49:57.822Z,1.00
2023-09-25T02:52:24.853Z,1.00
2023-09-25T02:54:52.115Z,1.00
2023-09-25T02:57:19.096Z,1.00
2023-09-25T02:59:46.085Z,1.00
2023-09-25T03:02:13.118Z,1.00
2023-09-25T03:04:40.274Z,1.00
2023-09-25T03:07:07.267Z,1.00
2023-09-25T03:09:34.282Z,1.00
2023-09-25T03:12:02.261Z,1.00
2023-09-25T03:14:29.264Z,24.20
2023-09-25T03:16:56.385Z,53.00
2023-09-25T03:19:23.309Z,63.60
2023-09-25T03:21:50.347Z,71.50
2023-09-25T03:24:17.394Z,72.10
2023-09-25T03:26:44.923Z,80.30
2023-09-25T03:29:11.896Z,80.30
2023-09-25T03:31:38.930Z,85.70
2023-09-25T03:34:06.113Z,90.50
2023-09-25T03:36:33.610Z,89.30
2023-09-25T03:39:00.644Z,87.80
2023-09-25T03:41:27.680Z,87.30
2023-09-25T03:43:54.835Z,86.20
2023-09-25T03:46:23.212Z,88.40
2023-09-25T03:48:51.492Z,88.40
2023-09-25T03:51:18.814Z,89.60
2023-09-25T03:53:45.767Z,90.60
2023-09-25T03:56:12.764Z,91.40
2023-09-25T03:58:39.820Z,92.70
2023-09-25T04:01:06.914Z,94.50
2023-09-25T04:03:34.189Z,95.60
2023-09-25T04:06:01.240Z,98.00
2023-09-25T04:08:28.199Z,99.40
2023-09-25T04:10:55.113Z,99.60
2023-09-25T04:13:24.169Z,99.90
2023-09-25T04:15:53.940Z,99.90
2023-09-25T04:18:21.176Z,99.90
2023-09-25T04:20:48.367Z,99.90
2023-09-25T04:23:15.343Z,99.90
2023-09-25T04:25:42.590Z,99.90
2023-09-25T04:28:09.558Z,99.90
2023-09-25T04:30:36.712Z,99.90
2023-09-25T04:33:03.938Z,99.90
2023-09-25T04:35:30.961Z,99.90
2023-09-25T04:37:58.023Z,99.90
2023-09-25T04:40:25.774Z,99.90
2023-09-25T04:42:53.697Z,99.90
2023-09-25T04:45:21.095Z,99.90
2023-09-25T04:47:48.890Z,99.90
2023-09-25T04:50:16.830Z,99.90
2023-09-25T04:52:46.045Z,99.90
2023-09-25T04:55:14.571Z,99.90
2023-09-25T04:57:45.446Z,99.90
2023-09-25T05:00:16.420Z,99.90
2023-09-25T05:02:47.460Z,99.90
2023-09-25T05:05:15.201Z,99.90
2023-09-25T05:07:43.259Z,99.90
2023-09-25T05:10:13.794Z,99.90
2023-09-25T05:12:41.122Z,99.90
2023-09-25T05:15:08.904Z,99.90
2023-09-25T05:17:37.406Z,99.90
2023-09-25T05:20:12.606Z,99.90
2023-09-25T05:22:40.250Z,99.90
2023-09-25T05:25:10.964Z,99.90
2023-09-25T05:27:38.393Z,99.90
2023-09-25T05:30:07.004Z,99.90
2023-09-25T05:32:35.060Z,99.90
2023-09-25T05:35:02.215Z,99.90
2023-09-25T05:37:29.197Z,99.90
2023-09-25T05:39:56.256Z,99.90
2023-09-25T05:42:23.256Z,99.90
2023-09-25T05:44:50.357Z,99.90
2023-09-25T05:47:17.885Z,99.90
2023-09-25T05:49:44.985Z,99.90
2023-09-25T05:52:11.986Z,99.90
2023-09-25T05:54:39.511Z,99.90
2023-09-25T05:57:06.998Z,99.90
2023-09-25T05:59:35.673Z,99.90
2023-09-25T06:02:05.646Z,99.90
2023-09-25T06:04:36.958Z,99.90
2023-09-25T06:07:05.019Z,99.90
2023-09-25T06:09:32.711Z,99.90
2023-09-25T06:11:59.827Z,99.90
2023-09-25T06:14:28.970Z,99.90
2023-09-25T06:16:58.022Z,99.90
2023-09-25T06:19:28.139Z,99.90
2023-09-25T06:21:55.560Z,99.90
2023-09-25T06:24:26.801Z,99.90
2023-09-25T06:26:54.742Z,99.90
2023-09-25T06:29:22.623Z,99.90
2023-09-25T06:32:00.490Z,99.90
2023-09-25T06:34:29.321Z,99.90
2023-09-25T06:36:56.724Z,99.90
2023-09-25T06:39:24.461Z,99.90
2023-09-25T06:41:52.289Z,99.90
2023-09-25T06:44:20.835Z,99.90
2023-09-25T06:46:48.171Z,99.90
2023-09-25T06:49:15.304Z,99.90
2023-09-25T06:51:42.299Z,99.90
2023-09-25T06:54:10.065Z,99.90
2023-09-25T06:56:37.550Z,99.90
2023-09-25T06:59:04.685Z,99.90
2023-09-25T07:01:32.218Z,99.90
2023-09-25T07:03:59.914Z,99.90
2023-09-25T07:06:27.216Z,99.90
2023-09-25T07:08:54.309Z,99.90
2023-09-25T07:11:21.412Z,99.90
2023-09-25T07:13:50.025Z,97.90
2023-09-25T07:16:17.320Z,91.60
2023-09-25T07:18:47.584Z,76.70
2023-09-25T07:21:16.643Z,54.60
2023-09-25T07:23:44.333Z,40.70
2023-09-25T07:26:11.380Z,42.70
2023-09-25T07:28:38.551Z,6.50
2023-09-25T07:31:07.582Z,1.00
2023-09-25T07:33:35.385Z,1.00
2023-09-25T07:36:06.149Z,1.00
2023-09-25T07:38:34.894Z,1.00
2023-09-25T07:41:02.898Z,1.00
2023-09-25T07:46:02.134Z,1.00
2023-09-25T07:48:31.643Z,1.00
2023-09-25T07:50:59.882Z,1.00
2023-09-25T07:53:29.848Z,1.00
2023-09-25T07:55:58.345Z,1.00
2023-09-25T07:58:25.539Z,1.00
2023-09-25T08:00:53.310Z,1.00
2023-09-25T08:03:23.852Z,1.00
2023-09-25T08:05:54.619Z,1.00
2023-09-25T08:08:21.746Z,1.00
2023-09-25T08:10:49.226Z,1.00
2023-09-25T08:13:19.318Z,1.00
2023-09-25T08:15:46.507Z,1.00
2023-09-25T08:18:15.670Z,1.00
2023-09-25T08:20:42.695Z,1.00
2023-09-25T08:23:10.718Z,1.00
2023-09-25T08:25:37.972Z,1.00
2023-09-25T08:28:05.107Z,1.00
2023-09-25T08:30:33.263Z,1.00
2023-09-25T08:33:00.757Z,1.00
2023-09-25T08:35:27.829Z,1.00
2023-09-25T08:37:54.955Z,1.00
2023-09-25T08:40:22.740Z,1.00
2023-09-25T08:42:52.670Z,1.00
2023-09-25T08:45:26.074Z,1.00
2023-09-25T08:47:53.101Z,1.00
2023-09-25T08:50:20.658Z,1.00
2023-09-25T08:52:47.983Z,1.00
2023-09-25T08:55:15.132Z,1.00
2023-09-25T08:57:42.156Z,1.00
2023-09-25T09:00:18.527Z,1.00
2023-09-25T09:02:45.630Z,1.00
2023-09-25T09:05:13.010Z,1.00
2023-09-25T09:07:41.245Z,1.00
2023-09-25T09:10:09.081Z,1.00
2023-09-25T09:13:01.513Z,1.00
2023-09-25T09:15:31.174Z,1.00
2023-09-25T09:17:58.615Z,1.00
2023-09-25T09:20:37.686Z,1.00
2023-09-25T09:23:05.640Z,1.00
2023-09-25T09:25:32.886Z,1.00
2023-09-25T09:28:00.539Z,1.00
2023-09-25T09:30:27.677Z,1.00
2023-09-25T09:32:55.612Z,1.00
2023-09-25T09:35:26.139Z,1.00
2023-09-25T09:37:56.323Z,1.00
2023-09-25T09:40:25.396Z,1.00
2023-09-25T09:42:55.810Z,1.00
2023-09-25T09:45:23.409Z,1.00
2023-09-25T09:47:51.854Z,1.00
2023-09-25T09:50:29.059Z,1.00
2023-09-25T09:52:57.812Z,1.00
2023-09-25T09:55:25.060Z,1.00
2023-09-25T09:57:52.265Z,1.00
2023-09-25T10:00:19.357Z,1.00
2023-09-25T10:02:49.724Z,1.00
2023-09-25T10:05:18.351Z,1.00
2023-09-25T10:08:07.872Z,1.00
2023-09-25T10:10:34.915Z,1.00
2023-09-25T10:13:01.971Z,1.00
2023-09-25T10:15:29.063Z,1.00
2023-09-25T10:17:58.279Z,1.00
2023-09-25T10:20:35.671Z,1.00
2023-09-25T10:23:11.704Z,1.00
2023-09-25T10:25:58.585Z,1.00
2023-09-25T10:28:31.806Z,1.00
2023-09-25T10:31:03.124Z,1.00
2023-09-25T10:33:30.515Z,1.00
2023-09-25T10:36:05.582Z,1.00
2023-09-25T10:38:35.488Z,1.00
2023-09-25T10:41:04.252Z,1.00
2023-09-25T10:43:31.540Z,1.00
2023-09-25T10:45:58.921Z,1.00
2023-09-25T10:48:26.874Z,1.00
2023-09-25T10:50:54.119Z,1.00
2023-09-25T10:53:25.421Z,1.00
2023-09-25T10:55:52.530Z,1.00
2023-09-25T10:58:19.850Z,1.00
2023-09-25T11:00:47.937Z,1.00
2023-09-25T11:03:15.454Z,1.00
2023-09-25T11:05:42.503Z,1.00
2023-09-25T11:08:16.825Z,1.00
2023-09-25T11:10:44.592Z,1.00
2023-09-25T11:13:11.919Z,1.00
2023-09-25T11:15:39.657Z,1.00
2023-09-25T11:18:10.500Z,1.00
2023-09-25T11:20:39.210Z,1.00
2023-09-25T11:25:47.695Z,1.00
2023-09-25T11:28:16.056Z,1.00
2023-09-25T11:30:43.398Z,1.00
2023-09-25T11:33:11.065Z,1.00
2023-09-25T11:35:38.799Z,1.00
2023-09-25T11:38:18.501Z,1.00
2023-09-25T11:40:46.782Z,1.00
2023-09-25T11:43:14.307Z,1.00
2023-09-25T11:45:41.860Z,1.00
2023-09-25T11:48:12.750Z,1.00
2023-09-25T11:50:40.818Z,1.00
2023-09-25T11:53:08.019Z,1.00
2023-09-25T11:55:35.362Z,1.00
2023-09-25T11:58:02.540Z,1.00
2023-09-25T12:00:29.616Z,1.00
2023-09-25T12:02:57.037Z,1.00
2023-09-25T12:05:24.239Z,1.00
2023-09-25T12:07:51.465Z,1.00
2023-09-25T12:10:19.230Z,1.00
2023-09-25T12:12:46.842Z,1.00
2023-09-25T12:15:14.424Z,1.00
2023-09-25T12:17:41.966Z,1.00
2023-09-25T12:20:16.423Z,1.00
2023-09-25T12:22:46.853Z,1.00
2023-09-25T12:25:15.281Z,1.00
2023-09-25T12:27:43.228Z,1.00
2023-09-25T12:30:12.232Z,1.00
2023-09-25T12:32:39.443Z,1.00
2023-09-25T12:35:07.140Z,1.00
2023-09-25T12:37:35.153Z,1.00
2023-09-25T12:40:02.402Z,1.00
2023-09-25T12:42:42.816Z,1.00
2023-09-25T12:45:16.706Z,1.00
2023-09-25T12:47:44.161Z,1.00
2023-09-25T12:50:12.101Z,1.00
2023-09-25T12:52:39.826Z,1.00
2023-09-25T12:55:08.196Z,1.00
2023-09-25T12:57:35.643Z,1.00
2023-09-25T13:00:04.873Z,1.00
2023-09-25T13:02:31.982Z,1.00
2023-09-25T13:04:59.099Z,1.00
2023-09-25T13:07:26.129Z,1.00
2023-09-25T13:09:53.245Z,1.00
2023-09-25T13:12:20.351Z,1.00
2023-09-25T13:14:47.326Z,1.00
2023-09-25T13:17:14.893Z,1.00
2023-09-25T13:19:43.535Z,1.00
2023-09-25T13:22:28.704Z,1.00
2023-09-25T13:24:59.901Z,1.00
2023-09-25T13:27:28.257Z,1.00
2023-09-25T13:29:55.436Z,1.00
2023-09-25T13:32:22.508Z,1.00
2023-09-25T13:34:49.497Z,1.00
2023-09-25T13:37:17.217Z,1.00
2023-09-25T13:39:45.096Z,1.00
2023-09-25T13:42:12.851Z,1.00
2023-09-25T13:44:40.626Z,1.00
2023-09-25T13:47:08.422Z,1.00
2023-09-25T13:49:35.415Z,1.00
2023-09-25T13:52:02.657Z,1.00
2023-09-25T13:54:29.736Z,1.00
2023-09-25T13:56:57.644Z,1.00
2023-09-25T13:59:24.939Z,1.00
2023-09-25T14:01:51.946Z,1.00
2023-09-25T14:04:18.976Z,1.00
2023-09-25T14:06:46.417Z,1.00
2023-09-25T14:09:13.662Z,1.00
2023-09-25T14:11:41.004Z,1.00
2023-09-25T14:14:09.626Z,1.00
2023-09-25T14:16:37.039Z,1.00
2023-09-25T14:19:04.573Z,1.00
2023-09-25T14:21:31.725Z,1.00
2023-09-25T14:23:58.753Z,1.00
2023-09-25T14:26:25.843Z,1.00
2023-09-25T14:28:53.178Z,1.00
2023-09-25T14:31:20.858Z,1.00
2023-09-25T14:33:47.934Z,1.00
2023-09-25T14:36:15.608Z,1.00
2023-09-25T14:38:42.666Z,1.00
2023-09-25T14:41:09.727Z,1.00
2023-09-25T14:43:36.693Z,1.00
2023-09-25T14:46:04.122Z,1.00
2023-09-25T14:48:31.585Z,1.00
2023-09-25T14:51:01.901Z,1.00
2023-09-25T14:53:29.045Z,1.00
2023-09-25T14:55:57.291Z,1.00
2023-09-25T14:58:25.604Z,1.00
2023-09-25T15:00:59.491Z,1.00
2023-09-25T15:03:27.399Z,1.00
2023-09-25T15:05:55.527Z,1.00
2023-09-25T15:08:25.316Z,1.00
2023-09-25T15:10:53.583Z,1.00
2023-09-25T15:13:20.592Z,1.00
2023-09-25T15:15:47.745Z,1.00
2023-09-25T15:18:14.716Z,1.00
2023-09-25T15:20:41.961Z,1.00
2023-09-25T15:23:09.132Z,1.00
2023-09-25T15:25:36.639Z,1.00
2023-09-25T15:28:04.861Z,1.00
2023-09-25T15:30:31.959Z,1.00
2023-09-25T15:32:59.304Z,1.00
2023-09-25T15:35:26.494Z,1.00
2023-09-25T15:37:55.687Z,1.00
2023-09-25T15:40:24.600Z,1.00
2023-09-25T15:42:52.991Z,1.00
2023-09-25T15:45:20.435Z,1.00
2023-09-25T15:47:47.607Z,1.00
2023-09-25T15:50:15.046Z,1.00
2023-09-25T15:52:42.106Z,1.00
2023-09-25T15:55:09.704Z,1.00
2023-09-25T15:57:37.195Z,1.00
2023-09-25T16:00:07.518Z,1.00
2023-09-25T16:02:35.328Z,1.00
2023-09-25T16:05:03.491Z,1.00
2023-09-25T16:07:30.748Z,1.00
2023-09-25T16:09:58.044Z,1.00
2023-09-25T16:12:25.832Z,1.00
2023-09-25T16:14:53.067Z,1.00
2023-09-25T16:17:20.118Z,1.00
2023-09-25T16:19:48.930Z,1.00
2023-09-25T16:22:16.120Z,1.00
2023-09-25T16:24:43.191Z,1.00
2023-09-25T16:27:10.187Z,1.00
2023-09-25T16:29:37.208Z,1.00
2023-09-25T16:32:04.411Z,1.00
2023-09-25T16:34:31.426Z,1.00
2023-09-25T16:36:58.433Z,1.00
2023-09-25T16:39:29.675Z,1.00
2023-09-25T16:41:59.129Z,1.00
2023-09-25T16:44:26.280Z,1.00
2023-09-25T16:46:54.391Z,1.00
2023-09-25T16:49:22.406Z,1.00
2023-09-25T16:51:49.713Z,1.00
2023-09-25T16:54:16.783Z,1.00
2023-09-25T16:56:43.980Z,1.00
2023-09-25T16:59:11.968Z,1.00
2023-09-25T17:01:39.230Z,1.00
2023-09-25T17:04:06.490Z,1.00
2023-09-25T17:06:33.646Z,1.00
2023-09-25T17:09:00.810Z,1.00
2023-09-25T17:11:33.857Z,1.00
2023-09-25T17:14:01.591Z,1.00
2023-09-25T17:16:31.998Z,1.00
2023-09-25T17:18:59.806Z,1.00
2023-09-25T17:21:27.206Z,1.00
2023-09-25T17:23:54.426Z,1.00
2023-09-25T17:26:21.925Z,1.00
2023-09-25T17:28:50.423Z,1.00
2023-09-25T17:31:17.523Z,1.00
2023-09-25T17:33:44.638Z,1.00
2023-09-25T17:36:11.646Z,1.00
2023-09-25T17:38:38.664Z,1.00
2023-09-25T17:41:11.015Z,1.00
2023-09-25T17:43:38.602Z,1.00
2023-09-25T17:46:06.711Z,1.00
2023-09-25T17:48:35.356Z,1.00
2023-09-25T17:51:03.733Z,1.00
2023-09-25T17:53:30.942Z,1.00
2023-09-25T17:55:58.064Z,1.00
2023-09-25T17:58:30.322Z,1.00
2023-09-25T18:00:59.882Z,1.00
2023-09-25T18:03:28.167Z,1.00
2023-09-25T18:05:55.239Z,1.00
2023-09-25T18:08:22.425Z,1.00
2023-09-25T18:10:49.636Z,1.00
2023-09-25T18:13:18.140Z,1.00
2023-09-25T18:15:47.313Z,1.00
2023-09-25T18:18:14.616Z,1.00
2023-09-25T18:20:41.626Z,1.00
2023-09-25T18:23:08.704Z,1.00
2023-09-25T18:25:37.545Z,1.00
2023-09-25T18:28:05.426Z,1.00
2023-09-25T18:30:32.666Z,1.00
2023-09-25T18:33:01.244Z,1.00
2023-09-25T18:35:28.281Z,1.00
2023-09-25T18:37:55.469Z,1.00
2023-09-25T18:40:22.525Z,1.00
2023-09-25T18:42:49.661Z,1.00
2023-09-25T18:45:16.708Z,1.00
2023-09-25T18:47:44.400Z,1.00
2023-09-25T18:50:11.542Z,1.00
2023-09-25T18:52:38.488Z,1.00
2023-09-25T18:55:05.814Z,1.00
2023-09-25T18:57:32.940Z,1.00
2023-09-25T18:59:59.958Z,1.00
2023-09-25T19:02:26.997Z,1.00
2023-09-25T19:04:55.317Z,1.00
2023-09-25T19:07:23.417Z,1.00
2023-09-25T19:09:51.250Z,1.00
2023-09-25T19:12:18.951Z,1.00
2023-09-25T19:14:46.403Z,1.00
2023-09-25T19:17:13.509Z,1.00
2023-09-25T19:19:40.495Z,1.00
2023-09-25T19:22:09.777Z,1.00
2023-09-25T19:24:37.349Z,1.00
2023-09-25T19:27:05.487Z,1.00
2023-09-25T19:29:32.760Z,1.00
2023-09-25T19:32:00.132Z,1.00
2023-09-25T19:34:28.083Z,1.00
2023-09-25T19:36:55.101Z,1.00
2023-09-25T19:39:22.833Z,1.00
2023-09-25T19:41:49.815Z,1.00
2023-09-25T19:44:17.649Z,1.00
2023-09-25T19:46:45.211Z,1.00
2023-09-25T19:49:14.288Z,1.00
2023-09-25T19:51:41.823Z,1.00
2023-09-25T19:54:09.100Z,1.00
2023-09-25T19:56:36.056Z,1.00
2023-09-25T19:59:03.278Z,1.00
2023-09-25T20:01:30.487Z,1.00
2023-09-25T20:03:57.854Z,1.00
2023-09-25T20:06:26.503Z,1.00
2023-09-25T20:08:53.644Z,1.00
2023-09-25T20:11:20.672Z,1.00
2023-09-25T20:13:48.349Z,1.00
2023-09-25T20:16:15.457Z,1.00
2023-09-25T20:18:42.547Z,1.00
2023-09-25T20:21:09.683Z,1.00
2023-09-25T20:23:37.727Z,1.00
2023-09-25T20:26:09.677Z,1.00
2023-09-25T20:28:37.913Z,1.00
2023-09-25T20:31:05.147Z,1.00
2023-09-25T20:33:32.405Z,1.00
2023-09-25T20:35:59.413Z,1.00
2023-09-25T20:38:26.478Z,1.00
2023-09-25T20:40:53.645Z,1.00
2023-09-25T20:43:20.832Z,1.00
2023-09-25T20:45:50.337Z,1.00
2023-09-25T20:48:17.347Z,1.00
2023-09-25T20:50:44.320Z,1.00
2023-09-25T20:53:11.282Z,1.00
2023-09-25T20:55:38.483Z,1.00
2023-09-25T20:58:06.539Z,1.00
2023-09-25T21:00:33.747Z,1.00
2023-09-25T21:03:00.912Z,1.00
2023-09-25T21:05:28.141Z,1.00
2023-09-25T21:07:56.124Z,1.00
2023-09-25T21:10:23.512Z,1.00
2023-09-25T21:12:51.676Z,1.00
2023-09-25T21:15:18.772Z,1.00
2023-09-25T21:17:45.788Z,1.00
2023-09-25T21:20:13.011Z,1.00
2023-09-25T21:22:40.368Z,1.00
2023-09-25T21:25:08.237Z,1.00
2023-09-25T21:27:35.441Z,1.00
2023-09-25T21:30:03.732Z,1.00
2023-09-25T21:32:30.942Z,1.00
2023-09-25T21:34:58.309Z,1.00
2023-09-25T21:37:25.286Z,1.00
2023-09-25T21:39:52.494Z,1.00
2023-09-25T21:42:19.755Z,1.00
2023-09-25T21:44:46.747Z,1.00
2023-09-25T21:47:13.748Z,1.00
2023-09-25T21:49:40.776Z,1.00
2023-09-25T21:52:07.860Z,1.00
2023-09-25T21:54:34.874Z,1.00
2023-09-25T21:57:01.822Z,1.00
2023-09-25T21:59:28.797Z,1.00
2023-09-25T22:01:56.117Z,1.00
2023-09-25T22:04:23.239Z,1.00
2023-09-25T22:06:50.627Z,1.00
2023-09-25T22:09:17.658Z,1.00
2023-09-25T22:11:44.691Z,1.00
2023-09-25T22:14:11.708Z,1.00
2023-09-25T22:16:39.442Z,1.00
2023-09-25T22:19:09.454Z,1.00
2023-09-25T22:21:36.693Z,1.00
2023-09-25T22:24:04.166Z,1.00
2023-09-25T22:26:31.318Z,1.00
2023-09-25T22:28:58.298Z,1.00
2023-09-25T22:31:25.659Z,1.00
2023-09-25T22:33:53.605Z,1.00
2023-09-25T22:36:20.768Z,1.00
2023-09-25T22:38:47.841Z,1.00
2023-09-25T22:41:15.787Z,1.00
2023-09-25T22:43:45.764Z,1.00
2023-09-25T22:46:12.793Z,1.00
2023-09-25T22:48:39.903Z,1.00
2023-09-25T22:51:08.008Z,1.00
2023-09-25T22:53:35.064Z,1.00
2023-09-25T22:56:02.379Z,1.00
2023-09-25T22:58:29.540Z,1.00
2023-09-25T23:00:57.065Z,1.00
2023-09-25T23:03:24.751Z,1.00
2023-09-25T23:05:51.869Z,1.00
2023-09-25T23:08:18.875Z,1.00
2023-09-25T23:10:45.815Z,1.00
2023-09-25T23:13:12.873Z,1.00
2023-09-25T23:15:39.900Z,1.00
2023-09-25T23:18:07.140Z,1.00
2023-09-25T23:20:35.194Z,1.00
2023-09-25T23:23:02.195Z,1.00
2023-09-25T23:25:29.248Z,1.00
2023-09-25T23:27:56.629Z,1.00
2023-09-25T23:30:24.886Z,1.00
2023-09-25T23:32:52.548Z,1.00
2023-09-25T23:35:19.938Z,1.00
2023-09-25T23:37:50.742Z,1.00
2023-09-25T23:40:26.015Z,1.00
2023-09-25T23:42:53.508Z,1.00
2023-09-25T23:45:20.752Z,1.00
2023-09-25T23:47:48.416Z,1.00
2023-09-25T23:50:16.020Z,1.00
2023-09-25T23:52:44.158Z,1.00
2023-09-25T23:55:11.557Z,1.00
2023-09-25T23:57:40.780Z,1.00
