createdAt,value
2022-11-19T00:07:55.378Z,100.0
2022-11-19T00:27:55.237Z,100.0
2022-11-19T00:47:55.218Z,100.0
2022-11-19T01:07:55.293Z,100.0
2022-11-19T01:27:55.220Z,100.0
2022-11-19T01:47:55.248Z,100.0
2022-11-19T02:07:55.171Z,100.0
2022-11-19T02:27:55.150Z,100.0
2022-11-19T02:47:55.129Z,100.0
2022-11-19T03:07:55.217Z,100.0
2022-11-19T03:27:55.106Z,100.0
2022-11-19T03:47:55.145Z,100.0
2022-11-19T04:07:55.089Z,99.5
2022-11-19T04:27:55.109Z,99.9
2022-11-19T04:47:55.112Z,100.0
2022-11-19T05:07:55.139Z,99.8
2022-11-19T05:27:55.011Z,99.6
2022-11-19T05:47:54.978Z,99.5
2022-11-19T06:07:55.017Z,99.5
2022-11-19T06:27:54.966Z,100.0
2022-11-19T06:47:55.059Z,100.0
2022-11-19T07:07:54.926Z,100.0
2022-11-19T07:27:54.911Z,99.7
2022-11-19T07:47:54.886Z,100.0
2022-11-19T08:07:55.014Z,100.0
2022-11-19T08:27:54.917Z,100.0
2022-11-19T08:47:54.860Z,100.0
2022-11-19T09:07:54.842Z,100.0
2022-11-19T09:27:54.882Z,100.0
2022-11-19T09:47:54.786Z,100.0
2022-11-19T10:07:54.773Z,99.7
2022-11-19T10:27:54.793Z,99.6
2022-11-19T10:47:54.751Z,99.3
2022-11-19T11:07:54.722Z,98.6
2022-11-19T11:27:54.772Z,98.1
2022-11-19T11:47:54.687Z,98.9
2022-11-19T12:07:54.680Z,98.8
2022-11-19T12:27:54.772Z,98.3
2022-11-19T12:47:54.630Z,99.6
2022-11-19T13:07:54.618Z,96.1
2022-11-19T13:27:54.769Z,97.2
2022-11-19T13:47:54.613Z,96.8
2022-11-19T14:07:54.554Z,96.1
2022-11-19T14:27:54.565Z,97.3
2022-11-19T14:47:54.535Z,97.6
2022-11-19T15:07:54.509Z,98.0
2022-11-19T15:27:54.643Z,97.6
2022-11-19T15:47:54.641Z,97.2
2022-11-19T16:07:54.554Z,97.5
2022-11-19T16:27:54.575Z,97.6
2022-11-19T16:47:54.529Z,98.4
2022-11-19T17:07:54.520Z,98.1
2022-11-19T17:27:54.571Z,98.3
2022-11-19T17:47:54.537Z,97.8
2022-11-19T18:07:54.555Z,99.4
2022-11-19T18:27:54.395Z,99.9
2022-11-19T18:47:54.423Z,99.7
2022-11-19T19:07:54.333Z,99.5
2022-11-19T19:27:54.339Z,99.5
2022-11-19T19:47:54.294Z,99.7
2022-11-19T20:07:54.296Z,100.0
2022-11-19T20:27:54.233Z,99.5
2022-11-19T20:47:54.381Z,99.8
2022-11-19T21:07:54.363Z,99.4
2022-11-19T21:27:54.192Z,99.3
2022-11-19T21:47:54.376Z,99.0
2022-11-19T22:07:54.155Z,99.8
2022-11-19T22:27:54.147Z,99.6
2022-11-19T22:47:54.123Z,99.5
2022-11-19T23:07:54.118Z,99.3
2022-11-19T23:27:54.103Z,99.2
2022-11-19T23:47:54.086Z,99.6
