createdAt,value
2023-02-08T00:00:08.221Z,0.60
2023-02-08T00:01:08.359Z,0.60
2023-02-08T00:02:08.240Z,0.50
2023-02-08T00:03:08.380Z,1.40
2023-02-08T00:04:08.348Z,0.70
2023-02-08T00:05:08.421Z,1.20
2023-02-08T00:06:08.303Z,0.50
2023-02-08T00:07:08.433Z,1.20
2023-02-08T00:08:08.305Z,0.70
2023-02-08T00:09:08.449Z,0.80
2023-02-08T00:10:08.326Z,0.50
2023-02-08T00:11:08.469Z,0.70
2023-02-08T00:12:08.364Z,0.50
2023-02-08T00:13:08.493Z,0.70
2023-02-08T00:14:08.505Z,0.50
2023-02-08T00:15:08.517Z,0.50
2023-02-08T00:16:08.665Z,1.20
2023-02-08T00:17:08.536Z,1.20
2023-02-08T00:18:08.432Z,0.60
2023-02-08T00:19:08.560Z,1.20
2023-02-08T00:20:08.565Z,0.90
2023-02-08T00:21:08.577Z,1.10
2023-02-08T00:22:08.459Z,0.50
2023-02-08T00:23:08.613Z,4.80
2023-02-08T00:24:08.491Z,0.50
2023-02-08T00:25:08.629Z,0.50
2023-02-08T00:26:08.499Z,0.50
2023-02-08T00:27:08.649Z,0.60
2023-02-08T00:28:09.555Z,0.50
2023-02-08T00:29:08.666Z,0.50
2023-02-08T00:30:08.702Z,0.50
2023-02-08T00:31:08.789Z,1.80
2023-02-08T00:32:08.585Z,0.50
2023-02-08T00:33:08.708Z,0.50
2023-02-08T00:34:08.589Z,0.50
2023-02-08T00:35:08.729Z,0.50
2023-02-08T00:36:08.612Z,0.50
2023-02-08T00:38:08.625Z,0.50
2023-02-08T00:39:08.773Z,0.50
2023-02-08T00:40:08.654Z,0.50
2023-02-08T00:41:08.792Z,0.50
2023-02-08T00:42:08.673Z,1.20
2023-02-08T00:43:08.694Z,1.50
2023-02-08T00:44:08.822Z,0.50
2023-02-08T00:45:08.837Z,0.50
2023-02-08T00:46:08.730Z,0.60
2023-02-08T00:47:08.856Z,1.40
2023-02-08T00:48:08.871Z,0.50
2023-02-08T00:49:08.762Z,0.90
2023-02-08T00:50:08.890Z,0.50
2023-02-08T00:51:08.897Z,0.50
2023-02-08T00:52:08.807Z,0.50
2023-02-08T00:53:08.923Z,0.50
2023-02-08T00:54:08.932Z,0.50
2023-02-08T00:55:08.960Z,2.30
2023-02-08T00:56:08.828Z,0.50
2023-02-08T00:57:08.967Z,0.50
2023-02-08T00:58:08.974Z,0.50
2023-02-08T00:59:08.857Z,1.20
2023-02-08T01:00:08.866Z,0.50
2023-02-08T01:01:09.106Z,0.70
2023-02-08T01:02:09.001Z,1.20
2023-02-08T01:03:09.031Z,1.20
2023-02-08T01:04:09.042Z,0.50
2023-02-08T01:05:08.924Z,1.00
2023-02-08T01:06:09.067Z,0.70
2023-02-08T01:07:09.074Z,0.70
2023-02-08T01:08:08.958Z,4.40
2023-02-08T01:09:08.975Z,0.60
2023-02-08T01:10:09.109Z,0.60
2023-02-08T01:11:09.126Z,0.50
2023-02-08T01:12:08.995Z,1.10
2023-02-08T01:13:09.140Z,0.50
2023-02-08T01:14:09.148Z,0.50
2023-02-08T01:15:09.046Z,0.70
2023-02-08T01:16:09.067Z,0.60
2023-02-08T01:17:09.183Z,1.00
2023-02-08T01:18:09.069Z,0.80
2023-02-08T01:19:09.217Z,0.90
2023-02-08T01:20:09.101Z,0.50
2023-02-08T01:21:09.224Z,0.90
2023-02-08T01:22:09.103Z,0.60
2023-02-08T01:23:09.345Z,0.80
2023-02-08T01:24:09.257Z,0.50
2023-02-08T01:25:09.268Z,0.50
2023-02-08T01:26:09.148Z,1.10
2023-02-08T01:27:09.288Z,1.50
2023-02-08T01:28:09.218Z,0.90
2023-02-08T01:29:09.314Z,1.40
2023-02-08T01:30:09.203Z,0.50
2023-02-08T01:31:09.259Z,0.50
2023-02-08T01:32:09.224Z,0.60
2023-02-08T01:33:09.364Z,0.90
2023-02-08T01:34:09.230Z,0.60
2023-02-08T01:35:09.250Z,0.50
2023-02-08T01:36:09.251Z,0.50
2023-02-08T01:37:09.398Z,0.60
2023-02-08T01:38:09.275Z,1.20
2023-02-08T01:39:09.419Z,1.20
2023-02-08T01:40:09.427Z,1.30
2023-02-08T01:41:09.445Z,1.30
2023-02-08T01:42:09.331Z,0.70
2023-02-08T01:43:09.461Z,0.80
2023-02-08T01:44:09.480Z,1.00
2023-02-08T01:45:09.357Z,0.50
2023-02-08T01:46:09.389Z,1.00
2023-02-08T01:47:09.517Z,0.50
2023-02-08T01:48:09.408Z,0.70
2023-02-08T01:49:09.532Z,1.30
2023-02-08T01:50:09.408Z,0.50
2023-02-08T01:51:09.549Z,0.50
2023-02-08T01:52:09.426Z,0.50
2023-02-08T01:53:09.574Z,0.50
2023-02-08T01:54:09.462Z,0.50
2023-02-08T01:55:09.593Z,0.70
2023-02-08T01:56:09.470Z,1.10
2023-02-08T01:57:09.610Z,0.60
2023-02-08T01:58:09.626Z,0.50
2023-02-08T01:59:09.529Z,0.60
2023-02-08T02:00:09.520Z,1.50
2023-02-08T02:01:09.570Z,1.90
2023-02-08T02:02:09.583Z,1.30
2023-02-08T02:03:09.681Z,0.50
2023-02-08T02:04:09.626Z,0.90
2023-02-08T02:05:09.582Z,1.50
2023-02-08T02:06:09.710Z,1.10
2023-02-08T02:07:09.718Z,0.50
2023-02-08T02:08:09.729Z,0.50
2023-02-08T02:09:09.744Z,0.70
2023-02-08T02:10:09.639Z,1.20
2023-02-08T02:11:09.762Z,0.60
2023-02-08T02:12:09.646Z,6.30
2023-02-08T02:13:09.795Z,0.50
2023-02-08T02:14:09.664Z,0.70
2023-02-08T02:15:09.803Z,1.00
2023-02-08T02:16:09.761Z,0.50
2023-02-08T02:17:09.829Z,1.40
2023-02-08T02:18:09.702Z,0.50
2023-02-08T02:19:09.850Z,0.90
2023-02-08T02:20:09.855Z,1.00
2023-02-08T02:21:09.871Z,1.10
2023-02-08T02:22:09.880Z,1.10
2023-02-08T02:23:09.891Z,1.00
2023-02-08T02:24:09.903Z,0.90
2023-02-08T02:25:09.914Z,0.50
2023-02-08T02:26:09.799Z,1.80
2023-02-08T02:27:09.935Z,0.50
2023-02-08T02:28:09.849Z,0.50
2023-02-08T02:29:09.959Z,1.20
2023-02-08T02:30:09.847Z,0.50
2023-02-08T02:31:09.977Z,1.50
2023-02-08T02:32:09.862Z,0.50
2023-02-08T02:33:10.008Z,0.50
2023-02-08T02:34:09.880Z,0.80
2023-02-08T02:35:10.019Z,0.50
2023-02-08T02:36:09.916Z,0.50
2023-02-08T02:37:09.915Z,0.60
2023-02-08T02:38:10.049Z,1.10
2023-02-08T02:39:10.064Z,0.60
2023-02-08T02:40:09.953Z,0.50
2023-02-08T02:41:09.961Z,0.90
2023-02-08T02:42:10.101Z,0.50
2023-02-08T02:43:10.102Z,0.90
2023-02-08T02:44:10.005Z,1.20
2023-02-08T02:45:10.002Z,0.60
2023-02-08T02:46:10.111Z,2.60
2023-02-08T02:47:10.149Z,0.70
2023-02-08T02:48:10.025Z,0.50
2023-02-08T02:49:10.174Z,0.50
2023-02-08T02:50:10.049Z,1.10
2023-02-08T02:51:10.195Z,0.50
2023-02-08T02:52:10.068Z,0.50
2023-02-08T02:53:10.214Z,1.90
2023-02-08T02:54:10.106Z,0.50
2023-02-08T02:55:10.237Z,0.50
2023-02-08T02:56:10.137Z,0.50
2023-02-08T02:57:10.141Z,0.50
2023-02-08T02:58:10.138Z,0.50
2023-02-08T02:59:10.284Z,1.80
2023-02-08T03:00:10.191Z,0.50
2023-02-08T03:01:10.249Z,0.50
2023-02-08T03:02:10.313Z,0.70
2023-02-08T03:03:10.322Z,1.80
2023-02-08T03:04:10.263Z,0.60
2023-02-08T03:05:10.346Z,0.50
2023-02-08T03:06:10.240Z,0.50
2023-02-08T03:07:10.365Z,0.50
2023-02-08T03:08:10.376Z,0.50
2023-02-08T03:09:10.387Z,0.50
2023-02-08T03:10:10.397Z,0.50
2023-02-08T03:11:10.293Z,0.50
2023-02-08T03:12:10.294Z,0.60
2023-02-08T03:13:10.429Z,0.60
2023-02-08T03:14:10.311Z,1.30
2023-02-08T03:15:10.451Z,1.40
2023-02-08T03:16:10.471Z,0.60
2023-02-08T03:17:10.354Z,0.60
2023-02-08T03:18:10.393Z,0.50
2023-02-08T03:19:10.495Z,0.60
2023-02-08T03:20:10.376Z,0.50
2023-02-08T03:21:10.520Z,0.50
2023-02-08T03:22:10.403Z,0.60
2023-02-08T03:23:10.407Z,0.50
2023-02-08T03:24:10.552Z,0.50
2023-02-08T03:25:10.559Z,0.60
2023-02-08T03:26:10.589Z,0.70
2023-02-08T03:27:10.582Z,0.50
2023-02-08T03:28:10.613Z,0.60
2023-02-08T03:29:10.494Z,0.50
2023-02-08T03:30:10.484Z,0.60
2023-02-08T03:31:10.714Z,0.60
2023-02-08T03:32:10.513Z,0.50
2023-02-08T03:33:10.647Z,0.60
2023-02-08T03:34:10.525Z,0.60
2023-02-08T03:35:10.680Z,0.60
2023-02-08T03:36:10.680Z,0.50
2023-02-08T03:37:10.689Z,0.60
2023-02-08T03:38:10.702Z,0.60
2023-02-08T03:39:10.594Z,0.60
2023-02-08T03:40:10.720Z,0.60
2023-02-08T03:41:10.734Z,0.90
2023-02-08T03:42:10.622Z,0.60
2023-02-08T03:43:10.754Z,0.60
2023-02-08T03:44:10.764Z,0.60
2023-02-08T03:45:10.645Z,0.60
2023-02-08T03:46:10.877Z,0.60
2023-02-08T03:47:10.677Z,0.60
2023-02-08T03:48:10.813Z,2.20
2023-02-08T03:49:10.818Z,0.60
2023-02-08T03:50:10.712Z,1.60
2023-02-08T03:51:10.842Z,1.40
2023-02-08T03:52:10.718Z,0.60
2023-02-08T03:53:10.757Z,0.60
2023-02-08T03:54:10.874Z,0.60
2023-02-08T03:55:10.750Z,0.60
2023-02-08T03:56:10.892Z,0.60
2023-02-08T03:57:10.768Z,0.60
2023-02-08T03:58:10.916Z,0.90
2023-02-08T03:59:10.924Z,0.60
2023-02-08T04:00:10.938Z,0.60
2023-02-08T04:01:10.854Z,1.00
2023-02-08T04:02:10.980Z,0.60
2023-02-08T04:03:10.963Z,1.50
2023-02-08T04:04:10.976Z,0.60
2023-02-08T04:05:10.865Z,1.10
2023-02-08T04:06:11.002Z,1.60
2023-02-08T04:07:10.950Z,0.60
2023-02-08T04:08:11.021Z,0.60
2023-02-08T04:09:11.028Z,0.60
2023-02-08T04:10:11.040Z,0.60
2023-02-08T04:11:11.051Z,0.60
2023-02-08T04:12:11.074Z,0.60
2023-02-08T04:13:10.946Z,0.60
2023-02-08T04:14:11.081Z,1.30
2023-02-08T04:15:11.092Z,0.60
2023-02-08T04:16:11.174Z,0.60
2023-02-08T04:17:10.986Z,0.50
2023-02-08T04:18:11.019Z,0.50
2023-02-08T04:19:11.139Z,0.60
2023-02-08T04:20:11.174Z,0.60
2023-02-08T04:21:11.024Z,0.60
2023-02-08T04:22:11.170Z,0.60
2023-02-08T04:23:11.082Z,0.60
2023-02-08T04:24:11.074Z,0.60
2023-02-08T04:25:11.200Z,0.60
2023-02-08T04:26:11.213Z,0.60
2023-02-08T04:27:11.092Z,0.60
2023-02-08T04:28:11.268Z,0.60
2023-02-08T04:29:11.126Z,0.60
2023-02-08T04:30:11.125Z,0.50
2023-02-08T04:31:11.257Z,1.10
2023-02-08T04:32:11.162Z,0.60
2023-02-08T04:33:11.171Z,0.60
2023-02-08T04:34:11.170Z,0.60
2023-02-08T04:35:11.190Z,0.50
2023-02-08T04:36:11.322Z,0.70
2023-02-08T04:37:11.210Z,0.60
2023-02-08T04:38:11.212Z,0.90
2023-02-08T04:39:11.259Z,0.50
2023-02-08T04:40:11.367Z,0.60
2023-02-08T04:41:11.265Z,0.90
2023-02-08T04:42:11.269Z,0.60
2023-02-08T04:43:11.290Z,1.00
2023-02-08T04:44:11.285Z,0.60
2023-02-08T04:45:11.301Z,0.70
2023-02-08T04:46:11.356Z,0.60
2023-02-08T04:47:11.325Z,0.70
2023-02-08T04:48:12.052Z,0.60
2023-02-08T04:49:11.339Z,1.00
2023-02-08T04:50:11.365Z,1.90
2023-02-08T04:51:11.486Z,0.60
2023-02-08T04:52:11.498Z,1.30
2023-02-08T04:53:11.382Z,0.60
2023-02-08T04:54:11.522Z,0.70
2023-02-08T04:55:11.541Z,0.60
2023-02-08T04:56:11.541Z,0.60
2023-02-08T04:57:11.552Z,0.60
2023-02-08T04:58:11.565Z,1.10
2023-02-08T04:59:11.449Z,0.60
2023-02-08T05:00:11.588Z,0.60
2023-02-08T05:01:11.593Z,0.50
2023-02-08T05:02:11.535Z,0.50
2023-02-08T05:03:11.613Z,0.60
2023-02-08T05:04:11.492Z,0.60
2023-02-08T05:05:11.543Z,0.60
2023-02-08T05:06:11.646Z,0.60
2023-02-08T05:07:11.655Z,0.60
2023-02-08T05:08:11.668Z,0.60
2023-02-08T05:09:11.572Z,0.60
2023-02-08T05:10:11.690Z,0.80
2023-02-08T05:11:11.696Z,0.60
2023-02-08T05:12:11.706Z,0.60
2023-02-08T05:13:11.589Z,0.60
2023-02-08T05:14:11.731Z,0.60
2023-02-08T05:15:11.740Z,0.60
2023-02-08T05:16:11.796Z,0.60
2023-02-08T05:17:11.628Z,1.00
2023-02-08T05:18:11.649Z,0.60
2023-02-08T05:19:11.679Z,1.30
2023-02-08T05:20:11.669Z,2.80
2023-02-08T05:21:11.801Z,0.90
2023-02-08T05:22:11.815Z,0.60
2023-02-08T05:23:11.823Z,0.60
2023-02-08T05:24:11.836Z,0.50
2023-02-08T05:25:11.783Z,1.70
2023-02-08T05:26:11.857Z,0.60
2023-02-08T05:27:11.757Z,0.50
2023-02-08T05:28:11.924Z,0.90
2023-02-08T05:29:11.752Z,1.20
2023-02-08T05:30:11.901Z,0.60
2023-02-08T05:31:11.908Z,0.60
2023-02-08T05:32:11.925Z,2.40
2023-02-08T05:33:11.796Z,0.60
2023-02-08T05:34:11.942Z,1.80
2023-02-08T05:35:11.837Z,0.80
2023-02-08T05:36:11.961Z,0.60
2023-02-08T05:37:11.849Z,0.70
2023-02-08T05:38:11.985Z,0.60
2023-02-08T05:39:11.859Z,0.60
2023-02-08T05:40:11.877Z,0.60
2023-02-08T05:41:12.016Z,0.60
2023-02-08T05:42:12.025Z,0.60
2023-02-08T05:43:12.033Z,0.60
2023-02-08T05:44:12.054Z,0.60
2023-02-08T05:45:11.919Z,0.70
2023-02-08T05:46:11.953Z,0.50
2023-02-08T05:47:11.953Z,0.70
2023-02-08T05:48:12.086Z,0.60
2023-02-08T05:49:12.095Z,0.50
2023-02-08T05:50:11.975Z,0.50
2023-02-08T05:51:12.000Z,0.60
2023-02-08T05:52:12.137Z,0.60
2023-02-08T05:53:12.140Z,1.20
2023-02-08T05:54:12.033Z,0.60
2023-02-08T05:55:12.159Z,0.60
2023-02-08T05:56:12.172Z,0.60
2023-02-08T05:57:12.049Z,1.10
2023-02-08T05:58:12.198Z,0.60
2023-02-08T05:59:12.102Z,0.70
2023-02-08T06:00:12.086Z,0.60
2023-02-08T06:01:12.224Z,0.70
2023-02-08T06:02:12.235Z,0.70
2023-02-08T06:03:12.190Z,0.60
2023-02-08T06:04:12.179Z,0.60
2023-02-08T06:05:12.162Z,0.60
2023-02-08T06:06:12.279Z,0.70
2023-02-08T06:07:12.155Z,0.60
2023-02-08T06:08:12.297Z,0.60
2023-02-08T06:09:12.310Z,0.60
2023-02-08T06:10:12.189Z,0.60
2023-02-08T06:11:12.205Z,3.00
2023-02-08T06:12:12.341Z,0.60
2023-02-08T06:13:12.350Z,0.60
2023-02-08T06:14:12.361Z,0.60
2023-02-08T06:15:12.267Z,0.80
2023-02-08T06:16:12.411Z,0.60
2023-02-08T06:17:12.293Z,0.60
2023-02-08T06:18:12.404Z,0.70
2023-02-08T06:19:12.279Z,0.60
2023-02-08T06:20:12.316Z,1.20
2023-02-08T06:21:12.392Z,0.60
2023-02-08T06:22:12.449Z,0.60
2023-02-08T06:23:12.457Z,0.60
2023-02-08T06:24:12.477Z,0.70
2023-02-08T06:25:12.344Z,0.60
2023-02-08T06:26:12.490Z,0.60
2023-02-08T06:27:12.385Z,0.60
2023-02-08T06:28:12.537Z,0.60
2023-02-08T06:29:12.386Z,0.50
2023-02-08T06:30:12.418Z,0.60
2023-02-08T06:31:12.433Z,0.60
2023-02-08T06:32:12.581Z,0.60
2023-02-08T06:33:15.153Z,0.50
2023-02-08T06:34:12.575Z,0.60
2023-02-08T06:35:12.472Z,0.60
2023-02-08T06:36:12.611Z,0.60
2023-02-08T06:37:12.497Z,0.60
2023-02-08T06:38:12.622Z,0.60
2023-02-08T06:39:12.628Z,0.90
2023-02-08T06:40:12.638Z,0.70
2023-02-08T06:41:12.649Z,0.60
2023-02-08T06:42:12.534Z,1.00
2023-02-08T06:43:12.537Z,0.60
2023-02-08T06:44:12.686Z,0.60
2023-02-08T06:45:13.750Z,0.90
2023-02-08T06:46:12.761Z,1.30
2023-02-08T06:47:12.611Z,0.60
2023-02-08T06:48:12.605Z,0.60
2023-02-08T06:49:12.733Z,0.70
2023-02-08T06:50:12.747Z,0.60
2023-02-08T06:51:12.764Z,0.60
2023-02-08T06:52:12.766Z,0.70
2023-02-08T06:53:12.702Z,0.60
2023-02-08T06:54:12.786Z,0.60
2023-02-08T06:55:12.672Z,1.90
2023-02-08T06:56:12.860Z,0.70
2023-02-08T06:57:12.761Z,0.60
2023-02-08T06:58:12.831Z,0.60
2023-02-08T06:59:12.709Z,0.60
2023-02-08T07:00:12.882Z,0.60
2023-02-08T07:01:12.811Z,0.60
2023-02-08T07:02:12.937Z,1.10
2023-02-08T07:03:12.886Z,0.60
2023-02-08T07:04:12.893Z,0.60
2023-02-08T07:05:12.918Z,0.60
2023-02-08T07:06:12.918Z,1.40
2023-02-08T07:07:12.792Z,0.60
2023-02-08T07:08:12.935Z,0.60
2023-02-08T07:09:12.820Z,1.40
2023-02-08T07:10:12.959Z,0.60
2023-02-08T07:11:12.852Z,0.60
2023-02-08T07:12:12.984Z,0.60
2023-02-08T07:13:12.881Z,0.50
2023-02-08T07:15:13.013Z,0.50
2023-02-08T07:16:13.068Z,0.50
2023-02-08T07:17:13.042Z,0.60
2023-02-08T07:18:13.044Z,0.60
2023-02-08T07:19:13.004Z,1.40
2023-02-08T07:20:13.071Z,2.90
2023-02-08T07:21:13.075Z,1.30
2023-02-08T07:22:12.970Z,0.60
2023-02-08T07:23:12.970Z,0.60
2023-02-08T07:24:13.107Z,0.60
2023-02-08T07:25:12.982Z,0.60
2023-02-08T07:26:12.998Z,1.30
2023-02-08T07:27:13.018Z,0.60
2023-02-08T07:28:13.068Z,0.60
2023-02-08T07:29:13.042Z,0.60
2023-02-08T07:30:13.174Z,0.60
2023-02-08T07:31:13.048Z,0.60
2023-02-08T07:32:13.128Z,1.20
2023-02-08T07:33:13.089Z,0.60
2023-02-08T07:34:13.219Z,0.60
2023-02-08T07:35:13.112Z,0.60
2023-02-08T07:36:13.238Z,0.60
2023-02-08T07:37:13.120Z,0.80
2023-02-08T07:38:13.256Z,0.60
2023-02-08T07:39:13.168Z,0.50
2023-02-08T07:40:13.282Z,3.00
2023-02-08T07:41:13.188Z,1.00
2023-02-08T07:42:13.186Z,1.00
2023-02-08T07:43:13.191Z,1.00
2023-02-08T07:44:13.326Z,0.60
2023-02-08T07:45:13.221Z,0.60
2023-02-08T07:46:13.373Z,0.70
2023-02-08T07:47:13.360Z,0.60
2023-02-08T07:48:13.267Z,0.90
2023-02-08T07:49:13.249Z,1.30
2023-02-08T07:50:13.400Z,0.60
2023-02-08T07:51:13.298Z,0.60
2023-02-08T07:52:13.421Z,0.50
2023-02-08T07:53:13.425Z,0.60
2023-02-08T07:54:13.309Z,0.60
2023-02-08T07:55:13.445Z,0.60
2023-02-08T07:56:13.465Z,1.00
2023-02-08T07:57:13.495Z,0.60
2023-02-08T07:58:13.480Z,0.60
2023-02-08T07:59:13.377Z,0.50
2023-02-08T08:00:13.377Z,0.60
2023-02-08T08:01:21.923Z,0.50
2023-02-08T08:02:13.389Z,1.40
2023-02-08T08:03:13.537Z,0.70
2023-02-08T08:04:13.618Z,0.60
2023-02-08T08:05:13.430Z,0.60
2023-02-08T08:06:13.569Z,0.60
2023-02-08T08:07:13.582Z,0.60
2023-02-08T08:08:13.461Z,0.60
2023-02-08T08:09:13.600Z,0.60
2023-02-08T08:10:13.483Z,0.60
2023-02-08T08:11:13.505Z,0.80
2023-02-08T08:12:13.637Z,1.30
2023-02-08T08:13:13.651Z,0.50
2023-02-08T08:14:13.541Z,0.80
2023-02-08T08:15:13.537Z,0.50
2023-02-08T08:16:13.749Z,0.50
2023-02-08T08:17:13.560Z,0.60
2023-02-08T08:18:13.699Z,0.60
2023-02-08T08:19:13.711Z,0.60
2023-02-08T08:20:13.614Z,0.60
2023-02-08T08:21:13.731Z,0.60
2023-02-08T08:22:13.608Z,0.60
2023-02-08T08:23:13.755Z,0.50
2023-02-08T08:24:13.769Z,0.60
2023-02-08T08:25:13.779Z,0.60
2023-02-08T08:26:13.805Z,0.90
2023-02-08T08:27:13.685Z,1.00
2023-02-08T08:28:13.797Z,0.60
2023-02-08T08:29:13.828Z,0.80
2023-02-08T08:30:13.721Z,0.80
2023-02-08T08:31:13.904Z,0.60
2023-02-08T08:32:13.723Z,0.60
2023-02-08T08:33:13.734Z,0.60
2023-02-08T08:34:13.875Z,0.60
2023-02-08T08:35:13.885Z,0.60
2023-02-08T08:36:13.800Z,1.10
2023-02-08T08:37:13.910Z,0.60
2023-02-08T08:38:13.937Z,0.90
2023-02-08T08:39:13.929Z,0.60
2023-02-08T08:40:13.811Z,0.50
2023-02-08T08:41:13.952Z,0.60
2023-02-08T08:42:13.838Z,0.60
2023-02-08T08:43:13.841Z,1.30
2023-02-08T08:44:13.852Z,0.80
2023-02-08T08:45:13.999Z,0.60
2023-02-08T08:46:13.932Z,1.40
2023-02-08T08:47:13.887Z,0.60
2023-02-08T08:48:13.927Z,0.50
2023-02-08T08:49:14.044Z,0.50
2023-02-08T08:50:13.921Z,0.50
2023-02-08T08:51:14.122Z,0.60
2023-02-08T08:52:13.948Z,0.60
2023-02-08T08:53:13.972Z,0.60
2023-02-08T08:54:14.097Z,0.60
2023-02-08T08:55:14.108Z,0.70
2023-02-08T08:56:13.993Z,0.60
2023-02-08T08:57:14.129Z,0.80
2023-02-08T08:58:14.012Z,0.50
2023-02-08T08:59:14.153Z,0.70
2023-02-08T09:00:14.166Z,0.60
2023-02-08T09:01:14.284Z,0.50
2023-02-08T09:02:14.063Z,0.80
2023-02-08T09:03:14.108Z,0.70
2023-02-08T09:04:14.078Z,0.60
2023-02-08T09:05:14.216Z,0.70
2023-02-08T09:06:14.105Z,0.60
2023-02-08T09:07:14.117Z,1.20
2023-02-08T09:08:14.254Z,0.60
2023-02-08T09:09:14.260Z,0.60
2023-02-08T09:10:14.151Z,0.60
2023-02-08T09:11:14.288Z,0.60
2023-02-08T09:12:14.192Z,0.70
2023-02-08T09:13:14.299Z,0.60
2023-02-08T09:14:14.186Z,0.60
2023-02-08T09:15:14.329Z,0.90
2023-02-08T09:16:14.393Z,0.70
2023-02-08T09:17:14.220Z,0.60
2023-02-08T09:18:14.224Z,0.90
2023-02-08T09:19:14.371Z,0.60
2023-02-08T09:20:14.242Z,0.60
2023-02-08T09:21:14.397Z,0.80
2023-02-08T09:22:14.295Z,0.80
2023-02-08T09:23:14.293Z,0.70
2023-02-08T09:24:14.286Z,1.40
2023-02-08T09:25:14.436Z,0.60
2023-02-08T09:26:14.329Z,0.60
2023-02-08T09:27:14.358Z,0.60
2023-02-08T09:28:14.505Z,1.00
2023-02-08T09:29:14.365Z,1.10
2023-02-08T09:30:14.491Z,0.80
2023-02-08T09:31:14.572Z,2.40
2023-02-08T09:32:14.439Z,1.00
2023-02-08T09:33:14.524Z,1.80
2023-02-08T09:34:14.412Z,0.90
2023-02-08T09:35:14.548Z,0.60
2023-02-08T09:36:14.436Z,0.60
2023-02-08T09:37:14.574Z,0.70
2023-02-08T09:38:14.453Z,0.70
2023-02-08T09:39:14.469Z,1.10
2023-02-08T09:40:14.476Z,0.50
2023-02-08T09:41:14.622Z,0.50
2023-02-08T09:42:14.512Z,1.50
2023-02-08T09:43:14.652Z,2.10
2023-02-08T09:44:14.530Z,0.90
2023-02-08T09:45:14.677Z,0.60
2023-02-08T09:46:14.682Z,0.70
2023-02-08T09:47:14.700Z,0.60
2023-02-08T09:48:14.600Z,0.70
2023-02-08T09:49:14.722Z,0.90
2023-02-08T09:50:14.597Z,0.60
2023-02-08T09:51:14.746Z,0.60
2023-02-08T09:52:14.755Z,1.20
2023-02-08T09:53:14.766Z,0.50
2023-02-08T09:54:14.672Z,0.50
2023-02-08T09:55:14.795Z,0.50
2023-02-08T09:56:14.679Z,0.70
2023-02-08T09:57:14.819Z,0.50
2023-02-08T09:58:14.698Z,4.00
2023-02-08T09:59:14.747Z,0.70
2023-02-08T10:00:14.720Z,1.10
2023-02-08T10:01:14.914Z,0.50
2023-02-08T10:02:14.877Z,1.30
2023-02-08T10:03:14.896Z,1.30
2023-02-08T10:04:14.776Z,0.60
2023-02-08T10:05:14.805Z,0.50
2023-02-08T10:06:14.796Z,0.60
2023-02-08T10:07:14.940Z,0.70
2023-02-08T10:08:14.817Z,0.90
2023-02-08T10:09:14.965Z,0.60
2023-02-08T10:10:14.984Z,1.10
2023-02-08T10:11:14.989Z,0.50
2023-02-08T10:12:14.895Z,1.20
2023-02-08T10:13:15.019Z,0.60
2023-02-08T10:14:14.902Z,0.50
2023-02-08T10:15:15.046Z,0.50
2023-02-08T10:16:14.966Z,0.60
2023-02-08T10:17:15.076Z,0.70
2023-02-08T10:18:14.997Z,0.50
2023-02-08T10:19:14.996Z,0.50
2023-02-08T10:20:15.119Z,0.80
2023-02-08T10:21:15.157Z,0.60
2023-02-08T10:22:15.016Z,0.60
2023-02-08T10:23:16.706Z,0.50
2023-02-08T10:24:15.073Z,0.50
2023-02-08T10:25:15.063Z,0.80
2023-02-08T10:26:15.077Z,0.50
2023-02-08T10:27:15.217Z,0.60
2023-02-08T10:28:15.158Z,0.60
2023-02-08T10:29:15.129Z,0.50
2023-02-08T10:30:15.268Z,0.70
2023-02-08T10:31:15.417Z,0.50
2023-02-08T10:32:15.166Z,0.60
2023-02-08T10:33:15.304Z,1.00
2023-02-08T10:34:15.234Z,0.50
2023-02-08T10:35:15.333Z,1.30
2023-02-08T10:36:15.212Z,1.50
2023-02-08T10:37:15.364Z,0.50
2023-02-08T10:38:15.248Z,2.00
2023-02-08T10:39:15.259Z,0.50
2023-02-08T10:40:15.281Z,0.70
2023-02-08T10:41:15.425Z,0.60
2023-02-08T10:42:15.306Z,0.60
2023-02-08T10:43:15.459Z,0.50
2023-02-08T10:44:15.343Z,1.50
2023-02-08T10:45:23.971Z,0.60
2023-02-08T10:46:15.473Z,1.60
2023-02-08T10:47:15.518Z,1.50
2023-02-08T10:48:15.397Z,0.90
2023-02-08T10:49:15.568Z,0.80
2023-02-08T10:50:15.432Z,1.30
2023-02-08T10:51:15.601Z,0.80
2023-02-08T10:52:15.614Z,1.60
2023-02-08T10:53:15.616Z,1.10
2023-02-08T10:54:15.500Z,1.10
2023-02-08T10:55:15.513Z,0.90
2023-02-08T10:56:15.535Z,2.80
2023-02-08T10:57:15.544Z,0.80
2023-02-08T10:58:15.554Z,1.40
2023-02-08T10:59:15.702Z,0.70
2023-02-08T11:00:15.597Z,0.70
2023-02-08T11:01:15.749Z,0.60
2023-02-08T11:02:15.613Z,0.90
2023-02-08T11:03:15.763Z,0.60
2023-02-08T11:04:15.829Z,1.60
2023-02-08T11:05:15.801Z,0.70
2023-02-08T11:06:15.702Z,1.70
2023-02-08T11:07:15.709Z,1.20
2023-02-08T11:08:15.713Z,1.70
2023-02-08T11:09:15.866Z,1.00
2023-02-08T11:10:15.912Z,2.20
2023-02-08T11:11:15.902Z,1.90
2023-02-08T11:12:15.795Z,1.10
2023-02-08T11:13:15.941Z,1.30
2023-02-08T11:14:15.955Z,0.70
2023-02-08T11:15:15.859Z,2.50
2023-02-08T11:16:15.998Z,0.90
2023-02-08T11:17:16.010Z,0.70
2023-02-08T11:18:15.918Z,0.70
2023-02-08T11:19:16.046Z,1.00
2023-02-08T11:20:16.029Z,0.80
2023-02-08T11:21:15.946Z,0.70
2023-02-08T11:22:15.966Z,4.10
2023-02-08T11:23:16.121Z,0.70
2023-02-08T11:24:16.014Z,0.80
2023-02-08T11:25:16.041Z,0.70
2023-02-08T11:26:16.046Z,0.90
2023-02-08T11:27:16.202Z,0.80
2023-02-08T11:28:16.181Z,1.10
2023-02-08T11:29:16.242Z,0.70
2023-02-08T11:30:16.265Z,0.80
2023-02-08T11:31:16.317Z,0.70
2023-02-08T11:32:16.171Z,0.70
2023-02-08T11:33:16.319Z,1.00
2023-02-08T11:34:16.338Z,1.00
2023-02-08T11:35:16.256Z,0.70
2023-02-08T11:36:16.265Z,1.60
2023-02-08T11:37:16.285Z,1.10
2023-02-08T11:38:16.291Z,1.20
2023-02-08T11:39:16.442Z,0.70
2023-02-08T11:40:16.349Z,0.70
2023-02-08T11:41:16.349Z,0.70
2023-02-08T11:42:16.505Z,0.80
2023-02-08T11:43:16.526Z,0.80
2023-02-08T11:44:16.549Z,0.70
2023-02-08T11:45:16.585Z,0.80
2023-02-08T11:46:16.500Z,1.00
2023-02-08T11:47:16.620Z,0.70
2023-02-08T11:48:16.502Z,19.40
2023-02-08T11:49:16.653Z,19.10
2023-02-08T11:50:16.563Z,20.90
2023-02-08T11:51:16.707Z,18.10
2023-02-08T11:52:16.605Z,18.60
2023-02-08T11:53:16.739Z,18.90
2023-02-08T11:54:16.763Z,18.20
2023-02-08T11:55:16.786Z,18.60
2023-02-08T11:56:16.688Z,20.70
2023-02-08T11:57:16.718Z,18.60
2023-02-08T11:58:16.718Z,19.60
2023-02-08T11:59:16.872Z,21.30
2023-02-08T12:00:16.764Z,20.00
2023-02-08T12:01:16.928Z,20.00
2023-02-08T12:02:16.866Z,18.20
2023-02-08T12:03:16.906Z,18.20
2023-02-08T12:04:16.853Z,18.40
2023-02-08T12:05:17.006Z,17.80
2023-02-08T12:06:16.920Z,17.90
2023-02-08T12:07:17.052Z,18.80
2023-02-08T12:08:16.968Z,15.60
2023-02-08T12:09:16.988Z,15.60
2023-02-08T12:10:16.986Z,16.20
2023-02-08T12:11:17.146Z,18.30
2023-02-08T12:12:17.059Z,17.10
2023-02-08T12:13:17.191Z,17.50
2023-02-08T12:14:17.079Z,17.40
2023-02-08T12:15:17.238Z,17.40
2023-02-08T12:16:17.291Z,16.30
2023-02-08T12:17:17.183Z,15.70
2023-02-08T12:18:17.306Z,17.20
2023-02-08T12:19:17.251Z,19.90
2023-02-08T12:20:17.244Z,19.60
2023-02-08T12:21:17.263Z,18.70
2023-02-08T12:22:17.413Z,16.50
2023-02-08T12:23:17.428Z,18.00
2023-02-08T12:24:17.460Z,19.50
2023-02-08T12:25:17.338Z,18.80
2023-02-08T12:26:17.576Z,20.80
2023-02-08T12:27:17.399Z,20.30
2023-02-08T12:28:17.560Z,21.60
2023-02-08T12:29:17.578Z,22.80
2023-02-08T12:30:17.478Z,21.20
2023-02-08T12:31:17.593Z,22.50
2023-02-08T12:32:17.513Z,24.90
2023-02-08T12:33:17.524Z,22.50
2023-02-08T12:34:17.711Z,23.80
2023-02-08T12:35:24.160Z,24.60
2023-02-08T12:36:17.733Z,25.00
2023-02-08T12:37:17.620Z,21.20
2023-02-08T12:38:17.769Z,20.60
2023-02-08T12:39:20.191Z,19.10
2023-02-08T12:40:17.809Z,20.20
2023-02-08T12:41:17.754Z,19.70
2023-02-08T12:42:17.741Z,18.10
2023-02-08T12:43:17.752Z,19.50
2023-02-08T12:44:17.901Z,20.20
2023-02-08T12:45:17.929Z,18.10
2023-02-08T12:46:18.038Z,18.30
2023-02-08T12:47:17.844Z,17.20
2023-02-08T12:48:17.993Z,16.10
2023-02-08T12:49:17.893Z,17.10
2023-02-08T12:50:18.051Z,15.50
2023-02-08T12:51:17.935Z,13.60
2023-02-08T12:52:18.100Z,14.80
2023-02-08T12:53:17.995Z,13.60
2023-02-08T12:54:18.158Z,12.60
2023-02-08T12:55:18.164Z,11.10
2023-02-08T12:56:18.179Z,12.10
2023-02-08T12:57:18.205Z,13.10
2023-02-08T12:58:18.113Z,12.50
2023-02-08T12:59:18.256Z,11.70
2023-02-08T13:00:18.274Z,11.50
2023-02-08T13:01:18.280Z,12.00
2023-02-08T13:02:18.395Z,11.30
2023-02-08T13:03:18.221Z,12.50
2023-02-08T13:04:18.371Z,12.70
2023-02-08T13:05:18.275Z,11.80
2023-02-08T13:06:18.427Z,10.80
2023-02-08T13:07:18.322Z,10.60
2023-02-08T13:08:18.468Z,10.40
2023-02-08T13:09:18.490Z,8.90
2023-02-08T13:10:18.518Z,11.80
2023-02-08T13:11:20.377Z,12.30
2023-02-08T13:12:18.571Z,14.90
2023-02-08T13:13:18.455Z,7.60
2023-02-08T13:14:18.496Z,6.70
2023-02-08T13:15:30.073Z,7.10
2023-02-08T13:16:18.684Z,7.00
2023-02-08T13:17:18.682Z,5.60