createdAt,value
2019-04-27T00:01:51.389Z,9.50
2019-04-27T00:04:48.735Z,9.50
2019-04-27T00:07:29.101Z,9.50
2019-04-27T00:10:20.488Z,9.60
2019-04-27T00:12:51.004Z,9.60
2019-04-27T00:15:34.358Z,9.40
2019-04-27T00:18:20.990Z,9.40
2019-04-27T00:21:04.230Z,9.30
2019-04-27T00:23:34.010Z,9.50
2019-04-27T00:26:03.325Z,9.50
2019-04-27T00:28:33.184Z,9.70
2019-04-27T00:31:03.297Z,9.80
2019-04-27T00:33:33.904Z,9.80
2019-04-27T00:36:08.746Z,9.80
2019-04-27T00:38:48.091Z,9.80
2019-04-27T00:41:19.161Z,9.80
2019-04-27T00:43:48.500Z,9.90
2019-04-27T00:46:17.525Z,9.80
2019-04-27T00:48:46.537Z,9.70
2019-04-27T00:51:15.708Z,9.70
2019-04-27T00:54:04.698Z,9.70
2019-04-27T00:57:08.008Z,9.70
2019-04-27T00:59:59.076Z,9.60
2019-04-27T01:02:44.993Z,9.20
2019-04-27T01:05:33.706Z,9.30
2019-04-27T01:08:03.840Z,9.20
2019-04-27T01:10:33.472Z,9.10
2019-04-27T01:13:03.384Z,9.10
2019-04-27T01:15:33.980Z,9.00
2019-04-27T01:18:12.311Z,9.10
2019-04-27T01:20:34.011Z,9.10
2019-04-27T01:23:03.043Z,9.00
2019-04-27T01:25:45.820Z,9.10
2019-04-27T01:28:24.187Z,9.10
2019-04-27T01:30:56.784Z,9.20
2019-04-27T01:33:25.913Z,9.20
2019-04-27T01:35:54.977Z,9.10
2019-04-27T01:38:23.986Z,9.20
2019-04-27T01:40:52.931Z,9.20
2019-04-27T01:43:21.896Z,9.20
2019-04-27T01:45:50.893Z,9.30
2019-04-27T01:48:23.720Z,9.20
2019-04-27T01:50:50.436Z,9.20
2019-04-27T01:53:19.567Z,9.20
2019-04-27T01:55:49.207Z,9.20
2019-04-27T01:58:20.140Z,9.10
2019-04-27T02:01:06.977Z,9.10
2019-04-27T02:03:54.972Z,9.10
2019-04-27T02:06:25.332Z,9.10
2019-04-27T02:08:54.358Z,9.10
2019-04-27T02:11:23.565Z,9.00
2019-04-27T02:13:52.547Z,9.00
2019-04-27T02:16:21.619Z,9.00
2019-04-27T02:18:50.789Z,8.90
2019-04-27T02:21:19.839Z,8.90
2019-04-27T02:23:49.640Z,8.90
2019-04-27T02:26:19.171Z,8.80
2019-04-27T02:29:06.601Z,8.80
2019-04-27T02:31:53.495Z,8.70
2019-04-27T02:34:24.482Z,8.70
2019-04-27T02:36:53.487Z,8.80
2019-04-27T02:39:22.449Z,8.90
2019-04-27T02:41:51.837Z,9.00
2019-04-27T02:44:30.170Z,8.90
2019-04-27T02:47:00.360Z,8.90
2019-04-27T02:49:30.392Z,8.80
2019-04-27T02:52:21.284Z,8.70
2019-04-27T02:54:50.736Z,8.60
2019-04-27T02:57:20.116Z,8.50
2019-04-27T02:59:50.274Z,8.70
2019-04-27T03:02:30.752Z,8.80
2019-04-27T03:05:00.653Z,8.80
2019-04-27T03:07:30.399Z,8.80
2019-04-27T03:10:02.150Z,8.80
2019-04-27T03:12:36.044Z,8.70
2019-04-27T03:15:30.529Z,8.80
2019-04-27T03:18:12.607Z,8.60
2019-04-27T03:20:51.839Z,8.60
2019-04-27T03:23:21.056Z,8.60
2019-04-27T03:28:34.393Z,8.70
2019-04-27T03:31:03.417Z,8.60
2019-04-27T03:33:33.038Z,8.70
2019-04-27T03:36:03.058Z,8.70
2019-04-27T03:38:32.249Z,8.70
2019-04-27T03:41:01.215Z,8.70
2019-04-27T03:43:30.401Z,8.70
2019-04-27T03:46:00.562Z,8.70
2019-04-27T03:48:29.791Z,8.70
2019-04-27T03:51:09.831Z,8.70
2019-04-27T03:53:46.624Z,8.70
2019-04-27T03:56:30.165Z,8.70
2019-04-27T03:59:10.116Z,8.80
2019-04-27T04:01:39.742Z,8.80
2019-04-27T04:04:10.352Z,8.70
2019-04-27T04:06:40.169Z,8.60
2019-04-27T04:09:10.304Z,8.60
2019-04-27T04:11:46.017Z,8.70
2019-04-27T04:14:20.273Z,8.60
2019-04-27T04:16:59.066Z,8.50
2019-04-27T04:19:26.261Z,8.30
2019-04-27T04:21:55.217Z,8.20
2019-04-27T04:24:28.168Z,8.20
2019-04-27T04:26:54.965Z,8.20
2019-04-27T04:29:24.122Z,8.40
2019-04-27T04:31:53.148Z,8.60
2019-04-27T04:34:22.141Z,8.70
2019-04-27T04:36:51.183Z,8.70
2019-04-27T04:39:20.181Z,8.70
2019-04-27T04:42:10.201Z,8.80
2019-04-27T04:44:45.061Z,8.80
2019-04-27T04:47:33.152Z,8.90
2019-04-27T04:50:11.153Z,9.00
2019-04-27T04:52:32.878Z,9.10
2019-04-27T04:55:02.724Z,9.20
2019-04-27T04:57:32.177Z,9.30
2019-04-27T05:00:01.230Z,9.40
2019-04-27T05:02:30.486Z,9.50
2019-04-27T05:04:59.456Z,9.50
2019-04-27T05:07:29.729Z,9.50
2019-04-27T05:09:58.856Z,9.50
2019-04-27T05:12:28.786Z,9.60
2019-04-27T05:14:59.066Z,9.60
2019-04-27T05:17:29.665Z,9.60
2019-04-27T05:20:00.695Z,9.70
2019-04-27T05:22:30.711Z,9.70
2019-04-27T05:25:02.597Z,9.70
2019-04-27T05:27:33.925Z,9.50
2019-04-27T05:30:03.677Z,9.40
2019-04-27T05:32:32.565Z,9.40
2019-04-27T05:35:01.647Z,9.40
2019-04-27T05:37:31.737Z,9.50
2019-04-27T05:40:01.081Z,9.60
2019-04-27T05:42:30.107Z,9.80
2019-04-27T05:45:09.265Z,10.00
2019-04-27T05:48:00.711Z,10.00
2019-04-27T05:50:36.445Z,10.00
2019-04-27T05:53:00.728Z,10.20
2019-04-27T05:55:29.685Z,10.30
2019-04-27T05:57:59.222Z,10.40
2019-04-27T06:00:29.360Z,10.60
2019-04-27T06:02:59.058Z,10.60
2019-04-27T06:05:29.245Z,10.50
2019-04-27T06:07:58.912Z,10.50
2019-04-27T06:10:29.632Z,10.60
2019-04-27T06:12:59.825Z,10.70
2019-04-27T06:15:30.173Z,10.60
2019-04-27T06:17:59.724Z,10.80
2019-04-27T06:20:28.729Z,10.90
2019-04-27T06:22:58.869Z,11.10
2019-04-27T06:25:30.555Z,11.10
2019-04-27T06:27:59.340Z,11.10
2019-04-27T06:30:29.202Z,11.30
2019-04-27T06:32:59.475Z,11.30
2019-04-27T06:35:28.895Z,11.30
2019-04-27T06:37:58.592Z,11.30
2019-04-27T06:40:29.083Z,11.30
2019-04-27T06:42:59.593Z,11.50
2019-04-27T06:45:28.844Z,11.50
2019-04-27T06:47:59.552Z,11.60
2019-04-27T06:50:29.580Z,11.70
2019-04-27T06:52:59.022Z,11.60
2019-04-27T06:55:29.153Z,11.70
2019-04-27T06:57:58.872Z,11.80
2019-04-27T07:00:28.913Z,11.80
2019-04-27T07:02:59.518Z,12.00
2019-04-27T07:05:28.986Z,11.90
2019-04-27T07:07:59.111Z,12.00
2019-04-27T07:10:28.699Z,12.40
2019-04-27T07:12:59.490Z,12.40
2019-04-27T07:15:28.774Z,12.40
2019-04-27T07:17:58.626Z,12.60
2019-04-27T07:20:28.726Z,12.90
2019-04-27T07:22:59.496Z,13.20
2019-04-27T07:25:28.938Z,13.50
2019-04-27T07:27:59.199Z,13.30
2019-04-27T07:30:28.876Z,13.80
2019-04-27T07:32:58.856Z,14.10
2019-04-27T07:35:29.577Z,13.80
2019-04-27T07:37:58.978Z,13.60
2019-04-27T07:40:30.160Z,13.60
2019-04-27T07:43:05.447Z,13.60
2019-04-27T07:45:36.937Z,13.90
2019-04-27T07:48:06.157Z,14.10
2019-04-27T07:50:35.281Z,14.20
2019-04-27T07:53:04.344Z,13.70
2019-04-27T07:55:33.449Z,13.30
2019-04-27T07:58:04.983Z,13.40
2019-04-27T08:00:33.499Z,13.60
2019-04-27T08:03:02.778Z,13.90
2019-04-27T08:05:31.817Z,13.70
2019-04-27T08:08:00.872Z,13.40
2019-04-27T08:10:29.950Z,13.40
2019-04-27T08:12:59.744Z,13.20
2019-04-27T08:15:29.114Z,13.10
2019-04-27T08:17:59.162Z,13.40
2019-04-27T08:20:29.429Z,13.60
2019-04-27T08:22:59.658Z,13.80
2019-04-27T08:25:30.778Z,14.00
2019-04-27T08:28:08.962Z,14.00
2019-04-27T08:30:56.385Z,14.20
2019-04-27T08:33:25.462Z,14.10
2019-04-27T08:35:54.499Z,13.70
2019-04-27T08:38:23.771Z,13.80
2019-04-27T08:40:52.755Z,13.70
2019-04-27T08:43:21.988Z,13.70
2019-04-27T08:45:50.975Z,13.80
2019-04-27T08:48:33.419Z,13.70
2019-04-27T08:50:50.704Z,13.50
2019-04-27T08:53:19.789Z,13.60
2019-04-27T08:55:49.407Z,13.40
2019-04-27T08:58:21.254Z,13.20
2019-04-27T09:00:50.340Z,13.20
2019-04-27T09:03:19.438Z,13.30
2019-04-27T09:05:49.050Z,13.20
2019-04-27T09:08:26.612Z,13.20
2019-04-27T09:11:05.245Z,13.30
2019-04-27T09:13:58.942Z,13.30
2019-04-27T09:16:33.304Z,13.00
2019-04-27T09:19:08.722Z,13.00
2019-04-27T09:21:55.748Z,12.80
2019-04-27T09:24:24.791Z,12.70
2019-04-27T09:26:53.771Z,12.80
2019-04-27T09:29:22.807Z,12.80
2019-04-27T09:31:51.884Z,12.90
2019-04-27T09:34:21.070Z,12.90
2019-04-27T09:36:51.384Z,13.00
2019-04-27T09:39:20.486Z,13.10
2019-04-27T09:41:49.488Z,12.90
2019-04-27T09:44:18.494Z,12.80
2019-04-27T09:46:47.629Z,12.80
2019-04-27T09:49:16.748Z,12.80
2019-04-27T09:51:46.040Z,12.90
2019-04-27T09:54:15.969Z,12.90
2019-04-27T09:56:46.730Z,12.80
2019-04-27T09:59:16.055Z,12.60
2019-04-27T10:01:46.491Z,12.40
2019-04-27T10:04:17.455Z,12.40
2019-04-27T10:06:48.820Z,12.40
2019-04-27T10:09:17.732Z,12.70
2019-04-27T10:11:46.996Z,13.10
2019-04-27T10:14:16.380Z,13.40
2019-04-27T10:16:46.949Z,13.10
2019-04-27T10:19:28.080Z,12.60
2019-04-27T10:21:47.967Z,12.50
2019-04-27T10:24:17.089Z,12.00
2019-04-27T10:26:46.165Z,11.80
2019-04-27T10:29:16.200Z,11.80
2019-04-27T10:31:46.365Z,12.20
2019-04-27T10:34:16.217Z,12.60
2019-04-27T10:36:46.064Z,12.60
2019-04-27T10:39:16.971Z,12.40
2019-04-27T10:41:46.809Z,12.40
2019-04-27T10:44:16.372Z,12.40
2019-04-27T10:46:45.606Z,12.40
2019-04-27T10:49:15.900Z,12.40
2019-04-27T10:51:45.650Z,12.40
2019-04-27T10:54:15.084Z,12.30
2019-04-27T10:56:47.983Z,12.20
2019-04-27T10:59:17.069Z,12.10
2019-04-27T11:01:46.353Z,12.20
2019-04-27T11:04:33.054Z,12.40
2019-04-27T11:07:05.497Z,12.50
2019-04-27T11:09:35.924Z,12.50
2019-04-27T11:12:06.735Z,12.30
2019-04-27T11:14:35.968Z,12.20
2019-04-27T11:17:07.713Z,12.30
2019-04-27T11:19:37.629Z,12.30
2019-04-27T11:22:08.442Z,12.40
2019-04-27T11:24:37.473Z,12.30
2019-04-27T11:27:06.636Z,12.30
2019-04-27T11:29:36.052Z,12.50
2019-04-27T11:32:05.726Z,12.60
2019-04-27T11:34:52.872Z,12.40
2019-04-27T11:37:27.588Z,12.50
2019-04-27T11:39:56.567Z,12.60
2019-04-27T11:42:25.585Z,12.60
2019-04-27T11:44:58.077Z,12.70
2019-04-27T11:47:27.371Z,12.70
2019-04-27T11:49:57.931Z,12.80
2019-04-27T11:52:27.124Z,12.80
2019-04-27T11:54:56.395Z,13.00
2019-04-27T11:57:25.365Z,13.20
2019-04-27T11:59:54.393Z,13.50
2019-04-27T12:02:23.548Z,13.50
2019-04-27T12:04:52.449Z,13.60
2019-04-27T12:07:21.590Z,13.70
2019-04-27T12:09:50.565Z,14.00
2019-04-27T12:12:21.950Z,14.00
2019-04-27T12:14:51.120Z,14.00
2019-04-27T12:17:20.108Z,13.90
2019-04-27T12:19:49.101Z,13.90
2019-04-27T12:22:18.095Z,14.00
2019-04-27T12:24:47.083Z,13.90
2019-04-27T12:27:38.246Z,13.90
2019-04-27T12:30:32.210Z,13.70
2019-04-27T12:33:01.340Z,13.70
2019-04-27T12:35:30.320Z,13.90
2019-04-27T12:37:59.429Z,13.70
2019-04-27T12:40:28.408Z,13.80
2019-04-27T12:42:57.522Z,13.80
2019-04-27T12:45:26.748Z,14.10
2019-04-27T12:47:56.779Z,14.70
2019-04-27T12:50:26.265Z,14.70
2019-04-27T12:52:59.728Z,14.20
2019-04-27T12:55:50.755Z,14.00
2019-04-27T12:58:28.581Z,13.90
2019-04-27T13:01:07.647Z,13.90
2019-04-27T13:03:36.684Z,14.30
2019-04-27T13:06:06.206Z,14.30
2019-04-27T13:08:35.705Z,14.30
2019-04-27T13:11:05.954Z,14.40
2019-04-27T13:13:36.831Z,14.20
2019-04-27T13:16:06.518Z,14.20
2019-04-27T13:18:36.136Z,14.00
2019-04-27T13:21:05.334Z,14.10
2019-04-27T13:23:34.765Z,14.40
2019-04-27T13:26:03.920Z,14.70
2019-04-27T13:28:33.110Z,14.90
2019-04-27T13:31:02.874Z,15.10
2019-04-27T13:33:32.029Z,15.00
2019-04-27T13:36:01.197Z,14.40
2019-04-27T13:38:33.160Z,14.40
2019-04-27T13:41:06.947Z,14.50
2019-04-27T13:43:39.091Z,14.40
2019-04-27T13:46:15.777Z,14.20
2019-04-27T13:49:03.891Z,14.00
2019-04-27T13:51:52.441Z,14.10
2019-04-27T13:54:26.386Z,14.10
2019-04-27T13:56:52.437Z,14.00
2019-04-27T13:59:21.895Z,14.00
2019-04-27T14:01:50.977Z,14.10
2019-04-27T14:04:20.077Z,14.10
2019-04-27T14:06:49.325Z,14.20
2019-04-27T14:09:18.633Z,14.30
2019-04-27T14:11:48.268Z,14.40
2019-04-27T14:14:18.420Z,14.40
2019-04-27T14:16:48.081Z,14.20
2019-04-27T14:19:18.906Z,14.30
2019-04-27T14:21:49.063Z,14.20
2019-04-27T14:24:27.862Z,14.00
2019-04-27T14:26:49.137Z,14.10
2019-04-27T14:29:18.924Z,14.10
2019-04-27T14:31:50.364Z,13.90
2019-04-27T14:34:22.239Z,13.90
2019-04-27T14:36:55.934Z,14.00
2019-04-27T14:39:32.438Z,13.90
2019-04-27T14:42:05.283Z,13.80
2019-04-27T14:44:39.063Z,13.60
2019-04-27T14:47:08.250Z,13.30
2019-04-27T14:49:41.946Z,13.00
2019-04-27T14:52:11.008Z,12.20
2019-04-27T14:54:47.999Z,11.50
2019-04-27T14:57:18.441Z,10.20
2019-04-27T14:59:49.386Z,10.20
2019-04-27T15:02:19.740Z,10.00
2019-04-27T15:04:48.968Z,10.00
2019-04-27T15:07:19.622Z,9.90
2019-04-27T15:09:49.660Z,10.00
2019-04-27T15:12:24.440Z,10.10
2019-04-27T15:14:53.253Z,10.00
2019-04-27T15:17:29.604Z,10.30
2019-04-27T15:20:03.414Z,10.60
2019-04-27T15:22:32.815Z,10.70
2019-04-27T15:25:13.587Z,10.70
2019-04-27T15:27:42.146Z,10.50
2019-04-27T15:30:17.654Z,10.60
2019-04-27T15:33:16.176Z,10.40
2019-04-27T15:35:48.708Z,10.50
2019-04-27T15:38:21.639Z,10.80
2019-04-27T15:41:16.793Z,10.90
2019-04-27T15:43:48.615Z,10.90
2019-04-27T15:46:18.477Z,10.90
2019-04-27T15:48:48.735Z,10.70
2019-04-27T15:51:21.033Z,10.80
2019-04-27T15:53:50.832Z,10.70
2019-04-27T15:56:21.682Z,10.80
2019-04-27T15:58:50.279Z,11.20
2019-04-27T16:01:19.312Z,11.50
2019-04-27T16:03:48.343Z,11.60
2019-04-27T16:06:19.083Z,11.50
2019-04-27T16:08:49.165Z,11.40
2019-04-27T16:11:19.722Z,11.30
2019-04-27T16:13:49.189Z,11.00
2019-04-27T16:16:18.764Z,11.00
2019-04-27T16:18:49.143Z,11.30
2019-04-27T16:21:20.034Z,11.70
2019-04-27T16:23:49.230Z,11.40
2019-04-27T16:26:18.445Z,11.50
2019-04-27T16:28:52.935Z,11.60
2019-04-27T16:31:20.434Z,11.30
2019-04-27T16:33:49.961Z,11.30
2019-04-27T16:36:20.570Z,11.10
2019-04-27T16:38:55.222Z,11.10
2019-04-27T16:41:24.205Z,10.80
2019-04-27T16:43:53.169Z,10.70
2019-04-27T16:46:22.512Z,10.60
2019-04-27T16:48:51.549Z,10.70
2019-04-27T16:51:20.634Z,10.70
2019-04-27T16:53:49.919Z,10.70
2019-04-27T16:56:20.814Z,10.80
2019-04-27T16:58:56.803Z,10.80
2019-04-27T17:01:25.356Z,10.90
2019-04-27T17:03:54.941Z,11.00
2019-04-27T17:06:24.136Z,10.90
2019-04-27T17:08:57.480Z,10.90
2019-04-27T17:11:23.896Z,10.90
2019-04-27T17:14:09.691Z,10.80
2019-04-27T17:17:08.188Z,10.80
2019-04-27T17:19:42.526Z,10.80
2019-04-27T17:22:10.469Z,10.80
2019-04-27T17:24:46.354Z,10.80
2019-04-27T17:27:15.980Z,10.80
2019-04-27T17:29:42.478Z,10.80
2019-04-27T17:32:33.752Z,10.80
2019-04-27T17:35:04.945Z,10.80
2019-04-27T17:37:33.860Z,10.70
2019-04-27T17:40:03.294Z,10.70
2019-04-27T17:42:32.276Z,10.90
2019-04-27T17:45:01.306Z,10.80
2019-04-27T17:47:30.429Z,10.80
2019-04-27T17:49:59.472Z,10.80
2019-04-27T17:52:54.634Z,10.70
2019-04-27T17:55:24.127Z,10.70
2019-04-27T17:57:49.270Z,10.00
2019-04-27T18:00:18.912Z,9.40
2019-04-27T18:02:48.069Z,9.10
2019-04-27T18:05:17.940Z,8.60
2019-04-27T18:07:48.675Z,8.60
2019-04-27T18:10:22.998Z,8.50
2019-04-27T18:12:50.120Z,8.30
2019-04-27T18:15:19.318Z,8.40
2019-04-27T18:17:52.136Z,8.40
2019-04-27T18:20:23.695Z,8.60
2019-04-27T18:22:58.809Z,8.60
2019-04-27T18:25:30.561Z,8.60
2019-04-27T18:28:08.072Z,8.50
2019-04-27T18:30:53.968Z,8.60
2019-04-27T18:33:23.027Z,8.60
2019-04-27T18:35:52.118Z,8.70
2019-04-27T18:38:21.164Z,8.50
2019-04-27T18:40:50.218Z,8.40
2019-04-27T18:43:19.277Z,8.60
2019-04-27T18:45:48.665Z,8.60
2019-04-27T18:48:27.860Z,8.60
2019-04-27T18:51:26.261Z,8.60
2019-04-27T18:53:59.717Z,8.70
2019-04-27T18:56:26.445Z,8.60
2019-04-27T18:58:55.511Z,8.60
2019-04-27T19:01:24.623Z,8.70
2019-04-27T19:03:53.825Z,8.60
2019-04-27T19:06:23.922Z,8.60
2019-04-27T19:08:53.039Z,8.40
2019-04-27T19:11:22.249Z,8.30
2019-04-27T19:13:51.283Z,8.30
2019-04-27T19:16:22.302Z,8.30
2019-04-27T19:18:51.138Z,8.20
2019-04-27T19:21:20.224Z,8.10
2019-04-27T19:23:49.369Z,8.20
2019-04-27T19:26:39.635Z,8.10
2019-04-27T19:29:15.596Z,7.90
2019-04-27T19:31:52.546Z,7.70
2019-04-27T19:34:21.500Z,7.40
2019-04-27T19:36:50.533Z,7.30
2019-04-27T19:39:19.493Z,7.00
2019-04-27T19:41:59.510Z,6.80
2019-04-27T19:44:19.574Z,6.80
2019-04-27T19:46:49.333Z,6.90
2019-04-27T19:49:19.298Z,6.90
2019-04-27T19:51:48.626Z,7.10
2019-04-27T19:54:17.696Z,7.00
2019-04-27T19:56:46.915Z,6.90
2019-04-27T19:59:28.071Z,6.70
2019-04-27T20:01:59.717Z,6.90
2019-04-27T20:04:33.490Z,7.00
2019-04-27T20:07:02.583Z,7.00
2019-04-27T20:09:50.726Z,7.00
2019-04-27T20:12:21.272Z,7.00
2019-04-27T20:14:59.626Z,7.20
2019-04-27T20:17:31.239Z,7.20
2019-04-27T20:20:00.532Z,7.30
2019-04-27T20:22:29.483Z,7.30
2019-04-27T20:24:58.588Z,7.20
2019-04-27T20:27:27.656Z,7.20
2019-04-27T20:29:56.811Z,7.30
2019-04-27T20:32:27.343Z,7.40
2019-04-27T20:34:56.517Z,7.30
2019-04-27T20:39:54.048Z,7.20
2019-04-27T20:42:23.133Z,7.20
2019-04-27T20:44:52.258Z,7.10
2019-04-27T20:47:21.314Z,7.10
2019-04-27T20:49:50.379Z,7.10
2019-04-27T20:52:50.780Z,7.10
2019-04-27T20:55:21.405Z,7.00
2019-04-27T20:57:59.610Z,6.90
2019-04-27T21:00:23.330Z,7.00
2019-04-27T21:03:02.591Z,7.00
2019-04-27T21:06:03.133Z,7.00
2019-04-27T21:08:35.197Z,7.00
2019-04-27T21:11:05.977Z,7.10
2019-04-27T21:13:35.038Z,7.10
2019-04-27T21:16:04.176Z,7.10
2019-04-27T21:18:33.187Z,7.00
2019-04-27T21:21:02.286Z,7.10
2019-04-27T21:23:31.373Z,7.00
2019-04-27T21:26:02.136Z,7.10
2019-04-27T21:28:31.911Z,7.10
2019-04-27T21:31:01.077Z,7.20
2019-04-27T21:33:31.821Z,7.20
2019-04-27T21:36:01.453Z,7.10
2019-04-27T21:38:30.546Z,7.00
2019-04-27T21:40:59.760Z,6.90
2019-04-27T21:43:28.747Z,6.90
2019-04-27T21:45:57.846Z,6.80
2019-04-27T21:48:26.798Z,6.80
2019-04-27T21:50:55.716Z,6.80
2019-04-27T21:53:31.356Z,6.70
2019-04-27T21:56:02.297Z,6.80
2019-04-27T21:58:33.246Z,6.70
2019-04-27T22:01:11.593Z,6.70
2019-04-27T22:03:41.393Z,6.70
2019-04-27T22:06:11.604Z,6.70
2019-04-27T22:08:41.042Z,6.60
2019-04-27T22:11:11.772Z,6.60
2019-04-27T22:13:41.067Z,6.70
2019-04-27T22:16:12.747Z,6.70
2019-04-27T22:18:41.700Z,6.50
2019-04-27T22:21:11.529Z,6.50
2019-04-27T22:24:01.058Z,6.60
2019-04-27T22:26:31.487Z,6.70
2019-04-27T22:29:01.658Z,6.70
2019-04-27T22:31:31.365Z,6.60
2019-04-27T22:34:01.866Z,6.70
2019-04-27T22:36:31.048Z,6.80
2019-04-27T22:39:04.771Z,6.70
2019-04-27T22:41:51.685Z,6.70
2019-04-27T22:44:52.118Z,6.70
2019-04-27T22:47:21.608Z,6.50
2019-04-27T22:49:50.741Z,6.50
2019-04-27T22:52:21.756Z,6.40
2019-04-27T22:54:51.358Z,6.50
2019-04-27T22:57:31.311Z,6.50
2019-04-27T23:00:27.181Z,6.40
2019-04-27T23:03:00.591Z,6.60
2019-04-27T23:05:29.760Z,6.70
2019-04-27T23:07:58.660Z,6.60
2019-04-27T23:10:27.741Z,6.50
2019-04-27T23:12:56.867Z,6.50
2019-04-27T23:15:30.667Z,6.60
2019-04-27T23:18:02.730Z,6.60
2019-04-27T23:20:32.179Z,6.60
2019-04-27T23:23:02.789Z,6.70
2019-04-27T23:25:31.821Z,6.70
2019-04-27T23:28:00.873Z,6.60
2019-04-27T23:30:43.425Z,6.50
2019-04-27T23:33:12.553Z,6.50
2019-04-27T23:35:41.543Z,6.50
2019-04-27T23:38:17.636Z,6.50
2019-04-27T23:40:41.743Z,6.40
2019-04-27T23:43:11.526Z,6.40
2019-04-27T23:45:41.929Z,6.30
2019-04-27T23:48:12.384Z,6.30
2019-04-27T23:50:45.021Z,6.30
2019-04-27T23:53:22.015Z,6.30
2019-04-27T23:55:51.124Z,6.30
2019-04-27T23:58:20.040Z,6.30
