createdAt,value
2018-03-30T00:02:01.396Z,33.60
2018-03-30T00:04:29.575Z,35.60
2018-03-30T00:06:57.706Z,36.15
2018-03-30T00:09:43.644Z,32.72
2018-03-30T00:12:11.769Z,34.63
2018-03-30T00:14:39.902Z,41.58
2018-03-30T00:17:08.051Z,34.40
2018-03-30T00:19:36.182Z,36.45
2018-03-30T00:22:04.359Z,39.47
2018-03-30T00:24:32.479Z,43.10
2018-03-30T00:27:00.638Z,41.65
2018-03-30T00:29:28.842Z,42.60
2018-03-30T00:31:56.995Z,43.58
2018-03-30T00:34:25.159Z,46.63
2018-03-30T00:36:53.293Z,41.15
2018-03-30T00:39:21.424Z,42.15
2018-03-30T00:41:49.573Z,40.42
2018-03-30T00:44:17.700Z,40.25
2018-03-30T00:46:45.832Z,36.90
2018-03-30T00:49:13.999Z,37.70
2018-03-30T00:51:42.132Z,40.55
2018-03-30T00:54:10.284Z,41.03
2018-03-30T00:56:38.428Z,37.90
2018-03-30T00:59:06.560Z,36.05
2018-03-30T01:01:35.492Z,35.05
2018-03-30T01:04:03.632Z,33.83
2018-03-30T01:06:32.555Z,39.60
2018-03-30T01:09:00.693Z,42.38
2018-03-30T01:11:29.583Z,43.72
2018-03-30T01:13:58.504Z,40.97
2018-03-30T01:16:27.269Z,40.65
2018-03-30T01:18:55.440Z,44.60
2018-03-30T01:21:24.355Z,48.15
2018-03-30T01:23:52.526Z,39.47
2018-03-30T01:26:20.658Z,42.92
2018-03-30T01:28:49.575Z,40.53
2018-03-30T01:31:17.716Z,42.67
2018-03-30T01:33:45.886Z,43.35
2018-03-30T01:36:14.096Z,45.10
2018-03-30T01:38:42.269Z,44.90
2018-03-30T01:41:10.407Z,51.33
2018-03-30T01:43:39.308Z,46.47
2018-03-30T01:46:08.247Z,48.25
2018-03-30T01:48:36.448Z,49.13
2018-03-30T01:51:04.594Z,48.25
2018-03-30T01:53:32.750Z,46.72
2018-03-30T01:56:00.887Z,49.95
2018-03-30T01:58:29.806Z,54.00
2018-03-30T02:00:57.948Z,54.88
2018-03-30T02:03:26.873Z,54.70
2018-03-30T02:05:55.013Z,49.90
2018-03-30T02:08:23.207Z,49.88
2018-03-30T02:10:51.334Z,53.40
2018-03-30T02:13:19.456Z,55.60
2018-03-30T02:15:47.608Z,55.95
2018-03-30T02:18:17.122Z,61.17
2018-03-30T02:20:45.289Z,50.88
2018-03-30T02:23:14.207Z,58.83
2018-03-30T02:25:42.332Z,60.12
2018-03-30T02:28:10.496Z,61.08
2018-03-30T02:30:38.622Z,63.72
2018-03-30T02:33:06.755Z,63.13
2018-03-30T02:35:35.689Z,58.38
2018-03-30T02:38:03.805Z,57.22
2018-03-30T02:40:31.967Z,60.08
2018-03-30T02:43:00.255Z,61.70
2018-03-30T02:45:28.406Z,52.42
2018-03-30T02:47:56.538Z,61.30
2018-03-30T02:50:24.673Z,63.60
2018-03-30T02:52:53.490Z,56.85
2018-03-30T02:55:21.628Z,61.75
2018-03-30T02:57:50.401Z,64.20
2018-03-30T03:00:18.531Z,57.08
2018-03-30T03:02:46.658Z,59.00
2018-03-30T03:05:14.808Z,56.30
2018-03-30T03:07:42.951Z,57.65
2018-03-30T03:10:11.087Z,62.10
2018-03-30T03:12:40.017Z,63.75
2018-03-30T03:15:08.159Z,55.17
2018-03-30T03:17:37.052Z,57.97
2018-03-30T03:20:06.180Z,63.42
2018-03-30T03:22:34.352Z,57.92
2018-03-30T03:25:02.503Z,58.53
2018-03-30T03:27:30.745Z,63.80
2018-03-30T03:29:58.902Z,66.50
2018-03-30T03:32:27.038Z,61.78
2018-03-30T03:34:55.183Z,78.40
2018-03-30T03:37:24.096Z,68.35
2018-03-30T03:39:52.242Z,66.35
2018-03-30T03:42:22.414Z,70.05
2018-03-30T03:44:50.567Z,58.45
2018-03-30T03:47:18.947Z,63.80
2018-03-30T03:49:47.100Z,71.68
2018-03-30T03:52:15.231Z,60.53
2018-03-30T03:54:43.350Z,69.40
2018-03-30T03:57:11.491Z,81.90
2018-03-30T03:59:40.392Z,60.97
2018-03-30T04:02:09.288Z,73.10
2018-03-30T04:04:38.627Z,65.00
2018-03-30T04:07:06.759Z,57.10
2018-03-30T04:09:35.653Z,64.93
2018-03-30T04:12:03.849Z,72.30
2018-03-30T04:14:32.043Z,73.45
2018-03-30T04:17:00.194Z,59.58
2018-03-30T04:19:28.324Z,62.55
2018-03-30T04:21:57.928Z,61.45
2018-03-30T04:24:26.857Z,59.50
2018-03-30T04:26:55.023Z,58.47
2018-03-30T04:29:23.158Z,56.17
2018-03-30T04:31:51.311Z,61.53
2018-03-30T04:34:19.451Z,66.12
2018-03-30T04:36:47.588Z,68.12
2018-03-30T04:39:16.511Z,77.50
2018-03-30T04:41:44.648Z,79.37
2018-03-30T04:44:13.568Z,82.20
2018-03-30T04:46:41.683Z,74.90
2018-03-30T04:49:09.827Z,80.97
2018-03-30T04:51:37.992Z,78.35
2018-03-30T04:54:06.123Z,82.90
2018-03-30T04:56:35.050Z,86.70
2018-03-30T04:59:03.195Z,72.50
2018-03-30T05:01:32.595Z,78.00
2018-03-30T05:04:01.532Z,95.75
2018-03-30T05:06:29.692Z,91.57
2018-03-30T05:08:57.819Z,87.45
2018-03-30T05:11:26.932Z,84.70
2018-03-30T05:13:55.828Z,72.45
2018-03-30T05:16:23.999Z,66.50
2018-03-30T05:18:52.126Z,65.87
2018-03-30T05:21:20.248Z,66.93
2018-03-30T05:23:48.397Z,68.85
2018-03-30T05:26:17.305Z,67.97
2018-03-30T05:28:45.467Z,80.65
2018-03-30T05:31:14.387Z,58.60
2018-03-30T05:33:42.512Z,71.05
2018-03-30T05:36:11.101Z,66.30
2018-03-30T05:38:39.252Z,67.05
2018-03-30T05:41:07.395Z,61.35
2018-03-30T05:43:35.926Z,61.25
2018-03-30T05:46:04.087Z,63.67
2018-03-30T05:48:32.207Z,52.72
2018-03-30T05:51:00.391Z,56.00
2018-03-30T05:53:28.558Z,51.72
2018-03-30T05:55:56.677Z,57.45
2018-03-30T05:58:24.836Z,57.35
2018-03-30T06:00:52.956Z,52.70
2018-03-30T06:03:21.092Z,51.33
2018-03-30T06:05:49.255Z,55.03
2018-03-30T06:08:17.399Z,53.87
2018-03-30T06:10:45.545Z,55.45
2018-03-30T06:13:13.742Z,46.00
2018-03-30T06:15:41.891Z,52.75
2018-03-30T06:18:10.044Z,48.50
2018-03-30T06:20:38.930Z,52.58
2018-03-30T06:23:07.067Z,50.42
2018-03-30T06:25:35.203Z,43.60
2018-03-30T06:28:03.371Z,39.33
2018-03-30T06:30:31.504Z,36.05
2018-03-30T06:32:59.631Z,37.50
2018-03-30T06:35:27.825Z,33.80
2018-03-30T06:37:56.087Z,31.48
2018-03-30T06:40:24.247Z,28.12
2018-03-30T06:42:52.377Z,28.23
2018-03-30T06:45:20.520Z,25.10
2018-03-30T06:47:48.651Z,27.45
2018-03-30T06:50:16.795Z,31.15
2018-03-30T06:52:44.949Z,34.15
2018-03-30T06:55:13.084Z,26.77
2018-03-30T06:57:41.269Z,32.00
2018-03-30T07:00:09.403Z,25.52
2018-03-30T07:02:38.324Z,24.98
2018-03-30T07:05:06.471Z,33.97
2018-03-30T07:07:34.641Z,21.35
2018-03-30T07:10:02.783Z,24.37
2018-03-30T07:12:30.952Z,23.40
2018-03-30T07:14:59.089Z,24.33
2018-03-30T07:17:27.263Z,24.40
2018-03-30T07:19:55.403Z,24.95
2018-03-30T07:22:23.601Z,23.67
2018-03-30T07:24:52.407Z,30.50
2018-03-30T07:27:20.585Z,28.23
2018-03-30T07:29:48.752Z,23.73
2018-03-30T07:32:17.056Z,23.90
2018-03-30T07:34:45.199Z,25.00
2018-03-30T07:37:13.368Z,24.75
2018-03-30T07:39:41.503Z,22.05
2018-03-30T07:42:09.650Z,23.38
2018-03-30T07:44:38.578Z,29.85
2018-03-30T07:47:06.761Z,21.40
2018-03-30T07:49:34.892Z,21.30
2018-03-30T07:52:03.840Z,21.00
2018-03-30T07:54:31.995Z,25.67
2018-03-30T07:57:00.153Z,23.93
2018-03-30T07:59:28.306Z,22.77
2018-03-30T08:01:57.207Z,20.98
2018-03-30T08:04:26.146Z,23.00
2018-03-30T08:06:54.280Z,19.13
2018-03-30T08:09:22.415Z,21.00
2018-03-30T08:11:50.583Z,24.70
2018-03-30T08:14:18.716Z,25.40
2018-03-30T08:16:46.847Z,23.00
2018-03-30T08:19:15.792Z,88.20
2018-03-30T08:21:43.955Z,57.90
2018-03-30T08:24:12.459Z,27.73
2018-03-30T08:26:40.684Z,20.67
2018-03-30T08:29:08.879Z,24.00
2018-03-30T08:31:37.054Z,25.13
2018-03-30T08:34:05.195Z,26.17
2018-03-30T08:36:33.419Z,27.33
2018-03-30T08:39:02.266Z,33.23
2018-03-30T08:41:30.428Z,28.80
2018-03-30T08:43:59.457Z,23.30
2018-03-30T08:46:27.607Z,25.70
2018-03-30T08:48:55.799Z,25.33
2018-03-30T08:51:23.948Z,26.67
2018-03-30T08:53:52.088Z,23.90
2018-03-30T08:56:20.411Z,28.37
2018-03-30T08:58:48.540Z,23.17
2018-03-30T09:01:16.683Z,27.00
2018-03-30T09:03:44.972Z,28.57
2018-03-30T09:06:13.111Z,25.20
2018-03-30T09:08:41.264Z,30.43
2018-03-30T09:11:10.222Z,28.00
2018-03-30T09:13:38.359Z,26.90
2018-03-30T09:16:06.504Z,27.03
2018-03-30T09:18:34.657Z,30.73
2018-03-30T09:21:02.791Z,30.27
2018-03-30T09:23:30.952Z,31.17
2018-03-30T09:25:59.129Z,29.60
2018-03-30T09:28:27.272Z,32.40
2018-03-30T09:30:55.415Z,31.37
2018-03-30T09:33:28.564Z,28.70
2018-03-30T09:35:57.208Z,29.87
2018-03-30T09:38:25.339Z,28.33
2018-03-30T09:40:53.496Z,30.20
2018-03-30T09:43:21.624Z,32.37
2018-03-30T09:45:49.760Z,28.60
2018-03-30T09:48:17.917Z,28.63
2018-03-30T09:50:46.059Z,27.10
2018-03-30T09:53:14.235Z,26.40
2018-03-30T09:55:42.373Z,25.43
2018-03-30T09:58:11.475Z,23.20
2018-03-30T10:00:44.251Z,24.27
2018-03-30T10:03:12.435Z,25.40
2018-03-30T10:05:40.580Z,28.20
2018-03-30T10:08:09.491Z,25.30
2018-03-30T10:10:38.416Z,21.10
2018-03-30T10:13:06.671Z,28.13
2018-03-30T10:15:34.906Z,28.10
2018-03-30T10:18:03.145Z,29.60
2018-03-30T10:20:31.299Z,28.73
2018-03-30T10:22:59.535Z,25.40
2018-03-30T10:25:27.806Z,26.37
2018-03-30T10:27:55.956Z,31.33
2018-03-30T10:30:25.135Z,24.83
2018-03-30T10:32:53.316Z,26.00
2018-03-30T10:35:22.556Z,72.27
2018-03-30T10:37:51.501Z,27.20
2018-03-30T10:40:20.848Z,26.23
2018-03-30T10:42:49.754Z,27.80
2018-03-30T10:45:19.729Z,26.00
2018-03-30T10:47:47.997Z,25.63
2018-03-30T10:50:16.131Z,27.80
2018-03-30T10:52:45.289Z,29.50
2018-03-30T10:55:14.202Z,32.57
2018-03-30T10:57:42.336Z,32.20
2018-03-30T11:00:10.513Z,31.87
2018-03-30T11:02:39.437Z,28.00
2018-03-30T11:05:07.594Z,25.70
2018-03-30T11:07:36.636Z,28.43
2018-03-30T11:10:04.799Z,30.50
2018-03-30T11:12:32.936Z,29.03
2018-03-30T11:15:01.148Z,31.93
2018-03-30T11:17:29.281Z,27.17
2018-03-30T11:19:58.626Z,27.40
2018-03-30T11:22:26.765Z,33.30
2018-03-30T11:24:54.903Z,39.37
2018-03-30T11:27:23.048Z,27.63
2018-03-30T11:29:51.194Z,28.07
2018-03-30T11:32:19.352Z,26.17
2018-03-30T11:34:47.508Z,32.30
2018-03-30T11:37:16.467Z,24.47
2018-03-30T11:39:44.914Z,27.17
2018-03-30T11:42:13.146Z,23.50
2018-03-30T11:44:41.390Z,31.43
2018-03-30T11:47:10.144Z,26.50
2018-03-30T11:49:38.948Z,26.73
2018-03-30T11:52:09.192Z,24.77
2018-03-30T11:54:37.966Z,26.00
2018-03-30T11:57:06.947Z,24.97
2018-03-30T11:59:35.115Z,25.00
2018-03-30T12:02:03.260Z,28.60
2018-03-30T12:04:32.247Z,23.90
2018-03-30T12:07:01.162Z,23.33
2018-03-30T12:09:29.667Z,23.30
2018-03-30T12:11:58.228Z,22.13
2018-03-30T12:14:26.399Z,23.23
2018-03-30T12:16:54.550Z,22.27
2018-03-30T12:19:23.465Z,27.20
2018-03-30T12:21:51.611Z,21.60
2018-03-30T12:24:20.548Z,25.60
2018-03-30T12:26:48.707Z,56.77
2018-03-30T12:29:16.828Z,24.27
2018-03-30T12:31:45.000Z,20.47
2018-03-30T12:34:13.147Z,21.60
2018-03-30T12:36:41.301Z,36.27
2018-03-30T12:39:09.643Z,20.50
2018-03-30T12:41:38.535Z,20.77
2018-03-30T12:44:06.703Z,21.33
2018-03-30T12:46:35.619Z,18.80
2018-03-30T12:49:03.751Z,22.30
2018-03-30T12:51:32.675Z,19.47
2018-03-30T12:54:00.813Z,19.20
2018-03-30T12:56:29.752Z,18.50
2018-03-30T12:58:58.023Z,16.70
2018-03-30T13:01:26.187Z,16.93
2018-03-30T13:03:54.429Z,15.37
2018-03-30T13:06:23.444Z,14.80
2018-03-30T13:08:51.599Z,15.03
2018-03-30T13:11:20.526Z,15.00
2018-03-30T13:13:48.662Z,19.57
2018-03-30T13:16:17.733Z,14.30
2018-03-30T13:18:45.956Z,14.27
2018-03-30T13:21:14.152Z,17.83
2018-03-30T13:23:42.284Z,15.53
2018-03-30T13:26:11.169Z,15.10
2018-03-30T13:28:40.073Z,14.50
2018-03-30T13:31:08.489Z,17.40
2018-03-30T13:33:37.129Z,13.67
2018-03-30T13:36:05.274Z,15.23
2018-03-30T13:38:33.502Z,15.67
2018-03-30T13:41:01.631Z,15.23
2018-03-30T13:43:30.539Z,11.80
2018-03-30T13:45:58.696Z,16.30
2018-03-30T13:48:27.612Z,14.90
2018-03-30T13:51:06.793Z,13.13
2018-03-30T13:53:39.700Z,12.83
2018-03-30T13:59:09.970Z,17.07
2018-03-30T14:01:41.218Z,14.07
2018-03-30T14:04:15.604Z,16.30
2018-03-30T14:06:52.951Z,15.70
2018-03-30T14:09:29.393Z,14.37
2018-03-30T14:14:55.011Z,15.00
2018-03-30T14:17:30.867Z,14.03
2018-03-30T14:20:11.303Z,14.03
2018-03-30T14:22:55.871Z,14.10
2018-03-30T14:25:31.301Z,15.70
2018-03-30T14:28:09.687Z,17.23
2018-03-30T14:30:44.416Z,16.63
2018-03-30T14:33:16.347Z,17.50
2018-03-30T14:36:08.945Z,14.80
2018-03-30T14:38:45.675Z,14.10
2018-03-30T14:41:20.803Z,16.97
2018-03-30T14:43:52.554Z,14.73
2018-03-30T14:46:41.851Z,13.93
2018-03-30T14:49:15.627Z,14.63
2018-03-30T14:51:47.039Z,18.50
2018-03-30T14:54:31.639Z,16.40
2018-03-30T14:57:22.302Z,21.10
2018-03-30T14:59:55.633Z,18.07
2018-03-30T15:02:31.288Z,19.73
2018-03-30T15:05:23.076Z,16.10
2018-03-30T15:08:04.321Z,17.90
2018-03-30T15:13:32.766Z,17.17
2018-03-30T15:19:13.834Z,21.20
2018-03-30T15:21:47.495Z,20.90
2018-03-30T15:24:19.521Z,19.27
2018-03-30T15:26:53.276Z,19.03
2018-03-30T15:29:21.403Z,18.57
2018-03-30T15:35:08.911Z,16.50
2018-03-30T15:37:37.115Z,18.10
2018-03-30T15:40:11.859Z,19.07
2018-03-30T15:42:48.312Z,25.27
2018-03-30T15:45:25.786Z,21.90
2018-03-30T15:47:54.695Z,19.93
2018-03-30T15:50:22.836Z,18.93
2018-03-30T15:52:51.943Z,18.30
2018-03-30T15:55:20.860Z,22.50
2018-03-30T15:57:49.022Z,19.37
2018-03-30T16:00:18.102Z,20.80
2018-03-30T16:02:47.023Z,20.97
2018-03-30T16:05:15.190Z,22.47
2018-03-30T16:07:43.336Z,24.00
2018-03-30T16:10:18.259Z,22.30
2018-03-30T16:12:47.996Z,24.57
2018-03-30T16:15:16.243Z,22.90
2018-03-30T16:17:45.178Z,25.53
2018-03-30T16:20:12.565Z,25.90
2018-03-30T16:22:39.979Z,25.10
2018-03-30T16:25:07.386Z,23.03
2018-03-30T16:27:34.890Z,21.07
2018-03-30T16:30:02.277Z,39.53
2018-03-30T16:32:29.684Z,20.30
2018-03-30T16:34:57.091Z,21.90
2018-03-30T16:37:24.649Z,20.03
2018-03-30T16:39:52.857Z,19.43
2018-03-30T16:42:21.057Z,21.50
2018-03-30T16:44:48.524Z,22.00
2018-03-30T16:47:15.912Z,20.67
2018-03-30T16:49:43.796Z,21.33
2018-03-30T16:52:11.954Z,19.87
2018-03-30T16:54:39.351Z,22.60
2018-03-30T16:57:06.752Z,18.20
2018-03-30T16:59:34.471Z,22.47
2018-03-30T17:02:02.018Z,20.60
2018-03-30T17:04:29.443Z,23.03
2018-03-30T17:06:56.852Z,21.40
2018-03-30T17:09:24.242Z,20.23
2018-03-30T17:11:51.803Z,23.10
2018-03-30T17:14:19.293Z,21.40
2018-03-30T17:16:47.505Z,23.73
2018-03-30T17:19:14.901Z,20.80
2018-03-30T17:21:42.316Z,22.77
2018-03-30T17:24:09.735Z,22.83
2018-03-30T17:26:37.125Z,20.83
2018-03-30T17:29:04.531Z,22.33
2018-03-30T17:31:32.915Z,20.40
2018-03-30T17:34:01.473Z,21.60
2018-03-30T17:36:28.982Z,18.00
2018-03-30T17:38:56.382Z,23.57
2018-03-30T17:41:23.775Z,16.63
2018-03-30T17:43:51.377Z,21.33
2018-03-30T17:46:18.794Z,20.00
2018-03-30T17:48:46.196Z,20.85
2018-03-30T17:51:13.614Z,19.13
2018-03-30T17:53:41.024Z,20.05
2018-03-30T17:56:09.214Z,23.48
2018-03-30T17:58:57.309Z,21.93
2018-03-30T18:01:24.699Z,25.67
2018-03-30T18:03:52.093Z,19.87
2018-03-30T18:06:20.264Z,25.10
2018-03-30T18:08:48.489Z,17.65
2018-03-30T18:11:15.871Z,22.77
2018-03-30T18:13:43.256Z,22.40
2018-03-30T18:16:11.453Z,17.10
2018-03-30T18:18:38.855Z,20.80
2018-03-30T18:21:06.265Z,17.30
2018-03-30T18:23:33.671Z,18.42
2018-03-30T18:26:01.060Z,25.12
2018-03-30T18:28:28.451Z,18.00
2018-03-30T18:30:55.873Z,17.00
2018-03-30T18:33:23.343Z,16.37
2018-03-30T18:35:50.776Z,16.98
2018-03-30T18:38:18.161Z,17.42
2018-03-30T18:40:45.548Z,15.10
2018-03-30T18:43:12.950Z,16.80
2018-03-30T18:45:40.377Z,19.60
2018-03-30T18:48:09.670Z,16.23
2018-03-30T18:50:37.841Z,17.48
2018-03-30T18:53:15.651Z,20.27
2018-03-30T18:55:43.804Z,21.12
2018-03-30T18:58:11.198Z,16.45
2018-03-30T19:00:38.596Z,20.12
2018-03-30T19:03:05.970Z,21.20
2018-03-30T19:05:33.376Z,24.67
2018-03-30T19:08:00.751Z,19.83
2018-03-30T19:10:28.188Z,29.00
2018-03-30T19:12:55.573Z,30.85
2018-03-30T19:15:22.973Z,68.85
2018-03-30T19:17:51.143Z,26.33
2018-03-30T19:20:19.345Z,30.42
2018-03-30T19:22:46.742Z,33.35
2018-03-30T19:25:14.152Z,45.15
2018-03-30T19:27:41.587Z,38.55
2018-03-30T19:30:09.753Z,29.05
2018-03-30T19:32:37.908Z,27.10
2018-03-30T19:35:05.417Z,23.35
2018-03-30T19:37:32.813Z,22.13
2018-03-30T19:40:00.208Z,20.80
2018-03-30T19:42:27.588Z,18.33
2018-03-30T19:44:54.978Z,20.77
2018-03-30T19:47:22.355Z,19.30
2018-03-30T19:49:50.550Z,19.17
2018-03-30T19:52:17.930Z,18.80
2018-03-30T19:54:45.311Z,22.85
2018-03-30T19:57:12.712Z,21.10
2018-03-30T19:59:40.168Z,21.35
2018-03-30T20:02:07.567Z,19.15
2018-03-30T20:04:34.984Z,25.33
2018-03-30T20:07:02.391Z,26.90
2018-03-30T20:09:29.790Z,21.85
2018-03-30T20:11:57.179Z,23.67
2018-03-30T20:14:24.591Z,23.62
2018-03-30T20:16:51.983Z,25.00
2018-03-30T20:19:19.365Z,19.85
2018-03-30T20:21:46.766Z,20.30
2018-03-30T20:24:14.163Z,21.30
2018-03-30T20:26:41.559Z,20.40
2018-03-30T20:29:09.714Z,23.75
2018-03-30T20:31:37.112Z,20.20
2018-03-30T20:34:05.016Z,21.92
2018-03-30T20:36:32.422Z,21.10
2018-03-30T20:38:59.798Z,19.92
2018-03-30T20:41:27.203Z,25.02
2018-03-30T20:43:55.380Z,20.70
2018-03-30T20:46:23.553Z,18.98
2018-03-30T20:48:51.695Z,23.65
2018-03-30T20:51:19.080Z,17.98
2018-03-30T20:53:47.256Z,22.20
2018-03-30T20:56:15.407Z,23.73
2018-03-30T20:58:42.813Z,19.67
2018-03-30T21:01:10.235Z,22.08
2018-03-30T21:03:38.445Z,19.50
2018-03-30T21:06:05.839Z,18.98
2018-03-30T21:08:33.259Z,17.92
2018-03-30T21:11:01.383Z,17.87
2018-03-30T21:13:28.888Z,17.08
2018-03-30T21:15:56.334Z,26.67
2018-03-30T21:18:23.711Z,20.25
2018-03-30T21:20:51.095Z,23.25
2018-03-30T21:23:18.594Z,19.48
2018-03-30T21:25:46.040Z,18.90
2018-03-30T21:28:13.443Z,21.58
2018-03-30T21:30:40.920Z,17.50
2018-03-30T21:33:08.420Z,19.37
2018-03-30T21:35:35.799Z,22.87
2018-03-30T21:38:03.189Z,20.23
2018-03-30T21:40:30.600Z,23.27
2018-03-30T21:42:58.011Z,19.42
2018-03-30T21:45:26.182Z,23.38
2018-03-30T21:47:54.319Z,19.27
2018-03-30T21:50:21.715Z,26.98
2018-03-30T21:52:49.886Z,24.98
2018-03-30T21:55:18.106Z,21.30
2018-03-30T21:57:45.544Z,24.77
2018-03-30T22:00:12.956Z,24.10
2018-03-30T22:02:40.432Z,24.77
2018-03-30T22:05:07.787Z,23.42
2018-03-30T22:07:35.931Z,24.73
2018-03-30T22:10:03.343Z,24.40
2018-03-30T22:12:31.222Z,25.15
2018-03-30T22:14:58.663Z,20.27
2018-03-30T22:17:26.053Z,28.02
2018-03-30T22:19:53.480Z,25.10
2018-03-30T22:22:20.886Z,21.75
2018-03-30T22:24:48.261Z,21.35
2018-03-30T22:27:16.409Z,25.08
2018-03-30T22:29:43.825Z,23.70
2018-03-30T22:32:11.220Z,21.87
2018-03-30T22:34:38.591Z,22.77
2018-03-30T22:37:06.784Z,29.45
2018-03-30T22:39:34.159Z,27.95
2018-03-30T22:42:01.547Z,23.40
2018-03-30T22:44:28.960Z,21.52
2018-03-30T22:46:56.403Z,28.62
2018-03-30T22:49:23.790Z,24.30
2018-03-30T22:51:51.187Z,23.10
2018-03-30T22:54:19.390Z,27.77
2018-03-30T22:56:46.772Z,34.05
2018-03-30T22:59:14.167Z,27.92
2018-03-30T23:01:42.303Z,23.65
2018-03-30T23:04:09.720Z,28.95
2018-03-30T23:06:37.101Z,22.95
2018-03-30T23:09:04.498Z,27.87
2018-03-30T23:11:32.659Z,23.65
2018-03-30T23:14:00.068Z,21.95
2018-03-30T23:16:27.465Z,26.08
2018-03-30T23:18:54.838Z,30.62
2018-03-30T23:21:23.066Z,20.70
2018-03-30T23:23:50.507Z,26.17
2018-03-30T23:26:17.895Z,25.95
2018-03-30T23:28:45.275Z,22.62
2018-03-30T23:31:12.676Z,27.98
2018-03-30T23:33:40.130Z,25.50
2018-03-30T23:36:07.533Z,25.30
2018-03-30T23:38:34.917Z,25.48
2018-03-30T23:41:02.336Z,28.60
2018-03-30T23:43:29.727Z,30.45
2018-03-30T23:45:57.111Z,26.25
2018-03-30T23:48:24.530Z,24.85
2018-03-30T23:50:52.680Z,26.08
2018-03-30T23:53:20.050Z,23.35
2018-03-30T23:55:48.247Z,23.05
2018-03-30T23:58:15.762Z,28.10
