createdAt,value
2022-09-28T00:00:42.041Z,7.88
2022-09-28T00:02:43.754Z,7.96
2022-09-28T00:04:44.665Z,7.91
2022-09-28T00:06:46.236Z,7.93
2022-09-28T00:08:47.413Z,7.91
2022-09-28T00:10:48.899Z,7.85
2022-09-28T00:12:50.083Z,7.83
2022-09-28T00:14:51.503Z,7.83
2022-09-28T00:16:52.906Z,7.82
2022-09-28T00:18:53.908Z,7.84
2022-09-28T00:20:54.961Z,7.84
2022-09-28T00:22:56.409Z,7.88
2022-09-28T00:24:58.362Z,7.87
2022-09-28T00:26:59.494Z,7.94
2022-09-28T00:29:01.261Z,7.95
2022-09-28T00:31:02.952Z,7.96
2022-09-28T00:33:03.956Z,7.97
2022-09-28T00:35:05.107Z,8.02
2022-09-28T00:37:06.214Z,8.03
2022-09-28T00:39:07.273Z,8.07
2022-09-28T00:41:09.063Z,8.07
2022-09-28T00:43:10.991Z,8.16
2022-09-28T00:45:12.625Z,8.11
2022-09-28T00:47:14.276Z,8.1
2022-09-28T00:49:15.652Z,8.09
2022-09-28T00:51:17.142Z,8.11
2022-09-28T00:55:19.697Z,8.11
2022-09-28T00:57:21.085Z,8.07
2022-09-28T00:59:22.410Z,8.06
2022-09-28T01:01:23.805Z,8.05
2022-09-28T01:03:25.525Z,8.09
2022-09-28T01:05:27.205Z,8.1
2022-09-28T01:07:28.615Z,8.13
2022-09-28T01:09:29.930Z,8.17
2022-09-28T01:11:31.669Z,8.15
2022-09-28T01:13:33.301Z,8.15
2022-09-28T01:15:35.109Z,8.11
2022-09-28T01:17:36.775Z,8.1
2022-09-28T01:20:22.085Z,8.06
2022-09-28T01:22:23.376Z,8.02
2022-09-28T01:24:24.908Z,8.03
2022-09-28T01:26:25.935Z,7.97
2022-09-28T01:28:27.175Z,7.97
2022-09-28T01:30:28.683Z,7.93
2022-09-28T01:32:30.469Z,7.9
2022-09-28T01:34:32.386Z,7.9
2022-09-28T01:36:34.224Z,7.92
2022-09-28T01:38:35.751Z,7.97
2022-09-28T01:40:37.395Z,7.92
2022-09-28T01:42:38.744Z,7.88
2022-09-28T01:44:40.233Z,7.9
2022-09-28T01:46:41.355Z,7.88
2022-09-28T01:48:42.348Z,7.86
2022-09-28T01:50:44.003Z,7.86
2022-09-28T01:52:45.098Z,7.87
2022-09-28T01:54:46.737Z,7.88
2022-09-28T01:56:48.579Z,7.88
2022-09-28T01:58:49.904Z,7.89
2022-09-28T02:00:51.439Z,7.89
2022-09-28T02:02:52.424Z,7.86
2022-09-28T02:04:54.322Z,7.84
2022-09-28T02:06:55.577Z,7.85
2022-09-28T02:08:57.111Z,7.83
2022-09-28T02:10:58.868Z,7.85
2022-09-28T02:13:00.810Z,7.84
2022-09-28T02:15:01.868Z,7.84
2022-09-28T02:17:03.411Z,7.89
2022-09-28T02:19:05.282Z,7.88
2022-09-28T02:21:07.009Z,7.86
2022-09-28T02:23:08.792Z,7.91
2022-09-28T02:25:10.317Z,7.97
2022-09-28T02:27:11.889Z,7.97
2022-09-28T02:29:13.580Z,7.97
2022-09-28T02:31:15.071Z,8.01
2022-09-28T02:33:16.884Z,8.02
2022-09-28T02:35:18.543Z,7.99
2022-09-28T02:37:19.885Z,8.02
2022-09-28T02:39:20.974Z,8.05
2022-09-28T02:41:22.739Z,8.03
2022-09-28T02:43:24.006Z,8.03
2022-09-28T02:45:25.668Z,8.04
2022-09-28T02:47:26.954Z,8.02
2022-09-28T02:49:28.408Z,8.04
2022-09-28T02:51:30.192Z,8.04
2022-09-28T02:53:31.948Z,8.08
2022-09-28T02:55:33.253Z,8.07
2022-09-28T02:57:34.257Z,8.13
2022-09-28T02:59:35.278Z,8.15
2022-09-28T03:01:36.600Z,8.14
2022-09-28T03:03:38.205Z,8.18
2022-09-28T03:05:39.627Z,8.19
2022-09-28T03:07:40.687Z,8.29
2022-09-28T03:09:42.477Z,8.27
2022-09-28T03:11:43.899Z,8.25
2022-09-28T03:13:45.385Z,8.28
2022-09-28T03:15:48.745Z,8.27
2022-09-28T03:17:47.841Z,8.28
2022-09-28T03:19:49.564Z,8.28
2022-09-28T03:21:51.308Z,8.29
2022-09-28T03:23:52.927Z,8.29
2022-09-28T03:25:54.233Z,8.26
2022-09-28T03:27:55.592Z,8.27
2022-09-28T03:29:56.816Z,8.29
2022-09-28T03:31:58.178Z,8.31
2022-09-28T03:33:59.619Z,8.32
2022-09-28T03:36:01.312Z,8.32
2022-09-28T03:38:02.794Z,8.29
2022-09-28T03:40:04.408Z,8.3
2022-09-28T03:42:05.517Z,8.3
2022-09-28T03:44:07.311Z,8.3
2022-09-28T03:46:08.953Z,8.27
2022-09-28T03:48:09.951Z,8.31
2022-09-28T03:50:11.137Z,8.31
2022-09-28T03:52:12.503Z,8.3
2022-09-28T03:56:14.859Z,8.25
2022-09-28T03:58:15.851Z,8.24
2022-09-28T04:00:17.397Z,8.24
2022-09-28T04:02:19.340Z,8.28
2022-09-28T04:04:21.115Z,8.27
2022-09-28T04:06:22.918Z,8.3
2022-09-28T04:08:24.490Z,8.31
2022-09-28T04:10:26.333Z,8.32
2022-09-28T04:12:27.606Z,8.32
2022-09-28T04:14:28.869Z,8.35
2022-09-28T04:16:29.912Z,8.35
2022-09-28T04:18:31.618Z,8.35
2022-09-28T04:20:32.948Z,8.34
2022-09-28T04:22:33.890Z,8.3
2022-09-28T04:24:35.564Z,8.32
2022-09-28T04:26:37.160Z,8.33
2022-09-28T04:28:38.235Z,8.33
2022-09-28T04:30:40.006Z,8.43
2022-09-28T04:32:41.392Z,8.49
2022-09-28T04:34:44.227Z,8.48
2022-09-28T04:36:44.146Z,8.54
2022-09-28T04:38:52.617Z,8.59
2022-09-28T04:40:46.792Z,8.57
2022-09-28T04:42:47.862Z,8.59
2022-09-28T04:44:49.608Z,8.66
2022-09-28T04:46:51.411Z,8.66
2022-09-28T04:48:53.050Z,8.66
2022-09-28T04:50:54.417Z,8.68
2022-09-28T04:52:55.617Z,8.64
2022-09-28T04:54:57.216Z,8.65
2022-09-28T04:56:58.424Z,8.66
2022-09-28T04:59:00.248Z,8.65
2022-09-28T05:01:02.070Z,8.71
2022-09-28T05:03:03.983Z,8.71
2022-09-28T05:05:05.874Z,8.72
2022-09-28T05:07:07.213Z,8.75
2022-09-28T05:09:09.130Z,8.78
2022-09-28T05:11:10.937Z,8.78
2022-09-28T05:13:12.757Z,8.79
2022-09-28T05:15:14.471Z,8.75
2022-09-28T05:17:16.299Z,8.76
2022-09-28T05:19:18.159Z,8.75
2022-09-28T05:21:19.450Z,8.72
2022-09-28T05:23:21.355Z,8.75
2022-09-28T05:25:22.564Z,8.73
2022-09-28T05:27:23.725Z,8.71
2022-09-28T05:29:28.015Z,8.76
2022-09-28T05:31:27.496Z,8.75
2022-09-28T05:33:29.568Z,8.76
2022-09-28T05:35:30.419Z,8.78
2022-09-28T05:37:32.045Z,8.71
2022-09-28T05:39:33.685Z,8.75
2022-09-28T05:41:35.354Z,8.74
2022-09-28T05:43:36.379Z,8.71
2022-09-28T05:45:37.922Z,8.74
2022-09-28T05:47:39.386Z,8.69
2022-09-28T05:49:40.621Z,8.69
2022-09-28T05:53:42.788Z,8.71
2022-09-28T05:55:44.569Z,8.71
2022-09-28T05:57:46.311Z,8.76
2022-09-28T05:59:47.635Z,8.71
2022-09-28T06:01:49.597Z,8.75
2022-09-28T06:03:50.871Z,8.72
2022-09-28T06:05:52.240Z,8.75
2022-09-28T06:07:53.884Z,8.79
2022-09-28T06:09:55.054Z,8.78
2022-09-28T06:11:56.204Z,8.82
2022-09-28T06:13:57.178Z,8.82
2022-09-28T06:15:59.123Z,8.84
2022-09-28T06:18:00.871Z,8.8
2022-09-28T06:20:02.245Z,8.83
2022-09-28T06:22:04.121Z,8.83
2022-09-28T06:24:05.974Z,8.82
2022-09-28T06:26:07.050Z,8.82
2022-09-28T06:28:08.549Z,8.87
2022-09-28T06:30:10.344Z,8.9
2022-09-28T06:32:11.426Z,8.92
2022-09-28T06:34:13.324Z,8.92
2022-09-28T06:36:14.552Z,8.96
2022-09-28T06:38:16.355Z,9
2022-09-28T06:40:17.316Z,9.07
2022-09-28T06:42:18.712Z,9.14
2022-09-28T06:44:19.901Z,9.17
2022-09-28T06:46:21.831Z,9.19
2022-09-28T06:48:23.721Z,9.15
2022-09-28T06:52:26.727Z,9.13
2022-09-28T06:54:28.515Z,9.11
2022-09-28T06:56:32.833Z,9.12
2022-09-28T06:58:31.417Z,9.1
2022-09-28T07:00:33.196Z,9.08
2022-09-28T07:02:34.846Z,9.07
2022-09-28T07:04:35.894Z,9.03
2022-09-28T07:06:37.008Z,9.06
2022-09-28T07:08:38.807Z,9.17
2022-09-28T07:10:40.077Z,9.2
2022-09-28T07:12:41.837Z,9.14
2022-09-28T07:14:47.611Z,9.17
2022-09-28T07:17:07.556Z,9.15
2022-09-28T07:18:47.526Z,9.23
2022-09-28T07:20:53.216Z,9.22
2022-09-28T07:22:49.684Z,9.26
2022-09-28T07:24:50.837Z,9.31
2022-09-28T07:26:52.676Z,9.29
2022-09-28T07:28:53.982Z,9.37
2022-09-28T07:30:54.943Z,9.32
2022-09-28T07:32:55.985Z,9.36
2022-09-28T07:34:58.178Z,9.31
2022-09-28T07:36:58.265Z,9.34
2022-09-28T07:38:59.885Z,9.42
2022-09-28T07:41:01.020Z,9.46
2022-09-28T07:43:02.917Z,9.55
2022-09-28T07:45:04.162Z,9.54
2022-09-28T07:47:05.516Z,9.58
2022-09-28T07:49:14.811Z,9.54
2022-09-28T07:51:08.003Z,9.56
2022-09-28T07:53:09.544Z,9.49
2022-09-28T07:55:10.741Z,9.51
2022-09-28T07:57:11.630Z,9.48
2022-09-28T07:59:13.520Z,9.52
2022-09-28T08:01:14.643Z,9.48
2022-09-28T08:03:15.802Z,9.33
2022-09-28T08:06:00.978Z,9.21
2022-09-28T08:08:02.837Z,9.22
2022-09-28T08:12:05.897Z,9.06
2022-09-28T08:14:07.681Z,9.17
2022-09-28T08:16:09.978Z,9.63
2022-09-28T08:18:11.358Z,9.88
2022-09-28T08:20:13.123Z,10.41
2022-09-28T08:22:14.228Z,10.73
2022-09-28T08:24:15.630Z,10.57
2022-09-28T08:26:17.418Z,10.87
2022-09-28T08:28:18.719Z,10.89
2022-09-28T08:30:19.962Z,10.77
2022-09-28T08:32:21.409Z,10.78
2022-09-28T08:34:22.838Z,11.14
2022-09-28T08:36:24.121Z,11.29
2022-09-28T08:38:25.024Z,11.06
2022-09-28T08:40:26.685Z,11
2022-09-28T08:42:27.541Z,11.03
2022-09-28T08:44:28.615Z,11.04
2022-09-28T08:46:30.008Z,11.05
2022-09-28T08:48:31.400Z,11.19
2022-09-28T08:50:33.152Z,11.38
2022-09-28T08:52:34.234Z,11.69
2022-09-28T08:54:35.666Z,11.64
2022-09-28T08:56:37.091Z,11.85
2022-09-28T08:58:38.104Z,11.67
2022-09-28T09:00:39.702Z,11.57
2022-09-28T09:02:40.960Z,11.71
2022-09-28T09:04:42.580Z,12.16
2022-09-28T09:06:43.902Z,12.34
2022-09-28T09:08:45.052Z,11.84
2022-09-28T09:10:46.372Z,11.52
2022-09-28T09:12:48.219Z,11.52
2022-09-28T09:14:49.688Z,11.54
2022-09-28T09:16:50.639Z,12.08
2022-09-28T09:18:51.878Z,12.02
2022-09-28T09:20:53.650Z,12.22
2022-09-28T09:22:55.122Z,12.25
2022-09-28T09:24:56.813Z,12.8
2022-09-28T09:26:58.123Z,12.32
2022-09-28T09:28:59.128Z,12.19
2022-09-28T09:31:00.790Z,11.8
2022-09-28T09:33:02.061Z,11.73
2022-09-28T09:35:03.592Z,11.54
2022-09-28T09:37:04.862Z,11.17
2022-09-28T09:39:06.004Z,11.11
2022-09-28T09:41:07.361Z,10.92
2022-09-28T09:43:08.791Z,10.84
2022-09-28T09:45:10.271Z,11.28
2022-09-28T09:47:11.749Z,11.91
2022-09-28T09:49:13.159Z,11.97
2022-09-28T09:51:14.579Z,11.77
2022-09-28T09:53:16.150Z,11.86
2022-09-28T09:55:17.721Z,11.67
2022-09-28T09:57:18.737Z,11.83
2022-09-28T09:59:20.264Z,12.21
2022-09-28T10:01:21.926Z,12.33
2022-09-28T10:03:23.371Z,12.74
2022-09-28T10:05:25.098Z,12.75
2022-09-28T10:07:26.178Z,12.63
2022-09-28T10:09:27.895Z,12.53
2022-09-28T10:11:29.281Z,12.38
2022-09-28T10:13:30.894Z,12.8
2022-09-28T10:15:31.870Z,12.89
2022-09-28T10:17:33.179Z,13.4
2022-09-28T10:19:34.505Z,13.77
2022-09-28T10:21:35.382Z,13.34
2022-09-28T10:23:36.761Z,13.32
2022-09-28T10:25:38.465Z,13.14
2022-09-28T10:27:39.532Z,12.82
2022-09-28T10:29:40.509Z,12.63
2022-09-28T10:31:41.604Z,12.56
2022-09-28T10:33:42.543Z,12.54
2022-09-28T10:35:43.711Z,12.3
2022-09-28T10:37:45.027Z,12.44
2022-09-28T10:39:46.848Z,12
2022-09-28T10:41:48.301Z,11.82
2022-09-28T10:43:50.667Z,12.19
2022-09-28T10:45:51.273Z,12.38
2022-09-28T10:47:52.808Z,12.36
2022-09-28T10:49:54.153Z,12.84
2022-09-28T10:51:55.437Z,12.85
2022-09-28T10:53:56.407Z,12.42
2022-09-28T10:55:57.937Z,12.32
2022-09-28T10:57:59.843Z,12.5
2022-09-28T11:00:02.315Z,12.49
2022-09-28T11:02:03.297Z,12.74
2022-09-28T11:04:04.448Z,13.11
2022-09-28T11:06:06.305Z,13.11
2022-09-28T11:08:07.768Z,12.7
2022-09-28T11:10:09.579Z,12.8
2022-09-28T11:12:10.480Z,12.79
2022-09-28T11:14:11.805Z,12.8
2022-09-28T11:16:13.015Z,13.4
2022-09-28T11:18:14.141Z,13.26
2022-09-28T11:20:16.004Z,13.39
2022-09-28T11:22:17.580Z,13.41
2022-09-28T11:24:19.585Z,13.69
2022-09-28T11:26:20.558Z,13.76
2022-09-28T11:28:21.688Z,13.85
2022-09-28T11:30:23.040Z,13.71
2022-09-28T11:32:24.177Z,14
2022-09-28T11:34:36.360Z,14.54
2022-09-28T11:36:26.436Z,14.88
2022-09-28T11:38:27.854Z,14.53
2022-09-28T11:40:29.322Z,14.66
2022-09-28T11:42:30.163Z,14.96
2022-09-28T11:44:33.450Z,14.14
2022-09-28T11:46:33.497Z,13.9
2022-09-28T11:48:34.586Z,13.79
2022-09-28T11:50:36.296Z,13.3
2022-09-28T11:52:37.358Z,13.27
2022-09-28T11:54:38.846Z,13.18
2022-09-28T11:56:40.117Z,12.92
2022-09-28T11:58:41.412Z,13.05
2022-09-28T12:00:42.471Z,12.75
2022-09-28T12:02:44.179Z,12.67
2022-09-28T12:04:45.562Z,12.5
2022-09-28T12:06:46.513Z,12.82
2022-09-28T12:08:47.459Z,12.82
2022-09-28T12:10:49.202Z,12.69
2022-09-28T12:12:50.386Z,12.64
2022-09-28T12:14:51.947Z,13.1
2022-09-28T12:17:05.276Z,13.22
2022-09-28T12:18:54.443Z,13.46
2022-09-28T12:20:55.817Z,13.34
2022-09-28T12:22:56.945Z,13.52
2022-09-28T12:24:58.022Z,13.68
2022-09-28T12:26:59.477Z,13.95
2022-09-28T12:29:00.701Z,14.02
2022-09-28T12:31:02.525Z,14.24
2022-09-28T12:33:03.396Z,14.16
2022-09-28T12:35:04.813Z,13.69
2022-09-28T12:37:05.986Z,13.77
2022-09-28T12:39:27.454Z,14.58
2022-09-28T12:41:07.902Z,14.94
2022-09-28T12:43:09.480Z,14.79
2022-09-28T12:45:10.356Z,14.65
2022-09-28T12:47:11.462Z,14.37
2022-09-28T12:49:56.558Z,14.42
2022-09-28T12:51:13.906Z,13.98
2022-09-28T12:53:15.440Z,14.1
2022-09-28T12:55:16.991Z,14.36
2022-09-28T12:57:18.164Z,14.63
2022-09-28T12:59:19.177Z,15.31
2022-09-28T13:01:20.692Z,14.01
2022-09-28T13:03:22.383Z,13.77
2022-09-28T13:05:23.355Z,13.7
2022-09-28T13:07:24.470Z,13.78
2022-09-28T13:09:25.337Z,13.4
2022-09-28T13:11:26.609Z,13.67
2022-09-28T13:13:28.581Z,13.38
2022-09-28T13:15:29.892Z,13.4
2022-09-28T13:17:31.396Z,13.39
2022-09-28T13:19:33.261Z,13.47
2022-09-28T13:21:34.187Z,13.86
2022-09-28T13:23:35.613Z,13.94
2022-09-28T13:25:37.018Z,14.08
2022-09-28T13:27:37.966Z,14.08
2022-09-28T13:31:41.019Z,14.29
2022-09-28T13:33:41.937Z,14.16
2022-09-28T13:35:43.025Z,14.06
2022-09-28T13:37:44.406Z,13.61
2022-09-28T13:39:46.138Z,14.28
2022-09-28T13:41:47.620Z,14.29
2022-09-28T13:43:49.173Z,14.75
2022-09-28T13:45:50.374Z,14.84
2022-09-28T13:47:51.204Z,14.27
2022-09-28T13:49:52.827Z,14.06
2022-09-28T13:51:53.903Z,13.66
2022-09-28T13:53:55.321Z,13.51
2022-09-28T13:55:56.598Z,13.88
2022-09-28T13:57:58.144Z,13.52
2022-09-28T13:59:59.157Z,13.42
2022-09-28T14:02:04.254Z,13.34
2022-09-28T14:04:02.524Z,13.29
2022-09-28T14:06:03.323Z,13.13
2022-09-28T14:08:04.453Z,12.82
2022-09-28T14:10:06.328Z,12.66
2022-09-28T14:12:07.272Z,12.52
2022-09-28T14:14:08.852Z,12.57
2022-09-28T14:16:09.998Z,12.6
2022-09-28T14:18:10.873Z,12.78
2022-09-28T14:20:12.134Z,12.88
2022-09-28T14:22:13.058Z,12.99
2022-09-28T14:24:14.953Z,13.22
2022-09-28T14:26:16.646Z,14.04
2022-09-28T14:28:18.454Z,14.37
2022-09-28T14:30:19.564Z,14.2
2022-09-28T14:32:20.866Z,14.6
2022-09-28T14:34:22.463Z,14.81
2022-09-28T14:36:23.722Z,14.76
2022-09-28T14:38:24.706Z,14.81
2022-09-28T14:40:26.418Z,14.86
2022-09-28T14:42:27.777Z,14.65
2022-09-28T14:44:29.572Z,14.52
2022-09-28T14:46:30.968Z,14.13
2022-09-28T14:48:32.727Z,14.05
2022-09-28T14:49:34.622Z,13.98
2022-09-28T14:51:36.009Z,13.98
2022-09-28T14:53:36.915Z,14.07
2022-09-28T14:55:37.812Z,13.81
2022-09-28T14:57:38.921Z,13.8
2022-09-28T14:59:40.025Z,14.21
2022-09-28T15:01:42.451Z,14.53
2022-09-28T15:03:43.404Z,14.44
2022-09-28T15:05:44.652Z,14.87
2022-09-28T15:07:45.952Z,15.17
2022-09-28T15:09:47.461Z,15.04
2022-09-28T15:11:48.802Z,14.64
2022-09-28T15:13:50.581Z,14.84
2022-09-28T15:15:52.056Z,14.8
2022-09-28T15:17:53.843Z,14.66
2022-09-28T15:19:55.409Z,15.13
2022-09-28T15:21:56.274Z,14.95
2022-09-28T15:23:58.100Z,14.71
2022-09-28T15:25:59.381Z,14.37
2022-09-28T15:28:01.173Z,14.36
2022-09-28T15:30:02.634Z,14.21
2022-09-28T15:32:03.548Z,14.51
2022-09-28T15:34:04.922Z,14.74
2022-09-28T15:36:06.591Z,14.84
2022-09-28T15:38:08.114Z,15.13
2022-09-28T15:40:09.006Z,15.26
2022-09-28T15:42:10.366Z,15.35
2022-09-28T15:44:11.565Z,14.82
2022-09-28T15:46:12.574Z,14.81
2022-09-28T15:48:14.246Z,15.06
2022-09-28T15:50:15.553Z,14.31
2022-09-28T15:52:16.792Z,13.81
2022-09-28T15:54:17.865Z,13.44
2022-09-28T15:56:19.144Z,13.89
2022-09-28T15:58:20.590Z,13.69
2022-09-28T16:00:21.557Z,13.71
2022-09-28T16:02:23.115Z,13.64
2022-09-28T16:04:24.694Z,13.44
2022-09-28T16:06:25.792Z,13.37
2022-09-28T16:08:27.562Z,13.22
2022-09-28T16:10:30.420Z,12.86
2022-09-28T16:12:29.585Z,12.78
2022-09-28T16:14:30.673Z,12.59
2022-09-28T16:16:32.442Z,12.42
2022-09-28T16:18:33.553Z,12.22
2022-09-28T16:20:34.621Z,12.13
2022-09-28T16:22:35.924Z,12.08
2022-09-28T16:24:37.380Z,12
2022-09-28T16:26:38.405Z,11.92
2022-09-28T16:28:40.184Z,11.92
2022-09-28T16:30:41.917Z,11.82
2022-09-28T16:32:43.004Z,11.79
2022-09-28T16:34:44.071Z,11.78
2022-09-28T16:36:45.873Z,11.7
2022-09-28T16:38:47.657Z,11.6
2022-09-28T16:40:49.723Z,11.6
2022-09-28T16:42:51.035Z,11.52
2022-09-28T16:44:52.077Z,11.37
2022-09-28T16:46:53.721Z,11.29
2022-09-28T16:48:55.513Z,11.06
2022-09-28T16:50:56.698Z,10.87
2022-09-28T16:53:00.001Z,10.74
2022-09-28T16:54:59.816Z,10.66
2022-09-28T16:57:01.690Z,10.68
2022-09-28T16:59:02.726Z,10.53
2022-09-28T17:01:03.900Z,10.34
2022-09-28T17:03:04.836Z,10.39
2022-09-28T17:05:06.191Z,10.29
2022-09-28T17:07:07.686Z,10.21
2022-09-28T17:09:08.730Z,10.18
2022-09-28T17:11:15.674Z,10.16
2022-09-28T17:13:12.182Z,9.98
2022-09-28T17:15:13.341Z,9.87
2022-09-28T17:21:18.595Z,9.75
2022-09-28T17:25:21.829Z,9.71
2022-09-28T17:27:23.094Z,9.58
2022-09-28T17:29:25.011Z,9.5
2022-09-28T17:31:26.561Z,9.37
2022-09-28T17:33:28.381Z,9.42
2022-09-28T17:35:30.027Z,9.3
2022-09-28T17:37:31.772Z,9.33
2022-09-28T17:39:33.538Z,9.38
2022-09-28T17:41:35.404Z,9.29
2022-09-28T17:43:36.735Z,9.3
2022-09-28T17:45:38.445Z,9.32
2022-09-28T17:47:39.636Z,9.22
2022-09-28T17:49:40.813Z,9.12
2022-09-28T17:51:42.274Z,9.07
2022-09-28T17:53:43.757Z,9.02
2022-09-28T17:55:45.695Z,8.85
2022-09-28T17:57:46.934Z,8.85
2022-09-28T17:59:48.203Z,8.99
2022-09-28T18:01:50.100Z,8.99
2022-09-28T18:03:51.167Z,8.87
2022-09-28T18:05:52.349Z,8.93
2022-09-28T18:07:53.692Z,8.84
2022-09-28T18:09:55.035Z,8.76
2022-09-28T18:11:56.332Z,8.66
2022-09-28T18:13:58.184Z,8.62
2022-09-28T18:15:59.238Z,8.53
2022-09-28T18:18:00.403Z,8.47
2022-09-28T18:20:01.587Z,8.4
2022-09-28T18:22:03.449Z,8.34
2022-09-28T18:24:04.554Z,8.21
2022-09-28T18:26:06.184Z,8.2
2022-09-28T18:28:08.071Z,8.21
2022-09-28T18:30:09.762Z,8.28
2022-09-28T18:32:11.691Z,8.2
2022-09-28T18:34:12.907Z,8.03
2022-09-28T18:36:13.887Z,8.01
2022-09-28T18:38:15.585Z,7.88
2022-09-28T18:40:16.651Z,7.89
2022-09-28T18:42:18.511Z,7.81
2022-09-28T18:44:19.783Z,7.9
2022-09-28T18:46:21.443Z,7.92
2022-09-28T18:48:23.137Z,7.9
2022-09-28T18:50:24.704Z,7.81
2022-09-28T18:52:26.101Z,7.75
2022-09-28T18:54:27.914Z,7.57
2022-09-28T18:56:29.293Z,7.49
2022-09-28T18:58:31.006Z,7.45
2022-09-28T19:00:32.699Z,7.44
2022-09-28T19:02:34.221Z,7.54
2022-09-28T19:04:35.490Z,7.57
2022-09-28T19:06:37.112Z,7.52
2022-09-28T19:08:39.078Z,7.42
2022-09-28T19:10:40.774Z,7.36
2022-09-28T19:12:42.372Z,7.21
2022-09-28T19:14:43.688Z,7.28
2022-09-28T19:16:44.939Z,7.22
2022-09-28T19:18:45.958Z,7.28
2022-09-28T19:20:47.481Z,7.23
2022-09-28T19:22:49.370Z,7.2
2022-09-28T19:24:50.476Z,6.97
2022-09-28T19:26:51.870Z,6.86
2022-09-28T19:28:53.007Z,6.82
2022-09-28T19:30:54.477Z,6.86
2022-09-28T19:32:56.052Z,7.02
2022-09-28T19:34:57.284Z,6.96
2022-09-28T19:36:59.331Z,7.06
2022-09-28T19:39:00.335Z,6.91
2022-09-28T19:41:01.416Z,6.78
2022-09-28T19:43:02.410Z,6.74
2022-09-28T19:45:03.397Z,6.75
2022-09-28T19:47:04.575Z,6.8
2022-09-28T19:49:05.811Z,6.74
2022-09-28T19:51:07.106Z,6.68
2022-09-28T19:53:08.991Z,6.71
2022-09-28T19:55:10.400Z,6.75
2022-09-28T19:57:11.700Z,6.66
2022-09-28T19:59:12.938Z,6.58
2022-09-28T20:01:14.213Z,6.61
2022-09-28T20:03:15.996Z,6.56
2022-09-28T20:05:17.308Z,6.51
2022-09-28T20:07:18.776Z,6.43
2022-09-28T20:09:20.674Z,6.35
2022-09-28T20:11:22.178Z,6.3
2022-09-28T20:13:23.234Z,6.16
2022-09-28T20:15:25.277Z,6.18
2022-09-28T20:17:26.676Z,6.38
2022-09-28T20:19:28.427Z,6.33
2022-09-28T20:21:30.419Z,6.36
2022-09-28T20:23:31.575Z,6.35
2022-09-28T20:25:32.703Z,6.27
2022-09-28T20:27:33.973Z,6.11
2022-09-28T20:31:37.181Z,5.97
2022-09-28T20:33:38.648Z,5.98
2022-09-28T20:35:39.868Z,5.87
2022-09-28T20:37:41.755Z,5.8
2022-09-28T20:39:45.044Z,5.96
2022-09-28T20:41:45.380Z,5.87
2022-09-28T20:43:47.345Z,5.82
2022-09-28T20:45:49.480Z,6.02
2022-09-28T20:47:50.456Z,6.09
2022-09-28T20:49:51.375Z,6.12
2022-09-28T20:51:52.690Z,6.13
2022-09-28T20:53:53.948Z,6.18
2022-09-28T20:55:55.328Z,6.2
2022-09-28T20:57:56.387Z,6.18
2022-09-28T20:59:57.407Z,6.04
2022-09-28T21:01:58.670Z,6.01
2022-09-28T21:03:59.981Z,6.04
2022-09-28T21:06:01.338Z,6.08
2022-09-28T21:08:02.409Z,6.06
2022-09-28T21:10:04.167Z,6.04
2022-09-28T21:12:05.939Z,6.13
2022-09-28T21:14:07.305Z,6.21
2022-09-28T21:16:08.733Z,6.21
2022-09-28T21:18:10.527Z,6.22
2022-09-28T21:20:11.982Z,6.37
2022-09-28T21:22:14.007Z,6.47
2022-09-28T21:24:15.912Z,6.45
2022-09-28T21:26:17.009Z,6.43
2022-09-28T21:28:18.171Z,6.4
2022-09-28T21:30:20.026Z,6.37
2022-09-28T21:32:21.077Z,6.39
2022-09-28T21:34:22.124Z,6.39
2022-09-28T21:35:05.927Z,6.4
2022-09-28T21:37:07.716Z,6.44
2022-09-28T21:39:10.452Z,6.49
2022-09-28T21:41:10.779Z,6.43
2022-09-28T21:43:11.856Z,6.57
2022-09-28T21:45:13.433Z,6.55
2022-09-28T21:47:14.937Z,6.45
2022-09-28T21:49:15.935Z,6.32
2022-09-28T21:51:17.712Z,6.45
2022-09-28T21:53:18.796Z,6.6
2022-09-28T21:55:20.621Z,6.7
2022-09-28T21:57:22.236Z,6.75
2022-09-28T21:59:23.461Z,6.68
2022-09-28T22:01:24.528Z,6.7
2022-09-28T22:03:26.364Z,6.68
2022-09-28T22:05:27.977Z,6.68
2022-09-28T22:07:29.172Z,6.91
2022-09-28T22:09:30.348Z,7.1
2022-09-28T22:11:31.534Z,7.16
2022-09-28T22:13:33.390Z,6.96
2022-09-28T22:15:34.830Z,7.11
2022-09-28T22:17:36.637Z,6.81
2022-09-28T22:19:38.121Z,6.77
2022-09-28T22:21:39.858Z,6.8
2022-09-28T22:23:41.109Z,6.86
2022-09-28T22:25:42.561Z,6.8
2022-09-28T22:27:44.475Z,6.85
2022-09-28T22:29:46.130Z,6.82
2022-09-28T22:31:47.793Z,6.89
2022-09-28T22:33:49.219Z,6.77
2022-09-28T22:35:51.169Z,6.68
2022-09-28T22:37:52.317Z,6.56
2022-09-28T22:39:53.757Z,6.88
2022-09-28T22:41:55.059Z,6.75
2022-09-28T22:43:56.817Z,6.64
2022-09-28T22:45:59.320Z,6.59
2022-09-28T22:47:59.560Z,6.56
2022-09-28T22:50:00.786Z,6.65
2022-09-28T22:52:02.021Z,6.78
2022-09-28T22:54:03.148Z,6.81
2022-09-28T22:56:04.633Z,6.69
2022-09-28T22:58:06.243Z,6.51
2022-09-28T23:00:07.700Z,6.5
2022-09-28T23:02:08.960Z,6.74
2022-09-28T23:04:09.871Z,6.68
2022-09-28T23:06:11.371Z,6.78
2022-09-28T23:08:12.424Z,6.85
2022-09-28T23:10:13.532Z,6.88
2022-09-28T23:12:14.658Z,6.91
2022-09-28T23:14:16.333Z,7.08
2022-09-28T23:16:17.490Z,7.23
2022-09-28T23:18:19.269Z,7.21
2022-09-28T23:20:20.567Z,7.09
2022-09-28T23:22:22.155Z,7.03
2022-09-28T23:24:23.777Z,7.04
2022-09-28T23:26:25.436Z,7.14
2022-09-28T23:28:27.268Z,7.23
2022-09-28T23:32:31.963Z,7.43
2022-09-28T23:34:31.192Z,7.62
2022-09-28T23:36:32.534Z,7.7
2022-09-28T23:38:34.443Z,7.76
2022-09-28T23:40:35.529Z,7.7
2022-09-28T23:42:37.220Z,7.51
2022-09-28T23:44:38.986Z,7.39
2022-09-28T23:46:40.331Z,7.37
2022-09-28T23:48:42.108Z,7.25
2022-09-28T23:50:43.828Z,7.23
2022-09-28T23:52:44.962Z,7.13
2022-09-28T23:54:46.243Z,7.04
2022-09-28T23:56:47.209Z,6.95
2022-09-28T23:58:48.545Z,6.98
