createdAt,value
2018-02-19T00:00:30.399Z,48.70
2018-02-19T00:02:57.899Z,48.10
2018-02-19T00:05:25.467Z,46.27
2018-02-19T00:07:52.960Z,45.80
2018-02-19T00:10:21.222Z,42.27
2018-02-19T00:12:48.708Z,42.73
2018-02-19T00:15:16.220Z,41.43
2018-02-19T00:17:43.903Z,44.10
2018-02-19T00:20:11.437Z,42.53
2018-02-19T00:22:38.929Z,42.23
2018-02-19T00:25:06.448Z,44.30
2018-02-19T00:27:33.940Z,42.73
2018-02-19T00:30:01.460Z,43.00
2018-02-19T00:32:28.993Z,47.00
2018-02-19T00:34:56.554Z,44.13
2018-02-19T00:37:24.060Z,43.37
2018-02-19T00:39:55.027Z,44.77
2018-02-19T00:42:22.511Z,45.03
2018-02-19T00:44:50.027Z,47.53
2018-02-19T00:47:17.520Z,47.63
2018-02-19T00:49:45.067Z,46.03
2018-02-19T00:52:12.559Z,45.63
2018-02-19T00:54:40.104Z,45.57
2018-02-19T00:57:07.619Z,46.10
2018-02-19T00:59:35.247Z,46.70
2018-02-19T01:02:02.765Z,45.33
2018-02-19T01:04:30.408Z,46.67
2018-02-19T01:06:57.923Z,46.83
2018-02-19T01:09:25.439Z,47.23
2018-02-19T01:11:52.957Z,45.50
2018-02-19T01:14:20.489Z,47.33
2018-02-19T01:16:52.768Z,49.00
2018-02-19T01:19:22.268Z,48.63
2018-02-19T01:21:51.798Z,46.50
2018-02-19T01:24:19.356Z,46.77
2018-02-19T01:26:46.875Z,50.53
2018-02-19T01:29:14.359Z,50.40
2018-02-19T01:31:41.889Z,48.47
2018-02-19T01:34:09.463Z,48.60
2018-02-19T01:36:37.327Z,46.77
2018-02-19T01:39:04.861Z,47.23
2018-02-19T01:41:32.684Z,47.70
2018-02-19T01:44:00.180Z,48.97
2018-02-19T01:46:27.694Z,46.43
2018-02-19T01:48:55.212Z,42.50
2018-02-19T01:51:22.731Z,45.73
2018-02-19T01:53:50.276Z,43.13
2018-02-19T01:56:17.792Z,42.87
2018-02-19T01:58:46.268Z,42.07
2018-02-19T02:01:13.828Z,39.13
2018-02-19T02:03:41.315Z,40.47
2018-02-19T02:06:08.835Z,40.40
2018-02-19T02:08:36.419Z,39.03
2018-02-19T02:11:03.960Z,40.77
2018-02-19T02:13:31.538Z,39.83
2018-02-19T02:15:59.051Z,42.97
2018-02-19T02:18:26.535Z,40.90
2018-02-19T02:20:54.048Z,41.67
2018-02-19T02:23:21.544Z,40.30
2018-02-19T02:25:49.076Z,41.10
2018-02-19T02:28:16.567Z,41.63
2018-02-19T02:30:44.064Z,39.83
2018-02-19T02:33:11.592Z,41.27
2018-02-19T02:35:39.096Z,43.17
2018-02-19T02:38:06.618Z,43.47
2018-02-19T02:40:34.107Z,43.60
2018-02-19T02:43:01.648Z,45.17
2018-02-19T02:45:29.913Z,46.07
2018-02-19T02:47:58.406Z,42.60
2018-02-19T02:50:25.911Z,42.77
2018-02-19T02:52:53.439Z,44.60
2018-02-19T02:55:21.001Z,42.67
2018-02-19T02:57:48.518Z,41.87
2018-02-19T03:00:16.092Z,44.13
2018-02-19T03:02:43.602Z,42.87
2018-02-19T03:05:11.088Z,43.23
2018-02-19T03:07:38.606Z,41.57
2018-02-19T03:10:06.106Z,42.40
2018-02-19T03:12:33.619Z,41.50
2018-02-19T03:15:01.115Z,41.33
2018-02-19T03:17:28.668Z,44.57
2018-02-19T03:19:56.167Z,44.27
2018-02-19T03:22:23.786Z,46.03
2018-02-19T03:24:51.280Z,45.77
2018-02-19T03:27:18.829Z,50.60
2018-02-19T03:29:46.328Z,50.70
2018-02-19T03:32:13.851Z,51.33
2018-02-19T03:34:41.366Z,50.50
2018-02-19T03:37:08.880Z,59.70
2018-02-19T03:39:36.425Z,57.80
2018-02-19T03:42:03.943Z,58.00
2018-02-19T03:44:32.351Z,59.10
2018-02-19T03:46:59.852Z,55.60
2018-02-19T03:49:27.367Z,58.60
2018-02-19T03:51:54.960Z,59.53
2018-02-19T03:54:22.479Z,67.37
2018-02-19T03:56:49.972Z,65.97
2018-02-19T03:59:17.487Z,60.67
2018-02-19T04:01:44.992Z,63.07
2018-02-19T04:04:12.499Z,59.93
2018-02-19T04:06:41.042Z,58.43
2018-02-19T04:09:08.573Z,52.53
2018-02-19T04:11:36.051Z,50.87
2018-02-19T04:14:03.555Z,48.27
2018-02-19T04:16:31.061Z,50.07
2018-02-19T04:18:58.570Z,48.30
2018-02-19T04:21:26.084Z,49.27
2018-02-19T04:23:53.620Z,44.93
2018-02-19T04:26:21.140Z,48.70
2018-02-19T04:28:48.647Z,44.37
2018-02-19T04:31:16.159Z,48.20
2018-02-19T04:33:43.687Z,43.03
2018-02-19T04:36:11.182Z,45.43
2018-02-19T04:38:38.687Z,46.47
2018-02-19T04:41:06.180Z,45.53
2018-02-19T04:43:34.723Z,48.37
2018-02-19T04:46:06.656Z,46.63
2018-02-19T04:48:34.170Z,45.63
2018-02-19T04:51:01.663Z,46.00
2018-02-19T04:53:29.196Z,43.70
2018-02-19T04:55:56.679Z,44.77
2018-02-19T04:58:24.216Z,45.93
2018-02-19T05:00:51.723Z,40.67
2018-02-19T05:03:19.211Z,42.97
2018-02-19T05:05:46.752Z,42.47
2018-02-19T05:08:14.239Z,41.40
2018-02-19T05:10:41.752Z,42.50
2018-02-19T05:13:09.267Z,41.13
2018-02-19T05:15:37.999Z,41.83
2018-02-19T05:18:05.486Z,42.10
2018-02-19T05:20:33.004Z,42.43
2018-02-19T05:23:00.892Z,41.20
2018-02-19T05:25:28.755Z,44.27
2018-02-19T05:27:56.249Z,44.03
2018-02-19T05:30:23.779Z,44.97
2018-02-19T05:32:51.283Z,43.40
2018-02-19T05:35:18.795Z,43.37
2018-02-19T05:37:46.313Z,43.63
2018-02-19T05:40:13.838Z,45.67
2018-02-19T05:42:41.336Z,46.23
2018-02-19T05:45:08.885Z,42.10
2018-02-19T05:47:36.387Z,45.97
2018-02-19T05:50:03.988Z,43.47
2018-02-19T05:52:32.095Z,48.70
2018-02-19T05:54:59.630Z,44.77
2018-02-19T05:57:27.115Z,46.93
2018-02-19T05:59:54.653Z,49.07
2018-02-19T06:02:22.151Z,46.40
2018-02-19T06:04:49.673Z,47.63
2018-02-19T06:07:17.155Z,44.60
2018-02-19T06:09:44.674Z,44.33
2018-02-19T06:12:12.158Z,45.43
2018-02-19T06:14:39.684Z,44.67
2018-02-19T06:17:07.200Z,45.97
2018-02-19T06:19:34.705Z,46.17
2018-02-19T06:22:02.229Z,47.07
2018-02-19T06:24:29.727Z,47.40
2018-02-19T06:26:57.240Z,46.50
2018-02-19T06:29:24.732Z,47.30
2018-02-19T06:31:52.244Z,45.50
2018-02-19T06:34:19.737Z,46.87
2018-02-19T06:36:47.252Z,46.37
2018-02-19T06:39:14.744Z,44.67
2018-02-19T06:41:42.284Z,45.23
2018-02-19T06:44:09.776Z,45.50
2018-02-19T06:46:38.271Z,44.17
2018-02-19T06:49:05.772Z,46.23
2018-02-19T06:51:33.306Z,43.60
2018-02-19T06:54:00.812Z,45.10
2018-02-19T06:56:28.327Z,45.50
2018-02-19T06:58:55.823Z,45.33
2018-02-19T07:01:23.361Z,45.70
2018-02-19T07:03:50.848Z,48.20
2018-02-19T07:06:18.383Z,44.97
2018-02-19T07:08:45.872Z,44.63
2018-02-19T07:11:13.403Z,41.40
2018-02-19T07:13:40.990Z,44.93
2018-02-19T07:16:08.495Z,47.10
2018-02-19T07:18:36.003Z,45.93
2018-02-19T07:21:03.513Z,46.30
2018-02-19T07:23:31.077Z,46.37
2018-02-19T07:25:58.581Z,42.40
2018-02-19T07:28:26.095Z,45.47
2018-02-19T07:30:53.623Z,46.67
2018-02-19T07:33:21.156Z,44.77
2018-02-19T07:35:48.686Z,45.30
2018-02-19T07:38:16.224Z,44.13
2018-02-19T07:40:43.720Z,44.17
2018-02-19T07:43:11.231Z,43.97
2018-02-19T07:45:38.715Z,45.70
2018-02-19T07:48:06.330Z,43.83
2018-02-19T07:50:33.832Z,45.73
2018-02-19T07:53:01.356Z,41.80
2018-02-19T07:55:29.200Z,43.33
2018-02-19T07:57:56.733Z,45.73
2018-02-19T08:00:24.220Z,42.77
2018-02-19T08:02:51.736Z,44.83
2018-02-19T08:05:19.277Z,46.53
2018-02-19T08:07:46.795Z,42.10
2018-02-19T08:10:14.288Z,42.10
2018-02-19T08:12:41.825Z,41.07
2018-02-19T08:15:09.336Z,40.70
2018-02-19T08:17:36.868Z,42.07
2018-02-19T08:20:04.384Z,41.20
2018-02-19T08:22:31.995Z,43.00
2018-02-19T08:24:59.513Z,41.97
2018-02-19T08:27:27.012Z,43.83
2018-02-19T08:29:54.531Z,42.67
2018-02-19T08:32:22.015Z,44.97
2018-02-19T08:34:50.510Z,45.77
2018-02-19T08:37:18.027Z,46.30
2018-02-19T08:39:45.539Z,45.70
2018-02-19T08:42:13.040Z,47.90
2018-02-19T08:44:40.592Z,45.47
2018-02-19T08:47:08.109Z,42.63
2018-02-19T08:49:35.640Z,41.40
2018-02-19T08:52:03.136Z,42.57
2018-02-19T08:54:30.660Z,41.40
2018-02-19T08:56:58.156Z,41.07
2018-02-19T08:59:25.678Z,39.97
2018-02-19T09:01:53.159Z,40.97
2018-02-19T09:04:20.672Z,43.30
2018-02-19T09:06:48.190Z,40.73
2018-02-19T09:09:15.711Z,41.60
2018-02-19T09:11:43.199Z,41.77
2018-02-19T09:14:10.732Z,41.33
2018-02-19T09:16:38.229Z,38.33
2018-02-19T09:19:05.748Z,38.93
2018-02-19T09:21:33.340Z,39.40
2018-02-19T09:24:00.842Z,36.63
2018-02-19T09:26:28.373Z,39.43
2018-02-19T09:28:55.864Z,39.13
2018-02-19T09:31:23.370Z,37.93
2018-02-19T09:33:51.024Z,39.13
2018-02-19T09:36:18.690Z,40.87
2018-02-19T09:38:46.220Z,38.77
2018-02-19T09:44:17.008Z,39.13
2018-02-19T09:46:44.547Z,38.67
2018-02-19T09:49:12.035Z,39.47
2018-02-19T09:51:39.572Z,43.00
2018-02-19T09:54:07.068Z,38.33
2018-02-19T09:56:34.579Z,40.20
2018-02-19T09:59:02.063Z,40.33
2018-02-19T10:01:29.579Z,43.03
2018-02-19T10:03:57.188Z,40.17
2018-02-19T10:06:24.733Z,40.37
2018-02-19T10:08:52.248Z,38.90
2018-02-19T10:11:19.851Z,41.27
2018-02-19T10:13:47.335Z,40.57
2018-02-19T10:16:14.860Z,38.90
2018-02-19T10:18:42.348Z,42.13
2018-02-19T10:21:09.990Z,38.20
2018-02-19T10:23:37.491Z,38.93
2018-02-19T10:26:05.135Z,38.93
2018-02-19T10:28:32.671Z,37.03
2018-02-19T10:31:00.187Z,37.67
2018-02-19T10:33:27.679Z,39.67
2018-02-19T10:35:55.231Z,38.47
2018-02-19T10:38:22.921Z,38.87
2018-02-19T10:40:50.456Z,40.00
2018-02-19T10:43:17.962Z,41.47
2018-02-19T10:45:45.486Z,40.83
2018-02-19T10:48:13.042Z,37.23
2018-02-19T10:50:40.595Z,39.27
2018-02-19T10:53:08.176Z,40.27
2018-02-19T10:55:35.719Z,37.00
2018-02-19T10:58:03.235Z,38.07
2018-02-19T11:00:36.394Z,42.77
2018-02-19T11:03:03.931Z,42.07
2018-02-19T11:05:31.426Z,40.23
2018-02-19T11:07:58.940Z,46.43
2018-02-19T11:10:26.430Z,51.83
2018-02-19T11:12:53.957Z,51.00
2018-02-19T11:15:21.632Z,45.53
2018-02-19T11:17:49.148Z,45.70
2018-02-19T11:20:16.752Z,77.37
2018-02-19T11:22:44.312Z,68.43
2018-02-19T11:25:11.812Z,56.07
2018-02-19T11:27:39.331Z,78.13
2018-02-19T11:30:07.778Z,63.30
2018-02-19T11:32:35.288Z,59.93
2018-02-19T11:35:03.713Z,54.53
2018-02-19T11:37:31.264Z,39.53
2018-02-19T11:39:58.750Z,36.87
2018-02-19T11:42:26.316Z,36.13
2018-02-19T11:44:54.764Z,33.90
2018-02-19T11:47:22.279Z,39.57
2018-02-19T11:49:49.767Z,31.80
2018-02-19T11:52:17.279Z,32.50
2018-02-19T11:54:44.837Z,30.13
2018-02-19T11:57:12.347Z,30.03
2018-02-19T11:59:39.843Z,30.43
2018-02-19T12:02:07.411Z,30.37
2018-02-19T12:04:34.974Z,28.43
2018-02-19T12:07:02.470Z,26.27
2018-02-19T12:09:30.084Z,25.77
2018-02-19T12:11:57.581Z,25.80
2018-02-19T12:14:25.203Z,30.50
2018-02-19T12:16:52.737Z,28.03
2018-02-19T12:19:20.251Z,39.90
2018-02-19T12:21:47.780Z,30.70
2018-02-19T12:24:15.291Z,28.10
2018-02-19T12:26:42.784Z,31.70
2018-02-19T12:29:10.307Z,27.20
2018-02-19T12:31:37.860Z,25.70
2018-02-19T12:34:05.483Z,26.03
2018-02-19T12:36:32.975Z,25.60
2018-02-19T12:39:00.505Z,25.27
2018-02-19T12:41:28.060Z,24.63
2018-02-19T12:43:55.620Z,23.70
2018-02-19T12:46:23.112Z,26.07
2018-02-19T12:48:50.624Z,24.97
2018-02-19T12:51:18.118Z,24.53
2018-02-19T12:53:45.659Z,27.07
2018-02-19T12:56:13.151Z,27.90
2018-02-19T12:58:40.679Z,27.10
2018-02-19T13:01:08.171Z,28.87
2018-02-19T13:03:35.739Z,28.50
2018-02-19T13:06:03.247Z,25.37
2018-02-19T13:08:30.831Z,24.70
2018-02-19T13:10:58.367Z,27.37
2018-02-19T13:13:25.940Z,26.07
2018-02-19T13:15:53.440Z,24.83
2018-02-19T13:18:21.109Z,23.03
2018-02-19T13:20:48.591Z,23.50
2018-02-19T13:23:16.191Z,23.67
2018-02-19T13:25:43.691Z,25.80
2018-02-19T13:28:11.284Z,26.07
2018-02-19T13:30:38.801Z,25.90
2018-02-19T13:33:06.308Z,22.73
2018-02-19T13:35:33.855Z,24.03
2018-02-19T13:38:01.419Z,24.00
2018-02-19T13:40:28.980Z,22.43
2018-02-19T13:42:56.471Z,22.93
2018-02-19T13:45:23.987Z,22.53
2018-02-19T13:47:51.559Z,21.83
2018-02-19T13:50:19.966Z,22.97
2018-02-19T13:52:47.472Z,21.23
2018-02-19T13:55:14.983Z,22.50
2018-02-19T13:57:42.479Z,23.17
2018-02-19T14:00:09.996Z,20.63
2018-02-19T14:02:37.510Z,17.83
2018-02-19T14:05:05.091Z,17.93
2018-02-19T14:07:32.653Z,18.63
2018-02-19T14:10:00.180Z,17.70
2018-02-19T14:12:27.698Z,20.83
2018-02-19T14:14:55.228Z,19.73
2018-02-19T14:17:22.764Z,22.00
2018-02-19T14:19:50.300Z,23.40
2018-02-19T14:22:17.803Z,19.57
2018-02-19T14:24:45.311Z,18.07
2018-02-19T14:27:12.826Z,18.33
2018-02-19T14:29:40.479Z,17.97
2018-02-19T14:32:07.973Z,18.03
2018-02-19T14:34:35.497Z,15.80
2018-02-19T14:37:02.988Z,15.70
2018-02-19T14:39:30.620Z,17.30
2018-02-19T14:41:58.135Z,17.43
2018-02-19T14:44:25.646Z,16.17
2018-02-19T14:46:53.135Z,16.77
2018-02-19T14:49:20.667Z,17.37
2018-02-19T14:51:48.216Z,17.20
2018-02-19T14:54:15.747Z,16.63
2018-02-19T14:56:43.239Z,18.87
2018-02-19T14:59:10.769Z,17.50
2018-02-19T15:01:38.351Z,15.17
2018-02-19T15:04:05.913Z,16.43
2018-02-19T15:06:33.423Z,14.63
2018-02-19T15:09:00.916Z,16.60
2018-02-19T15:11:28.449Z,21.73
2018-02-19T15:13:56.047Z,24.00
2018-02-19T15:16:23.563Z,21.87
2018-02-19T15:21:14.126Z,21.47
2018-02-19T15:23:41.698Z,22.30
2018-02-19T15:26:09.354Z,21.83
2018-02-19T15:28:36.848Z,22.13
2018-02-19T15:31:04.364Z,23.03
2018-02-19T15:33:31.919Z,21.13
2018-02-19T15:35:59.480Z,20.17
2018-02-19T15:38:26.976Z,20.03
2018-02-19T15:40:54.496Z,19.03
2018-02-19T15:43:22.000Z,22.20
2018-02-19T15:45:49.512Z,21.87
2018-02-19T15:48:17.089Z,23.80
2018-02-19T15:50:44.735Z,20.37
2018-02-19T15:53:12.395Z,19.40
2018-02-19T15:55:39.898Z,18.97
2018-02-19T15:58:07.388Z,19.60
2018-02-19T16:00:34.896Z,19.63
2018-02-19T16:03:02.392Z,19.17
2018-02-19T16:05:29.911Z,19.63
2018-02-19T16:07:57.439Z,20.13
2018-02-19T16:10:24.960Z,21.23
2018-02-19T16:12:52.456Z,21.03
2018-02-19T16:15:19.980Z,19.53
2018-02-19T16:17:47.465Z,19.17
2018-02-19T16:20:15.036Z,21.50
2018-02-19T16:22:42.552Z,20.43
2018-02-19T16:25:10.052Z,19.90
2018-02-19T16:27:37.620Z,19.33
2018-02-19T16:30:05.111Z,20.57
2018-02-19T16:32:32.736Z,18.37
2018-02-19T16:35:00.292Z,22.83
2018-02-19T16:37:27.805Z,21.40
2018-02-19T16:39:55.311Z,21.40
2018-02-19T16:42:23.156Z,23.30
2018-02-19T16:44:50.679Z,25.07
2018-02-19T16:47:18.195Z,26.03
2018-02-19T16:49:45.776Z,25.90
2018-02-19T16:52:13.292Z,28.53
2018-02-19T16:54:40.785Z,26.00
2018-02-19T16:57:08.525Z,27.20
2018-02-19T16:59:36.014Z,25.07
2018-02-19T17:02:03.520Z,24.90
2018-02-19T17:04:31.007Z,25.23
2018-02-19T17:06:58.567Z,26.17
2018-02-19T17:09:26.131Z,24.43
2018-02-19T17:11:53.708Z,26.03
2018-02-19T17:14:21.211Z,26.10
2018-02-19T17:16:48.724Z,25.53
2018-02-19T17:19:16.288Z,25.57
2018-02-19T17:21:43.796Z,24.93
2018-02-19T17:24:11.389Z,26.87
2018-02-19T17:26:38.900Z,26.70
2018-02-19T17:29:06.423Z,25.50
2018-02-19T17:31:33.942Z,26.27
2018-02-19T17:34:01.433Z,25.83
2018-02-19T17:36:28.950Z,27.33
2018-02-19T17:38:57.045Z,25.57
2018-02-19T17:41:24.591Z,26.23
2018-02-19T17:43:52.200Z,26.17
2018-02-19T17:46:19.724Z,26.93
2018-02-19T17:48:47.299Z,26.90
2018-02-19T17:51:14.847Z,27.73
2018-02-19T17:53:42.424Z,26.97
2018-02-19T17:56:09.924Z,28.57
2018-02-19T17:58:37.533Z,26.67
2018-02-19T18:01:05.096Z,27.13
2018-02-19T18:03:32.650Z,26.47
2018-02-19T18:06:00.143Z,28.47
2018-02-19T18:08:27.654Z,28.20
2018-02-19T18:10:55.140Z,26.73
2018-02-19T18:13:22.648Z,25.77
2018-02-19T18:15:50.264Z,26.03
2018-02-19T18:18:17.832Z,26.00
2018-02-19T18:20:45.367Z,25.80
2018-02-19T18:23:12.928Z,25.17
2018-02-19T18:25:40.528Z,24.83
2018-02-19T18:28:08.076Z,26.27
2018-02-19T18:30:35.575Z,25.57
2018-02-19T18:33:03.111Z,28.40
2018-02-19T18:35:30.664Z,30.53
2018-02-19T18:37:58.184Z,30.53
2018-02-19T18:40:25.723Z,30.07
2018-02-19T18:42:53.235Z,41.73
2018-02-19T18:45:21.668Z,47.30
2018-02-19T18:47:49.247Z,31.97
2018-02-19T18:50:16.776Z,32.57
2018-02-19T18:52:44.296Z,28.20
2018-02-19T18:55:11.820Z,29.63
2018-02-19T18:57:39.358Z,29.47
2018-02-19T19:00:06.927Z,29.93
2018-02-19T19:02:34.479Z,30.73
2018-02-19T19:05:01.987Z,30.60
2018-02-19T19:07:41.677Z,31.80
2018-02-19T19:10:21.147Z,30.07
2018-02-19T19:12:48.704Z,28.83
2018-02-19T19:15:16.267Z,27.73
2018-02-19T19:17:43.772Z,30.43
2018-02-19T19:20:11.264Z,26.43
2018-02-19T19:22:38.780Z,28.37
2018-02-19T19:25:06.267Z,28.13
2018-02-19T19:27:33.805Z,28.33
2018-02-19T19:30:01.412Z,29.07
2018-02-19T19:32:28.952Z,32.87
2018-02-19T19:34:56.477Z,49.97
2018-02-19T19:37:23.992Z,38.43
2018-02-19T19:39:51.548Z,32.37
2018-02-19T19:42:19.043Z,29.20
2018-02-19T19:44:46.562Z,29.20
2018-02-19T19:47:14.048Z,31.60
2018-02-19T19:49:41.587Z,29.73
2018-02-19T19:52:09.093Z,30.43
2018-02-19T19:54:36.611Z,29.30
2018-02-19T19:57:04.120Z,32.07
2018-02-19T19:59:31.643Z,30.03
2018-02-19T20:01:59.175Z,30.03
2018-02-19T20:04:26.691Z,27.97
2018-02-19T20:06:54.191Z,30.60
2018-02-19T20:09:21.716Z,28.30
2018-02-19T20:11:49.948Z,30.50
2018-02-19T20:14:17.469Z,29.87
2018-02-19T20:16:45.168Z,29.73
2018-02-19T20:19:12.699Z,30.20
2018-02-19T20:21:40.196Z,30.93
2018-02-19T20:24:07.720Z,30.03
2018-02-19T20:26:35.213Z,28.53
2018-02-19T20:29:02.736Z,26.13
2018-02-19T20:31:30.229Z,27.90
2018-02-19T20:33:57.758Z,27.97
2018-02-19T20:36:25.256Z,31.03
2018-02-19T20:38:52.780Z,25.67
2018-02-19T20:41:20.353Z,26.00
2018-02-19T20:43:47.868Z,29.80
2018-02-19T20:46:15.363Z,30.07
2018-02-19T20:48:42.927Z,28.07
2018-02-19T20:51:10.497Z,29.00
2018-02-19T20:53:38.039Z,27.67
2018-02-19T20:56:05.540Z,27.03
2018-02-19T20:58:33.056Z,26.57
2018-02-19T21:01:00.624Z,29.93
2018-02-19T21:03:28.147Z,32.03
2018-02-19T21:05:55.643Z,28.03
2018-02-19T21:08:23.359Z,28.87
2018-02-19T21:10:50.864Z,29.53
2018-02-19T21:13:18.385Z,30.00
2018-02-19T21:15:46.244Z,29.07
2018-02-19T21:18:13.750Z,26.60
2018-02-19T21:20:41.339Z,27.00
2018-02-19T21:23:08.828Z,26.27
2018-02-19T21:25:36.350Z,26.60
2018-02-19T21:28:03.849Z,26.13
2018-02-19T21:30:31.736Z,28.77
2018-02-19T21:32:59.304Z,27.80
2018-02-19T21:35:26.812Z,29.43
2018-02-19T21:37:54.319Z,29.80
2018-02-19T21:40:21.896Z,30.70
2018-02-19T21:42:49.383Z,30.03
2018-02-19T21:45:16.928Z,28.03
2018-02-19T21:47:44.526Z,29.13
2018-02-19T21:50:12.115Z,27.97
2018-02-19T21:52:39.604Z,29.57
2018-02-19T21:55:07.124Z,27.90
2018-02-19T21:57:34.616Z,30.67
2018-02-19T22:00:02.147Z,108.57
2018-02-19T22:02:29.651Z,57.47
2018-02-19T22:04:57.172Z,99.83
2018-02-19T22:07:25.924Z,76.03
2018-02-19T22:09:53.619Z,76.60
2018-02-19T22:12:21.179Z,93.70
2018-02-19T22:14:48.705Z,63.63
2018-02-19T22:17:16.198Z,47.70
2018-02-19T22:19:43.712Z,32.43
2018-02-19T22:22:11.208Z,33.07
2018-02-19T22:24:38.718Z,29.33
2018-02-19T22:27:06.236Z,27.07
2018-02-19T22:29:33.792Z,26.17
2018-02-19T22:32:01.283Z,30.30
2018-02-19T22:34:28.804Z,28.07
2018-02-19T22:36:56.367Z,27.00
2018-02-19T22:39:23.923Z,27.33
2018-02-19T22:41:51.488Z,32.33
2018-02-19T22:44:19.064Z,28.77
2018-02-19T22:46:46.612Z,29.73
2018-02-19T22:49:14.240Z,41.10
2018-02-19T22:51:41.824Z,57.23
2018-02-19T22:54:09.334Z,28.37
2018-02-19T22:56:36.947Z,71.23
2018-02-19T22:59:04.510Z,172.60
2018-02-19T23:01:32.067Z,43.60
2018-02-19T23:03:59.558Z,31.00
2018-02-19T23:06:27.205Z,31.53
2018-02-19T23:08:54.691Z,31.37
2018-02-19T23:11:22.208Z,29.90
2018-02-19T23:13:49.700Z,29.13
2018-02-19T23:16:17.212Z,32.57
2018-02-19T23:18:44.699Z,39.87
2018-02-19T23:21:12.228Z,26.57
2018-02-19T23:23:39.712Z,26.73
2018-02-19T23:26:07.223Z,30.63
2018-02-19T23:28:34.708Z,27.33
2018-02-19T23:31:02.217Z,25.83
2018-02-19T23:33:29.715Z,25.23
2018-02-19T23:35:57.241Z,27.20
2018-02-19T23:38:24.728Z,28.73
2018-02-19T23:40:52.255Z,26.60
2018-02-19T23:43:19.743Z,25.07
2018-02-19T23:45:47.256Z,25.73
2018-02-19T23:48:14.772Z,24.17
2018-02-19T23:50:42.287Z,24.10
2018-02-19T23:53:09.792Z,24.03
2018-02-19T23:55:37.303Z,24.57
2018-02-19T23:58:04.800Z,23.73
