createdAt,value
2016-04-30T00:00:37.413Z,6.54
2016-04-30T00:01:37.400Z,6.54
2016-04-30T00:02:37.262Z,6.63
2016-04-30T00:03:39.060Z,6.51
2016-04-30T00:04:37.393Z,6.51
2016-04-30T00:05:37.113Z,6.49
2016-04-30T00:06:37.398Z,6.56
2016-04-30T00:07:37.385Z,6.52
2016-04-30T00:08:37.278Z,6.56
2016-04-30T00:09:37.390Z,6.52
2016-04-30T00:10:37.362Z,6.51
2016-04-30T00:11:37.364Z,6.57
2016-04-30T00:12:37.367Z,6.49
2016-04-30T00:13:37.370Z,6.51
2016-04-30T00:14:37.373Z,6.49
2016-04-30T00:15:37.203Z,6.46
2016-04-30T00:16:37.346Z,6.52
2016-04-30T00:17:37.333Z,6.48
2016-04-30T00:18:37.351Z,6.45
2016-04-30T00:19:37.339Z,6.48
2016-04-30T00:20:37.342Z,6.44
2016-04-30T00:21:37.344Z,6.51
2016-04-30T00:22:37.347Z,6.49
2016-04-30T00:23:37.350Z,6.41
2016-04-30T00:24:37.321Z,6.38
2016-04-30T00:25:37.325Z,6.35
2016-04-30T00:26:37.295Z,6.45
2016-04-30T00:27:37.314Z,6.39
2016-04-30T00:28:37.316Z,6.36
2016-04-30T00:29:37.288Z,6.36
2016-04-30T00:30:37.180Z,6.41
2016-04-30T00:31:37.309Z,6.35
2016-04-30T00:32:37.311Z,6.36
2016-04-30T00:33:37.674Z,6.28
2016-04-30T00:34:37.301Z,6.22
2016-04-30T00:35:37.304Z,6.27
2016-04-30T00:36:37.572Z,6.28
2016-04-30T00:37:37.278Z,6.22
2016-04-30T00:38:37.280Z,6.12
2016-04-30T00:39:37.251Z,6.22
2016-04-30T00:40:37.254Z,6.12
2016-04-30T00:41:37.257Z,6.11
2016-04-30T00:42:37.260Z,6.14
2016-04-30T00:43:37.232Z,6.16
2016-04-30T00:44:37.234Z,6.09
2016-04-30T00:45:37.096Z,6.11
2016-04-30T00:46:37.240Z,6.12
2016-04-30T00:47:37.101Z,6.07
2016-04-30T00:48:37.261Z,6.09
2016-04-30T00:49:40.092Z,6.08
2016-04-30T00:50:37.203Z,6.09
2016-04-30T00:51:37.206Z,6.09
2016-04-30T00:52:37.209Z,6.11
2016-04-30T00:53:37.212Z,6.14
2016-04-30T00:54:37.214Z,6.05
2016-04-30T00:55:37.201Z,6.09
2016-04-30T00:56:37.219Z,6.11
2016-04-30T00:57:37.206Z,5.98
2016-04-30T00:58:37.053Z,6.09
2016-04-30T00:59:37.181Z,6.08
2016-04-30T01:00:37.199Z,6.02
2016-04-30T01:01:37.030Z,6.11
2016-04-30T01:02:37.173Z,6.07
2016-04-30T01:03:37.598Z,6.08
2016-04-30T01:04:37.179Z,6.11
2016-04-30T01:05:37.165Z,6.08
2016-04-30T01:06:36.997Z,6.12
2016-04-30T01:07:36.999Z,6.08
2016-04-30T01:08:37.018Z,6.11
2016-04-30T01:09:37.160Z,6.07
2016-04-30T01:10:37.148Z,6.08
2016-04-30T01:11:37.151Z,6.14
2016-04-30T01:12:37.138Z,6.12
2016-04-30T01:13:36.968Z,6.07
2016-04-30T01:14:36.987Z,6.11
2016-04-30T01:15:37.130Z,6.07
2016-04-30T01:16:37.117Z,6.09
2016-04-30T01:17:37.104Z,6.12
2016-04-30T01:18:37.123Z,6.12
2016-04-30T01:19:37.125Z,6.09
2016-04-30T01:20:37.128Z,6.11
2016-04-30T01:21:36.943Z,6.08
2016-04-30T01:22:36.930Z,6.19
2016-04-30T01:23:37.105Z,6.17
2016-04-30T01:24:37.092Z,6.22
2016-04-30T01:25:37.110Z,6.16
2016-04-30T01:26:37.113Z,6.14
2016-04-30T01:27:36.912Z,6.17
2016-04-30T01:28:36.930Z,6.17
2016-04-30T01:29:36.902Z,6.09
2016-04-30T01:30:37.044Z,6.12
2016-04-30T01:31:37.063Z,6.07
2016-04-30T01:32:37.098Z,6.09
2016-04-30T01:33:37.053Z,6.07
2016-04-30T01:34:37.056Z,6.08
2016-04-30T01:35:37.058Z,6.05
2016-04-30T01:36:37.030Z,6.02
2016-04-30T01:37:37.033Z,6.04
2016-04-30T01:38:36.879Z,6.09
2016-04-30T01:39:37.054Z,5.98
2016-04-30T01:40:37.026Z,5.91
2016-04-30T01:41:36.856Z,5.99
2016-04-30T01:42:37.046Z,5.98
2016-04-30T01:43:37.002Z,5.97
2016-04-30T01:44:36.990Z,6.01
2016-04-30T01:45:37.008Z,5.99
2016-04-30T01:46:36.979Z,5.93
2016-04-30T01:47:37.012Z,5.99
2016-04-30T01:48:36.984Z,5.93
2016-04-30T01:49:36.815Z,5.91
2016-04-30T01:50:36.973Z,5.89
2016-04-30T01:51:36.837Z,5.93
2016-04-30T01:52:36.979Z,5.89
2016-04-30T01:53:36.951Z,5.93
2016-04-30T01:54:36.969Z,5.93
2016-04-30T01:55:36.987Z,5.99
2016-04-30T01:56:36.787Z,5.97
2016-04-30T01:57:36.961Z,5.98
2016-04-30T01:58:36.949Z,5.98
2016-04-30T01:59:36.952Z,5.98
2016-04-30T02:00:36.955Z,6.01
2016-04-30T02:01:36.769Z,6.02
2016-04-30T02:02:36.928Z,6.08
2016-04-30T02:03:36.775Z,6.05
2016-04-30T02:04:36.762Z,6.14
2016-04-30T02:05:36.921Z,6.11
2016-04-30T02:06:36.892Z,6.11
2016-04-30T02:07:36.894Z,6.08
2016-04-30T02:08:36.897Z,6.07
2016-04-30T02:09:36.900Z,6.09
2016-04-30T02:10:36.887Z,6.07
2016-04-30T02:11:36.718Z,6.11
2016-04-30T02:12:36.893Z,6.08
2016-04-30T02:13:36.724Z,6.16
2016-04-30T02:14:36.742Z,6.12
2016-04-30T02:15:36.869Z,6.11
2016-04-30T02:16:36.872Z,6.11
2016-04-30T02:17:36.860Z,6.11
2016-04-30T02:18:37.081Z,6.09
2016-04-30T02:19:36.896Z,6.09
2016-04-30T02:20:36.695Z,5.97
2016-04-30T02:21:37.167Z,6.02
2016-04-30T02:22:36.857Z,5.98
2016-04-30T02:23:39.829Z,5.93
2016-04-30T02:24:36.862Z,5.94
2016-04-30T02:25:36.834Z,5.97
2016-04-30T02:26:36.820Z,5.93
2016-04-30T02:27:36.823Z,6.01
2016-04-30T02:28:36.826Z,6.01
2016-04-30T02:29:36.813Z,5.99
2016-04-30T02:30:36.786Z,5.98
2016-04-30T02:31:36.834Z,5.98
2016-04-30T02:32:36.806Z,6.02
2016-04-30T02:33:37.214Z,5.91
2016-04-30T02:34:36.796Z,5.99
2016-04-30T02:35:36.798Z,5.93
2016-04-30T02:36:36.769Z,5.94
2016-04-30T02:37:36.772Z,5.93
2016-04-30T02:38:36.760Z,5.94
2016-04-30T02:39:36.777Z,5.91
2016-04-30T02:40:36.780Z,5.9
2016-04-30T02:41:36.611Z,5.93
2016-04-30T02:42:36.754Z,5.91
2016-04-30T02:43:36.585Z,5.89
2016-04-30T02:44:36.760Z,5.97
2016-04-30T02:45:36.763Z,5.84
2016-04-30T02:46:36.593Z,5.94
2016-04-30T02:47:36.581Z,5.91
2016-04-30T02:48:36.739Z,5.86
2016-04-30T02:49:36.602Z,5.89
2016-04-30T02:50:36.714Z,5.94
2016-04-30T02:51:36.748Z,5.84
2016-04-30T02:52:36.703Z,5.8
2016-04-30T02:53:36.706Z,5.8
2016-04-30T02:54:36.692Z,5.83
2016-04-30T02:55:36.711Z,5.8
2016-04-30T02:56:36.684Z,5.82
2016-04-30T02:57:36.529Z,5.84
2016-04-30T02:58:36.704Z,5.82
2016-04-30T02:59:36.675Z,5.8
2016-04-30T03:00:36.677Z,5.72
2016-04-30T03:01:36.649Z,5.79
2016-04-30T03:02:36.636Z,5.75
2016-04-30T03:03:36.639Z,5.82
2016-04-30T03:04:37.986Z,5.8
2016-04-30T03:05:36.644Z,5.87
2016-04-30T03:06:36.632Z,5.82
2016-04-30T03:07:36.650Z,5.8
2016-04-30T03:08:36.622Z,5.8
2016-04-30T03:09:36.624Z,5.82
2016-04-30T03:10:36.611Z,5.82
2016-04-30T03:11:36.629Z,5.79
2016-04-30T03:12:36.476Z,5.82
2016-04-30T03:13:36.588Z,5.84
2016-04-30T03:14:36.465Z,5.8
2016-04-30T03:15:36.453Z,5.84
2016-04-30T03:16:36.580Z,5.86
2016-04-30T03:17:36.599Z,5.71
2016-04-30T03:18:36.570Z,5.71
2016-04-30T03:19:37.088Z,5.64
2016-04-30T03:20:36.575Z,5.65
2016-04-30T03:21:36.578Z,5.68
2016-04-30T03:22:36.565Z,5.61
2016-04-30T03:23:36.553Z,5.61
2016-04-30T03:24:36.539Z,5.56
2016-04-30T03:25:36.543Z,5.54
2016-04-30T03:26:36.389Z,5.56
2016-04-30T03:27:36.375Z,5.57
2016-04-30T03:28:36.534Z,5.59
2016-04-30T03:29:36.381Z,5.54
2016-04-30T03:30:36.197Z,5.54
2016-04-30T03:31:36.370Z,5.54
2016-04-30T03:32:36.563Z,5.5
2016-04-30T03:33:36.462Z,5.53
2016-04-30T03:34:37.378Z,5.5
2016-04-30T03:35:36.683Z,5.57
2016-04-30T03:36:36.755Z,5.57
2016-04-30T03:37:36.623Z,5.5
2016-04-30T03:38:36.456Z,5.54
2016-04-30T03:39:36.791Z,5.48
2016-04-30T03:40:36.655Z,5.47
2016-04-30T03:41:36.834Z,5.43
2016-04-30T03:42:36.844Z,5.38
2016-04-30T03:43:36.822Z,5.44
2016-04-30T03:44:36.831Z,5.36
2016-04-30T03:45:36.841Z,5.38
2016-04-30T03:46:36.836Z,5.29
2016-04-30T03:47:36.684Z,5.33
2016-04-30T03:48:36.846Z,5.21
2016-04-30T03:49:36.836Z,5.21
2016-04-30T03:50:36.841Z,5.3
2016-04-30T03:51:36.816Z,5.29
2016-04-30T03:52:36.804Z,5.23
2016-04-30T03:53:36.823Z,5.15
2016-04-30T03:54:36.796Z,5.14
2016-04-30T03:55:36.799Z,5.14
2016-04-30T03:56:36.677Z,5.15
2016-04-30T03:57:36.789Z,5.11
2016-04-30T03:58:36.793Z,5.14
2016-04-30T03:59:36.654Z,5.11
2016-04-30T04:00:36.799Z,5.12
2016-04-30T04:01:36.771Z,5.05
2016-04-30T04:02:36.774Z,5.08
2016-04-30T04:03:36.761Z,5.04
2016-04-30T04:04:37.232Z,5.11
2016-04-30T04:05:36.765Z,5
2016-04-30T04:06:36.596Z,5.05
2016-04-30T04:07:36.754Z,4.99
2016-04-30T04:08:36.743Z,5
2016-04-30T04:09:36.761Z,4.97
2016-04-30T04:10:36.576Z,4.97
2016-04-30T04:11:36.579Z,4.97
2016-04-30T04:12:36.565Z,5
2016-04-30T04:13:36.725Z,5
2016-04-30T04:14:36.556Z,4.96
2016-04-30T04:15:36.543Z,4.99
2016-04-30T04:16:36.545Z,5.02
2016-04-30T04:17:36.689Z,5.05
2016-04-30T04:18:36.722Z,5.08
2016-04-30T04:19:36.678Z,5.12
2016-04-30T04:20:36.681Z,5.17
2016-04-30T04:21:36.668Z,5.17
2016-04-30T04:22:36.514Z,5.12
2016-04-30T04:23:36.517Z,5.17
2016-04-30T04:24:36.675Z,5.14
2016-04-30T04:25:36.663Z,5.14
2016-04-30T04:26:36.666Z,5.2
2016-04-30T04:27:36.481Z,5.21
2016-04-30T04:28:36.625Z,5.28
2016-04-30T04:29:36.658Z,5.26
2016-04-30T04:30:36.630Z,5.28
2016-04-30T04:31:36.616Z,5.38
2016-04-30T04:32:36.619Z,5.29
2016-04-30T04:33:36.606Z,5.36
2016-04-30T04:34:36.610Z,5.41
2016-04-30T04:35:36.440Z,5.3
2016-04-30T04:36:36.583Z,5.41
2016-04-30T04:37:36.602Z,5.39
2016-04-30T04:38:36.604Z,5.48
2016-04-30T04:39:36.795Z,5.48
2016-04-30T04:40:36.579Z,5.54
2016-04-30T04:41:36.565Z,5.54
2016-04-30T04:42:36.396Z,5.57
2016-04-30T04:43:36.556Z,5.57
2016-04-30T04:44:36.542Z,5.57
2016-04-30T04:45:36.545Z,5.59
2016-04-30T04:46:36.548Z,5.76
2016-04-30T04:47:36.535Z,5.83
2016-04-30T04:48:36.522Z,5.91
2016-04-30T04:49:37.150Z,6.14
2016-04-30T04:50:36.355Z,6.35
2016-04-30T04:51:36.530Z,6.54
2016-04-30T04:52:36.532Z,6.64
2016-04-30T04:53:36.520Z,6.78
2016-04-30T04:54:36.522Z,6.97
2016-04-30T04:55:36.353Z,7.05
2016-04-30T04:56:36.496Z,7.11
2016-04-30T04:57:36.514Z,7
2016-04-30T04:58:36.517Z,7.07
2016-04-30T04:59:36.505Z,7.05
2016-04-30T05:00:36.492Z,7.02
2016-04-30T05:01:36.322Z,7.15
2016-04-30T05:02:36.466Z,7.15
2016-04-30T05:03:36.343Z,7.11
2016-04-30T05:04:36.518Z,7.14
2016-04-30T05:05:36.318Z,7.14
2016-04-30T05:06:36.477Z,6.89
2016-04-30T05:07:36.479Z,6.92
2016-04-30T05:08:36.466Z,6.92
2016-04-30T05:09:36.468Z,6.74
2016-04-30T05:10:36.299Z,6.79
2016-04-30T05:11:36.459Z,6.84
2016-04-30T05:12:36.462Z,6.88
2016-04-30T05:13:36.448Z,7.05
2016-04-30T05:14:36.435Z,7.14
2016-04-30T05:15:36.313Z,7.15
2016-04-30T05:16:36.284Z,7.06
2016-04-30T05:17:36.428Z,7.1
2016-04-30T05:18:36.431Z,7.14
2016-04-30T05:19:37.762Z,7.29
2016-04-30T05:20:36.420Z,7.21
2016-04-30T05:21:36.408Z,7.38
2016-04-30T05:22:36.425Z,7.58
2016-04-30T05:23:36.428Z,7.88
2016-04-30T05:24:36.416Z,8.16
2016-04-30T05:25:36.403Z,8.38
2016-04-30T05:26:36.421Z,8.53
2016-04-30T05:27:36.408Z,8.7
2016-04-30T05:28:36.411Z,8.82
2016-04-30T05:29:36.100Z,8.87
2016-04-30T05:30:36.400Z,8.71
2016-04-30T05:31:36.247Z,8.71
2016-04-30T05:32:36.390Z,8.63
2016-04-30T05:33:36.377Z,8.56
2016-04-30T05:34:39.396Z,8.37
2016-04-30T05:35:36.398Z,8.15
2016-04-30T05:36:36.245Z,7.98
2016-04-30T05:37:36.404Z,7.93
2016-04-30T05:38:36.375Z,7.91
2016-04-30T05:39:36.221Z,7.91
2016-04-30T05:40:36.224Z,7.83
2016-04-30T05:41:36.382Z,7.83
2016-04-30T05:42:36.370Z,7.87
2016-04-30T05:43:36.388Z,7.8
2016-04-30T05:44:36.376Z,7.76
2016-04-30T05:45:36.223Z,7.75
2016-04-30T05:46:36.225Z,7.69
2016-04-30T05:47:36.228Z,7.58
2016-04-30T05:48:36.418Z,7.54
2016-04-30T05:49:36.154Z,7.56
2016-04-30T05:50:36.204Z,7.76
2016-04-30T05:51:36.363Z,7.9
2016-04-30T05:52:36.209Z,8.13
2016-04-30T05:53:36.197Z,8.41
2016-04-30T05:54:36.371Z,8.66
2016-04-30T05:55:36.374Z,8.85
2016-04-30T05:56:36.189Z,9.14
2016-04-30T05:57:36.333Z,9.23
2016-04-30T05:58:36.336Z,9.19
2016-04-30T05:59:36.339Z,9.21
2016-04-30T06:00:36.340Z,9.06
2016-04-30T06:01:36.186Z,9.04
2016-04-30T06:02:36.175Z,8.82
2016-04-30T06:03:36.317Z,8.69
2016-04-30T06:04:36.930Z,8.56
2016-04-30T06:05:36.338Z,8.45
2016-04-30T06:06:36.325Z,8.34
2016-04-30T06:07:36.360Z,8.3
2016-04-30T06:08:36.330Z,8.16
2016-04-30T06:09:36.318Z,8.03
2016-04-30T06:10:36.165Z,7.98
2016-04-30T06:11:36.324Z,8
2016-04-30T06:12:36.326Z,7.91
2016-04-30T06:13:36.329Z,8.1
2016-04-30T06:14:36.300Z,8.06
2016-04-30T06:15:36.303Z,8.03
2016-04-30T06:16:36.321Z,8.05
2016-04-30T06:17:36.308Z,8.23
2016-04-30T06:18:36.326Z,8.16
2016-04-30T06:19:36.314Z,8.23
2016-04-30T06:20:36.145Z,8.28
2016-04-30T06:21:35.990Z,8.19
2016-04-30T06:22:36.493Z,8.24
2016-04-30T06:23:36.303Z,8.3
2016-04-30T06:24:36.305Z,8.42
2016-04-30T06:25:36.292Z,8.41
2016-04-30T06:26:36.311Z,8.51
2016-04-30T06:27:36.298Z,8.55
2016-04-30T06:28:36.300Z,8.69
2016-04-30T06:29:36.288Z,8.71
2016-04-30T06:30:36.291Z,8.91
2016-04-30T06:31:36.294Z,8.94
2016-04-30T06:32:36.343Z,8.99
2016-04-30T06:33:36.127Z,9.02
2016-04-30T06:34:37.488Z,9.02
2016-04-30T06:35:36.288Z,9.04
2016-04-30T06:36:36.119Z,9.25
2016-04-30T06:37:36.293Z,9.36
2016-04-30T06:38:36.296Z,9.54
2016-04-30T06:39:36.127Z,9.74
2016-04-30T06:40:36.271Z,9.77
2016-04-30T06:41:36.273Z,9.86
2016-04-30T06:42:36.260Z,9.91
2016-04-30T06:43:36.278Z,10.02
2016-04-30T06:44:36.265Z,9.98
2016-04-30T06:45:36.253Z,10.12
2016-04-30T06:46:36.270Z,10.07
2016-04-30T06:47:36.289Z,10.1
2016-04-30T06:48:36.276Z,10.04
2016-04-30T06:49:36.123Z,9.95
2016-04-30T06:50:36.282Z,10.13
2016-04-30T06:51:36.300Z,10.07
2016-04-30T06:52:36.271Z,10.07
2016-04-30T06:53:36.259Z,9.95
2016-04-30T06:54:36.278Z,10.09
2016-04-30T06:55:36.264Z,10.28
2016-04-30T06:56:36.266Z,10.51
2016-04-30T06:57:36.285Z,10.67
2016-04-30T06:58:36.288Z,10.82
2016-04-30T06:59:36.275Z,11.07
2016-04-30T07:00:36.278Z,11.3
2016-04-30T07:01:36.264Z,11.6
2016-04-30T07:02:36.267Z,12.02
2016-04-30T07:03:36.099Z,12.31
2016-04-30T07:04:36.272Z,12.45
2016-04-30T07:05:36.118Z,12.6
2016-04-30T07:06:36.263Z,12.47
2016-04-30T07:07:36.280Z,12.47
2016-04-30T07:08:36.299Z,12.39
2016-04-30T07:09:36.302Z,12.28
2016-04-30T07:10:36.288Z,12.24
2016-04-30T07:11:36.291Z,12.25
2016-04-30T07:12:36.294Z,12.18
2016-04-30T07:13:36.125Z,12.09
2016-04-30T07:14:36.143Z,11.94
2016-04-30T07:15:36.146Z,11.84
2016-04-30T07:16:36.290Z,11.73
2016-04-30T07:17:36.323Z,11.77
2016-04-30T07:18:36.342Z,11.84
2016-04-30T07:19:36.141Z,11.87
2016-04-30T07:20:36.284Z,11.91
2016-04-30T07:21:36.303Z,11.99
2016-04-30T07:22:36.306Z,12.2
2016-04-30T07:23:36.136Z,12.37
2016-04-30T07:24:36.326Z,12.22
2016-04-30T07:25:36.158Z,12.29
2016-04-30T07:26:36.300Z,12.42
2016-04-30T07:27:36.147Z,12.47
2016-04-30T07:28:36.306Z,12.35
2016-04-30T07:29:36.169Z,12.46
2016-04-30T07:30:36.311Z,12.36
2016-04-30T07:31:36.314Z,12.37
2016-04-30T07:32:36.316Z,12.28
2016-04-30T07:33:36.163Z,12.29
2016-04-30T07:34:36.338Z,12.39
2016-04-30T07:35:36.153Z,12.5
2016-04-30T07:36:36.187Z,12.79
2016-04-30T07:37:36.330Z,12.91
2016-04-30T07:38:36.333Z,12.82
2016-04-30T07:39:36.335Z,12.78
2016-04-30T07:40:36.338Z,12.8
2016-04-30T07:41:36.169Z,12.86
2016-04-30T07:42:36.328Z,12.97
2016-04-30T07:43:36.206Z,12.94
2016-04-30T07:44:36.349Z,12.91
2016-04-30T07:45:36.336Z,12.87
2016-04-30T07:46:36.198Z,12.98
2016-04-30T07:47:36.217Z,12.94
2016-04-30T07:48:36.360Z,12.91
2016-04-30T07:49:37.128Z,12.94
2016-04-30T07:50:36.365Z,12.98
2016-04-30T07:51:36.352Z,13.18
2016-04-30T07:52:36.214Z,13.42
2016-04-30T07:53:36.373Z,13.67
2016-04-30T07:54:36.220Z,13.89
2016-04-30T07:55:36.378Z,14.15
2016-04-30T07:56:36.397Z,14.2
2016-04-30T07:57:36.228Z,14.25
2016-04-30T07:58:36.386Z,14.12
2016-04-30T07:59:36.389Z,13.97
2016-04-30T08:00:36.252Z,13.81
2016-04-30T08:01:36.379Z,13.75
2016-04-30T08:02:36.413Z,13.71
2016-04-30T08:03:36.400Z,13.67
2016-04-30T08:04:36.293Z,13.79
2016-04-30T08:05:36.405Z,13.9
2016-04-30T08:06:36.423Z,13.79
2016-04-30T08:07:36.427Z,14.03
2016-04-30T08:08:36.430Z,13.97
2016-04-30T08:09:36.416Z,14.14
2016-04-30T08:10:36.434Z,14.33
2016-04-30T08:11:36.265Z,14.32
2016-04-30T08:12:36.409Z,14.59
2016-04-30T08:13:36.426Z,14.79
2016-04-30T08:14:36.445Z,15
2016-04-30T08:15:36.448Z,15.24
2016-04-30T08:16:36.451Z,15.39
2016-04-30T08:17:36.297Z,15.46
2016-04-30T08:18:36.315Z,15.37
2016-04-30T08:19:36.318Z,15.39
2016-04-30T08:20:36.461Z,15.39
2016-04-30T08:21:36.448Z,15.37
2016-04-30T08:22:36.467Z,15.37
2016-04-30T08:23:36.454Z,15.47
2016-04-30T08:24:36.314Z,15.54
2016-04-30T08:25:36.490Z,15.58
2016-04-30T08:26:36.602Z,15.83
2016-04-30T08:27:36.481Z,15.9
2016-04-30T08:28:36.514Z,16.05
2016-04-30T08:29:36.485Z,16.24
2016-04-30T08:30:36.520Z,16.42
2016-04-30T08:31:36.506Z,16.78
2016-04-30T08:32:36.491Z,16.9
2016-04-30T08:33:36.494Z,17.2
2016-04-30T08:34:37.155Z,17.36
2016-04-30T08:35:36.514Z,17.51
2016-04-30T08:36:36.516Z,17.45
2016-04-30T08:37:36.520Z,17.52
2016-04-30T08:38:36.569Z,17.38
2016-04-30T08:39:36.524Z,16.93
2016-04-30T08:40:36.559Z,16.47
2016-04-30T08:41:36.390Z,16.09
2016-04-30T08:42:36.643Z,15.88
2016-04-30T08:43:36.551Z,15.82
2016-04-30T08:44:36.538Z,15.75
2016-04-30T08:45:36.573Z,15.62
2016-04-30T08:46:36.591Z,15.58
2016-04-30T08:47:36.578Z,15.52
2016-04-30T08:48:36.596Z,15.36
2016-04-30T08:49:36.802Z,15.27
2016-04-30T08:50:36.618Z,15.25
2016-04-30T08:51:36.589Z,15.39
2016-04-30T08:52:36.607Z,15.46
2016-04-30T08:53:36.610Z,15.54
2016-04-30T08:54:36.628Z,15.58
2016-04-30T08:55:36.442Z,15.58
2016-04-30T08:56:36.461Z,15.62
2016-04-30T08:57:36.620Z,15.67
2016-04-30T08:58:36.686Z,15.67
2016-04-30T08:59:36.641Z,15.65
2016-04-30T09:00:36.488Z,15.76
2016-04-30T09:01:36.631Z,15.79
2016-04-30T09:02:36.650Z,15.72
2016-04-30T09:03:36.652Z,15.68
2016-04-30T09:04:36.514Z,15.62
2016-04-30T09:05:36.658Z,15.7
2016-04-30T09:06:36.661Z,15.76
2016-04-30T09:07:36.663Z,15.67
2016-04-30T09:08:36.697Z,15.62
2016-04-30T09:09:36.685Z,15.67
2016-04-30T09:10:36.687Z,15.68
2016-04-30T09:11:36.689Z,15.76
2016-04-30T09:12:36.676Z,15.94
2016-04-30T09:13:36.695Z,15.86
2016-04-30T09:14:36.698Z,15.75
2016-04-30T09:15:36.715Z,15.73
2016-04-30T09:16:36.703Z,15.76
2016-04-30T09:17:36.706Z,15.91
2016-04-30T09:18:36.709Z,15.92
2016-04-30T09:19:37.226Z,15.83
2016-04-30T09:20:36.729Z,15.83
2016-04-30T09:21:36.732Z,15.68
2016-04-30T09:22:36.735Z,15.58
2016-04-30T09:23:36.737Z,15.65
2016-04-30T09:24:36.740Z,15.77
2016-04-30T09:25:36.759Z,15.95
2016-04-30T09:26:36.449Z,16.12
2016-04-30T09:27:36.747Z,16.16
2016-04-30T09:28:36.750Z,16.08
2016-04-30T09:29:36.472Z,15.92
2016-04-30T09:30:36.772Z,15.8
2016-04-30T09:31:36.758Z,15.82
2016-04-30T09:32:36.777Z,15.68
2016-04-30T09:33:36.764Z,15.61
2016-04-30T09:34:37.689Z,15.65
2016-04-30T09:35:36.785Z,15.52
2016-04-30T09:36:36.773Z,15.47
2016-04-30T09:37:36.791Z,15.57
2016-04-30T09:38:36.652Z,15.49
2016-04-30T09:39:36.811Z,15.67
2016-04-30T09:40:36.814Z,15.55
2016-04-30T09:41:36.646Z,15.64
2016-04-30T09:42:36.819Z,15.54
2016-04-30T09:43:36.822Z,15.44
2016-04-30T09:44:36.809Z,15.37
2016-04-30T09:45:36.844Z,15.22
2016-04-30T09:46:36.815Z,15.21
2016-04-30T09:47:36.817Z,15.21
2016-04-30T09:48:36.836Z,15.35
2016-04-30T09:49:36.870Z,15.22
2016-04-30T09:50:36.840Z,15.36
2016-04-30T09:51:36.844Z,15.54
2016-04-30T09:52:36.862Z,15.57
2016-04-30T09:53:36.849Z,15.62
2016-04-30T09:54:36.790Z,15.68
2016-04-30T09:55:36.870Z,15.61
2016-04-30T09:56:36.873Z,15.65
2016-04-30T09:57:36.547Z,15.58
2016-04-30T09:58:36.894Z,15.61
2016-04-30T09:59:36.725Z,15.73
2016-04-30T10:00:36.728Z,15.82
2016-04-30T10:01:36.714Z,15.84
2016-04-30T10:02:36.905Z,15.94
2016-04-30T10:03:36.908Z,16.04
2016-04-30T10:04:37.020Z,16.01
2016-04-30T10:05:36.913Z,16.04
2016-04-30T10:06:36.728Z,16.09
2016-04-30T10:07:36.902Z,16.16
2016-04-30T10:08:36.889Z,16.26
2016-04-30T10:09:36.924Z,16.32
2016-04-30T10:10:36.910Z,16.24
2016-04-30T10:11:36.913Z,16.28
2016-04-30T10:12:36.932Z,16.26
2016-04-30T10:13:36.918Z,16.35
2016-04-30T10:14:36.953Z,16.31
2016-04-30T10:15:36.783Z,16.31
2016-04-30T10:16:36.771Z,16.16
2016-04-30T10:17:37.210Z,16.15
2016-04-30T10:18:36.948Z,16.13
2016-04-30T10:19:36.966Z,16.15
2016-04-30T10:20:36.781Z,16.31
2016-04-30T10:21:36.957Z,16.35
2016-04-30T10:22:36.959Z,16.53
2016-04-30T10:23:36.962Z,16.58
2016-04-30T10:24:36.824Z,16.53
2016-04-30T10:25:36.826Z,16.75
2016-04-30T10:26:36.969Z,16.83
2016-04-30T10:27:36.801Z,16.84
2016-04-30T10:28:36.818Z,16.99
2016-04-30T10:29:36.978Z,17.12
2016-04-30T10:30:36.996Z,17.14
2016-04-30T10:31:36.998Z,17.31
2016-04-30T10:32:36.829Z,17.15
2016-04-30T10:33:36.848Z,17.06
2016-04-30T10:34:37.006Z,16.89
2016-04-30T10:35:37.025Z,16.81
2016-04-30T10:36:37.027Z,16.87
2016-04-30T10:37:37.031Z,16.74
2016-04-30T10:38:37.002Z,16.57
2016-04-30T10:39:37.005Z,16.56
2016-04-30T10:40:36.883Z,16.5
2016-04-30T10:41:37.025Z,16.58
2016-04-30T10:42:37.028Z,16.74
2016-04-30T10:43:36.891Z,16.68
2016-04-30T10:44:36.940Z,16.74
2016-04-30T10:45:37.036Z,16.78
2016-04-30T10:46:36.883Z,16.83
2016-04-30T10:47:37.057Z,16.84
2016-04-30T10:48:36.919Z,16.97
2016-04-30T10:49:37.188Z,17.02
2016-04-30T10:50:36.909Z,17.05
2016-04-30T10:51:37.052Z,16.93
2016-04-30T10:52:37.054Z,16.97
2016-04-30T10:53:36.933Z,16.97
2016-04-30T10:54:37.077Z,16.91
2016-04-30T10:55:37.110Z,16.89
2016-04-30T10:56:37.082Z,16.87
2016-04-30T10:57:37.084Z,16.71
2016-04-30T10:58:37.118Z,16.78
2016-04-30T10:59:36.949Z,16.93
2016-04-30T11:00:37.108Z,16.97
2016-04-30T11:01:37.095Z,17.06
2016-04-30T11:02:37.097Z,17.14
2016-04-30T11:03:37.101Z,17.2
2016-04-30T11:04:38.556Z,17.27
2016-04-30T11:05:36.792Z,17.33
2016-04-30T11:06:36.968Z,17.39
2016-04-30T11:07:37.158Z,17.34
2016-04-30T11:08:36.988Z,17.38
2016-04-30T11:09:37.117Z,17.48
2016-04-30T11:10:37.136Z,17.59
2016-04-30T11:11:37.138Z,17.63
2016-04-30T11:12:37.140Z,17.49
2016-04-30T11:13:37.002Z,17.52
2016-04-30T11:14:36.995Z,17.59
2016-04-30T11:15:37.150Z,17.57
2016-04-30T11:16:37.199Z,17.57
2016-04-30T11:17:36.999Z,17.71
2016-04-30T11:18:37.158Z,17.64
2016-04-30T11:19:37.177Z,17.64
2016-04-30T11:20:37.180Z,17.79
2016-04-30T11:21:37.026Z,17.8
2016-04-30T11:22:37.185Z,17.87
2016-04-30T11:23:37.015Z,18
2016-04-30T11:24:37.174Z,17.89
2016-04-30T11:25:37.037Z,17.86
2016-04-30T11:26:37.039Z,18.04
2016-04-30T11:27:37.229Z,17.94
2016-04-30T11:28:37.201Z,17.79
2016-04-30T11:29:37.203Z,17.78
2016-04-30T11:30:37.206Z,17.74
2016-04-30T11:31:37.240Z,17.97
2016-04-30T11:32:37.367Z,17.97
2016-04-30T11:33:37.058Z,17.78
2016-04-30T11:34:37.248Z,17.86
2016-04-30T11:35:37.220Z,17.78
2016-04-30T11:36:37.082Z,17.85
2016-04-30T11:37:37.069Z,17.97
2016-04-30T11:38:37.243Z,17.95
2016-04-30T11:39:37.246Z,17.9
2016-04-30T11:40:37.280Z,18.07
2016-04-30T11:41:37.282Z,18.03
2016-04-30T11:42:37.270Z,18.13
2016-04-30T11:43:37.288Z,18.08
2016-04-30T11:44:37.275Z,18.22
2016-04-30T11:45:37.278Z,18.33
2016-04-30T11:46:37.344Z,18.41
2016-04-30T11:47:37.283Z,18.55
2016-04-30T11:48:37.301Z,18.55
2016-04-30T11:49:37.163Z,18.59
2016-04-30T11:50:37.307Z,18.59
2016-04-30T11:51:37.154Z,18.5
2016-04-30T11:52:37.156Z,18.5
2016-04-30T11:53:37.315Z,18.55
2016-04-30T11:54:37.317Z,18.55
2016-04-30T11:55:37.320Z,18.47
2016-04-30T11:56:37.339Z,18.5
2016-04-30T11:57:37.326Z,18.44
2016-04-30T11:58:37.359Z,18.62
2016-04-30T11:59:37.362Z,18.62
2016-04-30T12:00:37.193Z,18.65
2016-04-30T12:01:37.212Z,18.62
2016-04-30T12:02:37.402Z,18.49
2016-04-30T12:03:37.357Z,18.41
2016-04-30T12:04:37.860Z,18.44
2016-04-30T12:05:37.082Z,18.28
2016-04-30T12:06:37.256Z,18.23
2016-04-30T12:07:37.400Z,18.19
2016-04-30T12:08:37.434Z,18.13
2016-04-30T12:09:37.405Z,18.2
2016-04-30T12:10:37.438Z,18.2
2016-04-30T12:11:37.410Z,18.29
2016-04-30T12:12:37.428Z,18.28
2016-04-30T12:13:37.494Z,18.4
2016-04-30T12:14:37.465Z,18.52
2016-04-30T12:15:37.468Z,18.53
2016-04-30T12:16:37.283Z,18.5
2016-04-30T12:17:37.441Z,18.6
2016-04-30T12:18:37.460Z,18.66
2016-04-30T12:19:39.666Z,18.73
2016-04-30T12:20:37.482Z,18.63
2016-04-30T12:21:37.296Z,18.45
2016-04-30T12:22:37.487Z,18.38
2016-04-30T12:23:37.301Z,18.35
2016-04-30T12:24:37.492Z,18.28
2016-04-30T12:25:37.323Z,18.33
2016-04-30T12:26:37.529Z,18.41
2016-04-30T12:27:37.501Z,18.53
2016-04-30T12:28:37.331Z,18.43
2016-04-30T12:29:37.490Z,18.58
2016-04-30T12:30:37.540Z,18.62
2016-04-30T12:31:37.511Z,18.63
2016-04-30T12:32:37.528Z,18.56
2016-04-30T12:33:37.516Z,18.37
2016-04-30T12:34:38.191Z,18.41
2016-04-30T12:35:37.537Z,18.45
2016-04-30T12:36:37.539Z,18.43
2016-04-30T12:37:37.386Z,18.49
2016-04-30T12:38:37.572Z,18.52
2016-04-30T12:39:37.599Z,18.66
2016-04-30T12:40:37.659Z,18.65
2016-04-30T12:41:37.671Z,18.58
2016-04-30T12:42:37.729Z,18.56
2016-04-30T12:43:37.781Z,18.47
2016-04-30T12:44:37.643Z,18.6
2016-04-30T12:45:37.489Z,18.56
2016-04-30T12:46:37.818Z,18.47
2016-04-30T12:47:37.836Z,18.58
2016-04-30T12:48:37.866Z,18.7
2016-04-30T12:49:37.905Z,18.63
2016-04-30T12:50:37.882Z,18.52
2016-04-30T12:51:37.749Z,18.63
2016-04-30T12:52:37.898Z,18.55
2016-04-30T12:53:37.905Z,18.56
2016-04-30T12:54:37.941Z,18.56
2016-04-30T12:55:37.930Z,18.38
2016-04-30T12:56:37.935Z,18.45
2016-04-30T12:57:37.940Z,18.38
2016-04-30T12:58:37.647Z,18.41
2016-04-30T12:59:37.634Z,18.41
2016-04-30T13:00:37.653Z,18.35
2016-04-30T13:01:37.954Z,18.31
2016-04-30T13:02:37.971Z,18.26
2016-04-30T13:03:37.991Z,18.33
2016-04-30T13:04:37.838Z,18.47
2016-04-30T13:05:37.841Z,18.6
2016-04-30T13:06:37.984Z,18.66
2016-04-30T13:07:37.986Z,18.86
2016-04-30T13:08:38.005Z,18.95