createdAt,value
2017-07-24T00:01:42.287Z,84.50
2017-07-24T00:04:09.811Z,85.40
2017-07-24T00:06:37.337Z,86.00
2017-07-24T00:09:04.856Z,86.80
2017-07-24T00:11:32.390Z,86.50
2017-07-24T00:13:59.903Z,86.50
2017-07-24T00:16:27.441Z,87.20
2017-07-24T00:18:54.958Z,87.40
2017-07-24T00:21:22.501Z,87.50
2017-07-24T00:23:50.018Z,87.40
2017-07-24T00:26:17.561Z,87.00
2017-07-24T00:28:45.073Z,86.40
2017-07-24T00:31:13.354Z,85.80
2017-07-24T00:33:40.886Z,85.80
2017-07-24T00:36:08.406Z,85.40
2017-07-24T00:38:35.946Z,85.00
2017-07-24T00:41:03.458Z,84.80
2017-07-24T00:43:30.995Z,84.40
2017-07-24T00:45:58.513Z,83.80
2017-07-24T00:48:26.056Z,81.70
2017-07-24T00:50:53.570Z,82.50
2017-07-24T00:53:21.101Z,83.00
2017-07-24T00:55:48.634Z,83.60
2017-07-24T00:58:16.174Z,84.10
2017-07-24T01:00:44.458Z,85.30
2017-07-24T01:03:12.765Z,85.40
2017-07-24T01:05:40.290Z,85.20
2017-07-24T01:08:08.588Z,86.10
2017-07-24T01:10:36.121Z,86.10
2017-07-24T01:13:03.636Z,86.20
2017-07-24T01:15:31.166Z,86.20
2017-07-24T01:17:58.691Z,86.30
2017-07-24T01:20:26.236Z,86.90
2017-07-24T01:22:53.756Z,87.10
2017-07-24T01:25:21.290Z,87.60
2017-07-24T01:27:48.818Z,88.20
2017-07-24T01:30:16.354Z,88.40
2017-07-24T01:32:43.869Z,88.30
2017-07-24T01:35:11.407Z,89.20
2017-07-24T01:37:38.926Z,89.80
2017-07-24T01:40:07.210Z,88.50
2017-07-24T01:42:34.744Z,88.50
2017-07-24T01:45:02.260Z,88.50
2017-07-24T01:47:30.561Z,88.60
2017-07-24T01:49:58.082Z,88.60
2017-07-24T01:52:25.627Z,88.40
2017-07-24T01:54:53.142Z,87.90
2017-07-24T01:57:20.675Z,87.70
2017-07-24T01:59:48.198Z,87.70
2017-07-24T02:02:15.738Z,87.90
2017-07-24T02:04:44.017Z,87.90
2017-07-24T02:07:11.529Z,87.90
2017-07-24T02:09:39.066Z,88.20
2017-07-24T02:12:06.583Z,88.30
2017-07-24T02:14:34.893Z,89.30
2017-07-24T02:17:03.173Z,88.20
2017-07-24T02:19:30.706Z,88.10
2017-07-24T02:21:58.994Z,87.50
2017-07-24T02:24:26.527Z,87.40
2017-07-24T02:26:54.048Z,87.20
2017-07-24T02:29:22.353Z,88.80
2017-07-24T02:31:49.888Z,88.70
2017-07-24T02:34:17.416Z,90.30
2017-07-24T02:36:45.713Z,90.80
2017-07-24T02:39:13.232Z,90.70
2017-07-24T02:41:40.770Z,91.30
2017-07-24T02:44:08.289Z,90.90
2017-07-24T02:46:35.826Z,91.20
2017-07-24T02:49:03.341Z,91.20
2017-07-24T02:51:30.873Z,91.20
2017-07-24T02:53:58.389Z,90.90
2017-07-24T02:56:26.701Z,91.20
2017-07-24T02:58:54.214Z,91.10
2017-07-24T03:01:21.726Z,92.10
2017-07-24T03:03:49.258Z,91.90
2017-07-24T03:06:16.771Z,92.10
2017-07-24T03:08:44.310Z,92.20
2017-07-24T03:11:11.826Z,92.20
2017-07-24T03:13:39.358Z,92.40
2017-07-24T03:16:06.881Z,92.30
2017-07-24T03:18:34.423Z,91.90
2017-07-24T03:21:01.942Z,92.00
2017-07-24T03:23:29.486Z,92.00
2017-07-24T03:25:57.003Z,91.90
2017-07-24T03:28:24.527Z,92.30
2017-07-24T03:30:52.068Z,92.60
2017-07-24T03:33:19.589Z,92.50
2017-07-24T03:35:47.121Z,92.10
2017-07-24T03:38:15.402Z,92.60
2017-07-24T03:40:42.948Z,92.50
2017-07-24T03:43:10.469Z,92.70
2017-07-24T03:45:38.009Z,92.60
2017-07-24T03:48:05.533Z,92.90
2017-07-24T03:50:33.067Z,93.00
2017-07-24T03:53:00.591Z,92.80
2017-07-24T03:55:28.135Z,93.10
2017-07-24T03:57:55.663Z,93.60
2017-07-24T04:00:23.949Z,94.10
2017-07-24T04:02:51.482Z,93.70
2017-07-24T04:05:19.777Z,93.50
2017-07-24T04:07:47.322Z,93.50
2017-07-24T04:10:14.856Z,93.10
2017-07-24T04:12:42.390Z,93.30
2017-07-24T04:15:09.911Z,93.40
2017-07-24T04:17:37.446Z,93.80
2017-07-24T04:20:05.733Z,93.90
2017-07-24T04:22:34.039Z,93.80
2017-07-24T04:25:01.582Z,93.80
2017-07-24T04:27:29.126Z,93.50
2017-07-24T04:29:56.642Z,92.60
2017-07-24T04:32:24.955Z,92.60
2017-07-24T04:34:53.270Z,93.10
2017-07-24T04:37:20.806Z,93.10
2017-07-24T04:39:49.111Z,93.70
2017-07-24T04:42:16.630Z,93.70
2017-07-24T04:44:44.182Z,93.90
2017-07-24T04:47:11.709Z,94.00
2017-07-24T04:49:39.251Z,94.00
2017-07-24T04:52:06.770Z,93.80
2017-07-24T04:54:35.076Z,93.50
2017-07-24T04:57:02.861Z,93.50
2017-07-24T04:59:31.400Z,93.70
2017-07-24T05:01:58.935Z,93.60
2017-07-24T05:04:26.450Z,93.50
2017-07-24T05:06:54.758Z,93.80
2017-07-24T05:09:22.278Z,93.70
2017-07-24T05:11:49.819Z,94.20
2017-07-24T05:14:17.339Z,94.10
2017-07-24T05:16:44.878Z,93.40
2017-07-24T05:19:12.399Z,92.90
2017-07-24T05:21:39.944Z,92.60
2017-07-24T05:24:07.462Z,92.20
2017-07-24T05:26:35.003Z,92.20
2017-07-24T05:29:02.523Z,92.40
2017-07-24T05:31:30.100Z,92.60
2017-07-24T05:33:57.629Z,92.50
2017-07-24T05:36:25.183Z,92.40
2017-07-24T05:38:52.702Z,91.70
2017-07-24T05:41:20.218Z,91.30
2017-07-24T05:43:47.754Z,91.20
2017-07-24T05:46:15.270Z,90.80
2017-07-24T05:48:42.811Z,90.80
2017-07-24T05:51:10.331Z,91.70
2017-07-24T05:53:37.879Z,91.50
2017-07-24T05:56:05.399Z,91.20
2017-07-24T05:58:32.933Z,90.80
2017-07-24T06:01:00.461Z,90.70
2017-07-24T06:03:28.002Z,90.70
2017-07-24T06:05:56.297Z,91.20
2017-07-24T06:08:23.855Z,91.10
2017-07-24T06:10:52.138Z,90.70
2017-07-24T06:13:19.667Z,90.80
2017-07-24T06:15:47.212Z,89.10
2017-07-24T06:18:14.735Z,90.30
2017-07-24T06:20:42.269Z,89.00
2017-07-24T06:23:10.552Z,88.30
2017-07-24T06:25:38.090Z,88.20
2017-07-24T06:28:05.610Z,88.20
2017-07-24T06:30:33.920Z,88.20
2017-07-24T06:33:01.437Z,89.00
2017-07-24T06:35:28.983Z,87.60
2017-07-24T06:37:56.499Z,88.80
2017-07-24T06:40:24.043Z,89.40
2017-07-24T06:42:51.562Z,88.10
2017-07-24T06:45:19.074Z,89.10
2017-07-24T06:47:46.619Z,88.20
2017-07-24T06:50:14.135Z,88.10
2017-07-24T06:52:41.665Z,87.50
2017-07-24T06:55:09.179Z,88.00
2017-07-24T06:57:36.710Z,88.00
2017-07-24T07:00:04.236Z,88.40
2017-07-24T07:02:31.776Z,88.50
2017-07-24T07:04:59.298Z,89.70
2017-07-24T07:07:26.841Z,89.60
2017-07-24T07:09:55.194Z,90.20
2017-07-24T07:12:22.749Z,90.20
2017-07-24T07:14:50.265Z,90.60
2017-07-24T07:17:17.782Z,90.20
2017-07-24T07:19:45.325Z,88.90
2017-07-24T07:22:12.841Z,89.20
2017-07-24T07:24:40.382Z,88.80
2017-07-24T07:27:07.900Z,89.10
2017-07-24T07:29:35.445Z,90.00
2017-07-24T07:32:02.967Z,90.80
2017-07-24T07:34:30.520Z,89.60
2017-07-24T07:36:58.046Z,90.10
2017-07-24T07:39:26.375Z,87.40
2017-07-24T07:41:53.900Z,87.40
2017-07-24T07:44:22.186Z,89.70
2017-07-24T07:46:49.723Z,89.60
2017-07-24T07:49:17.239Z,88.10
2017-07-24T07:51:45.544Z,88.90
2017-07-24T07:54:13.069Z,88.70
2017-07-24T07:56:40.606Z,90.00
2017-07-24T07:59:08.130Z,89.50
2017-07-24T08:01:35.673Z,88.10
2017-07-24T08:04:03.198Z,87.70
2017-07-24T08:06:31.514Z,89.60
2017-07-24T08:08:59.060Z,89.50
2017-07-24T08:11:26.580Z,88.80
2017-07-24T08:13:54.121Z,87.70
2017-07-24T08:16:22.411Z,90.00
2017-07-24T08:18:49.947Z,90.00
2017-07-24T08:21:18.236Z,89.20
2017-07-24T08:23:45.778Z,88.70
2017-07-24T08:26:13.310Z,89.70
2017-07-24T08:28:40.845Z,88.80
2017-07-24T08:31:08.367Z,89.70
2017-07-24T08:33:35.910Z,90.30
2017-07-24T08:36:03.438Z,92.10
2017-07-24T08:38:31.765Z,90.90
2017-07-24T08:40:59.288Z,90.90
2017-07-24T08:43:26.810Z,90.40
2017-07-24T08:45:55.125Z,90.00
2017-07-24T08:48:22.655Z,90.00
2017-07-24T08:50:50.199Z,91.60
2017-07-24T08:53:18.482Z,91.20
2017-07-24T08:55:46.019Z,91.20
2017-07-24T08:58:13.555Z,91.60
2017-07-24T09:00:41.874Z,92.30
2017-07-24T09:03:09.399Z,92.30
2017-07-24T09:05:37.698Z,92.60
2017-07-24T09:08:05.225Z,92.60
2017-07-24T09:10:32.766Z,91.50
2017-07-24T09:13:00.282Z,91.90
2017-07-24T09:15:27.794Z,92.20
2017-07-24T09:17:55.334Z,93.00
2017-07-24T09:20:22.860Z,92.10
2017-07-24T09:22:50.398Z,92.80
2017-07-24T09:25:17.909Z,92.90
2017-07-24T09:27:45.445Z,92.50
2017-07-24T09:30:13.730Z,93.80
2017-07-24T09:32:41.270Z,93.40
2017-07-24T09:35:08.791Z,93.50
2017-07-24T09:37:37.100Z,93.40
2017-07-24T09:40:04.622Z,93.40
2017-07-24T09:42:32.143Z,93.70
2017-07-24T09:44:59.692Z,94.40
2017-07-24T09:47:27.223Z,93.40
2017-07-24T09:49:54.761Z,93.10
2017-07-24T09:52:22.282Z,93.20
2017-07-24T09:54:49.819Z,93.30
2017-07-24T09:57:17.339Z,93.30
2017-07-24T09:59:44.874Z,94.20
2017-07-24T10:02:13.163Z,94.10
2017-07-24T10:04:40.706Z,94.10
2017-07-24T10:07:08.222Z,94.30
2017-07-24T10:09:35.734Z,94.30
2017-07-24T10:12:03.274Z,94.50
2017-07-24T10:14:30.790Z,94.40
2017-07-24T10:16:58.333Z,94.80
2017-07-24T10:19:25.851Z,94.30
2017-07-24T10:21:54.151Z,95.30
2017-07-24T10:24:21.672Z,95.00
2017-07-24T10:26:49.210Z,96.60
2017-07-24T10:29:16.739Z,96.90
2017-07-24T10:31:44.274Z,96.10
2017-07-24T10:34:11.790Z,96.10
2017-07-24T10:36:40.156Z,95.20
2017-07-24T10:39:07.686Z,95.20
2017-07-24T10:41:35.226Z,95.00
2017-07-24T10:44:02.747Z,95.60
2017-07-24T10:46:30.263Z,94.30
2017-07-24T10:48:58.568Z,93.80
2017-07-24T10:51:26.085Z,93.70
2017-07-24T10:53:53.625Z,94.10
2017-07-24T10:56:21.142Z,94.10
2017-07-24T10:58:48.680Z,93.90
2017-07-24T11:01:16.194Z,93.60
2017-07-24T11:03:43.731Z,93.80
2017-07-24T11:06:11.264Z,93.10
2017-07-24T11:08:38.800Z,93.50
2017-07-24T11:11:06.323Z,93.20
2017-07-24T11:13:34.646Z,93.60
2017-07-24T11:16:02.927Z,93.10
2017-07-24T11:18:30.443Z,93.00
2017-07-24T11:20:57.986Z,94.50
2017-07-24T11:23:25.508Z,94.40
2017-07-24T11:25:53.046Z,95.70
2017-07-24T11:28:20.562Z,95.80
2017-07-24T11:30:48.103Z,96.50
2017-07-24T11:33:16.390Z,96.10
2017-07-24T11:35:43.930Z,96.00
2017-07-24T11:38:11.449Z,95.80
2017-07-24T11:40:38.981Z,93.70
2017-07-24T11:43:06.505Z,91.40
2017-07-24T11:45:34.817Z,87.80
2017-07-24T11:48:02.366Z,87.80
2017-07-24T11:50:30.010Z,89.40
2017-07-24T11:52:57.536Z,90.40
2017-07-24T11:55:25.081Z,89.80
2017-07-24T11:57:52.594Z,91.40
2017-07-24T12:00:20.889Z,91.10
2017-07-24T12:02:48.424Z,91.00
2017-07-24T12:05:15.945Z,88.20
2017-07-24T12:07:43.477Z,90.00
2017-07-24T12:10:11.762Z,91.90
2017-07-24T12:12:39.295Z,91.90
2017-07-24T12:15:06.813Z,91.20
2017-07-24T12:17:35.153Z,91.90
2017-07-24T12:20:03.439Z,91.90
2017-07-24T12:22:30.984Z,91.90
2017-07-24T12:24:58.518Z,91.00
2017-07-24T12:27:26.047Z,90.80
2017-07-24T12:29:54.346Z,92.10
2017-07-24T12:32:21.858Z,92.10
2017-07-24T12:34:49.399Z,93.10
2017-07-24T12:37:16.942Z,93.10
2017-07-24T12:39:44.479Z,93.20
2017-07-24T12:42:12.013Z,93.40
2017-07-24T12:44:39.556Z,93.90
2017-07-24T12:47:07.079Z,92.90
2017-07-24T12:49:34.625Z,92.80
2017-07-24T12:52:02.164Z,93.00
2017-07-24T12:54:29.682Z,92.80
2017-07-24T12:56:57.228Z,92.90
2017-07-24T12:59:24.741Z,92.90
2017-07-24T13:01:52.286Z,92.20
2017-07-24T13:04:19.807Z,92.50
2017-07-24T13:06:47.346Z,91.90
2017-07-24T13:09:14.867Z,92.10
2017-07-24T13:11:43.178Z,91.20
2017-07-24T13:14:10.694Z,91.20
2017-07-24T13:16:38.235Z,90.00
2017-07-24T13:19:05.758Z,90.30
2017-07-24T13:21:33.355Z,90.30
2017-07-24T13:24:00.871Z,90.10
2017-07-24T13:26:28.382Z,85.60
2017-07-24T13:28:55.928Z,86.40
2017-07-24T13:31:23.452Z,86.70
2017-07-24T13:33:50.985Z,83.90
2017-07-24T13:36:18.503Z,84.50
2017-07-24T13:38:46.045Z,82.10
2017-07-24T13:41:13.562Z,80.40
2017-07-24T13:43:41.102Z,81.30
2017-07-24T13:46:08.622Z,79.80
2017-07-24T13:48:36.169Z,78.60
2017-07-24T13:51:03.686Z,75.60
2017-07-24T13:53:31.242Z,77.20
2017-07-24T13:55:58.772Z,75.80
2017-07-24T13:58:26.296Z,74.60
2017-07-24T14:00:53.834Z,71.50
2017-07-24T14:03:21.378Z,71.20
2017-07-24T14:05:48.920Z,67.60
2017-07-24T14:08:16.437Z,69.00
2017-07-24T14:10:43.982Z,68.30
2017-07-24T14:13:11.503Z,70.40
2017-07-24T14:15:39.042Z,68.30
2017-07-24T14:18:07.342Z,70.00
2017-07-24T14:20:34.901Z,69.90
2017-07-24T14:23:02.428Z,67.30
2017-07-24T14:25:29.949Z,68.90
2017-07-24T14:27:58.251Z,64.30
2017-07-24T14:30:25.771Z,64.70
2017-07-24T14:32:53.306Z,63.80
2017-07-24T14:35:20.831Z,61.20
2017-07-24T14:37:48.367Z,63.20
2017-07-24T14:40:15.882Z,59.10
2017-07-24T14:42:43.416Z,57.50
2017-07-24T14:45:10.939Z,58.80
2017-07-24T14:47:38.514Z,61.20
2017-07-24T14:50:06.106Z,61.00
2017-07-24T14:52:33.634Z,62.50
2017-07-24T14:55:01.262Z,62.90
2017-07-24T14:57:28.782Z,64.30
2017-07-24T14:59:57.083Z,64.30
2017-07-24T15:02:25.362Z,60.70
2017-07-24T15:04:52.897Z,60.70
2017-07-24T15:07:20.419Z,61.30
2017-07-24T15:09:47.960Z,61.60
2017-07-24T15:12:15.476Z,62.10
2017-07-24T15:14:43.019Z,64.40
2017-07-24T15:17:10.543Z,65.90
2017-07-24T15:19:38.063Z,65.00
2017-07-24T15:22:06.370Z,66.70
2017-07-24T15:24:33.889Z,66.60
2017-07-24T15:27:01.426Z,66.90
2017-07-24T15:29:28.948Z,66.90
2017-07-24T15:31:57.251Z,66.60
2017-07-24T15:34:24.770Z,66.40
2017-07-24T15:36:53.074Z,66.40
2017-07-24T15:39:20.594Z,67.20
2017-07-24T15:41:48.143Z,67.10
2017-07-24T15:44:15.667Z,66.80
2017-07-24T15:46:43.187Z,65.90
2017-07-24T15:49:10.723Z,67.70
2017-07-24T15:51:39.013Z,69.20
2017-07-24T15:54:07.319Z,68.20
2017-07-24T15:56:34.838Z,68.20
2017-07-24T15:59:03.142Z,67.90
2017-07-24T16:01:30.663Z,67.70
2017-07-24T16:03:58.203Z,67.70
2017-07-24T16:06:25.729Z,66.70
2017-07-24T16:08:54.044Z,64.70
2017-07-24T16:11:22.331Z,64.10
2017-07-24T16:13:50.629Z,64.60
2017-07-24T16:16:18.171Z,64.60
2017-07-24T16:18:45.694Z,65.70
2017-07-24T16:21:13.231Z,65.90
2017-07-24T16:23:40.757Z,64.70
2017-07-24T16:26:08.298Z,64.00
2017-07-24T16:28:35.828Z,64.20
2017-07-24T16:31:03.367Z,64.00
2017-07-24T16:33:31.649Z,64.80
2017-07-24T16:35:59.538Z,64.90
2017-07-24T16:38:27.062Z,66.90
2017-07-24T16:40:54.603Z,62.80
2017-07-24T16:43:22.141Z,65.10
2017-07-24T16:45:49.654Z,65.30
2017-07-24T16:48:17.529Z,66.90
2017-07-24T16:50:45.055Z,68.40
2017-07-24T16:53:12.598Z,68.60
2017-07-24T16:55:40.120Z,68.20
2017-07-24T16:58:07.675Z,67.90
2017-07-24T17:00:35.190Z,68.30
2017-07-24T17:03:02.726Z,67.10
2017-07-24T17:05:30.242Z,66.90
2017-07-24T17:07:58.538Z,69.40
2017-07-24T17:10:26.075Z,68.50
2017-07-24T17:12:54.356Z,70.30
2017-07-24T17:15:22.680Z,70.70
2017-07-24T17:17:50.195Z,70.30
2017-07-24T17:20:17.741Z,71.40
2017-07-24T17:22:45.257Z,72.10
2017-07-24T17:25:12.794Z,72.10
2017-07-24T17:27:40.310Z,72.00
2017-07-24T17:30:07.863Z,71.70
2017-07-24T17:32:35.379Z,70.90
2017-07-24T17:35:02.918Z,69.80
2017-07-24T17:37:31.206Z,70.20
2017-07-24T17:39:59.526Z,70.50
2017-07-24T17:42:27.041Z,70.40
2017-07-24T17:44:54.566Z,70.50
2017-07-24T17:47:22.106Z,71.30
2017-07-24T17:49:49.627Z,72.10
2017-07-24T17:52:17.162Z,73.20
2017-07-24T17:54:44.681Z,73.00
2017-07-24T17:57:12.221Z,73.50
2017-07-24T17:59:39.741Z,74.30
2017-07-24T18:02:07.298Z,74.90
2017-07-24T18:04:34.814Z,74.80
2017-07-24T18:07:02.356Z,75.30
2017-07-24T18:09:29.881Z,76.00
2017-07-24T18:11:57.432Z,76.90
2017-07-24T18:14:24.956Z,77.00
2017-07-24T18:16:52.479Z,77.10
2017-07-24T18:19:20.018Z,77.50
2017-07-24T18:21:48.302Z,78.10
2017-07-24T18:24:16.610Z,78.60
2017-07-24T18:26:44.134Z,78.60
2017-07-24T18:29:11.675Z,79.60
2017-07-24T18:31:39.198Z,80.20
2017-07-24T18:34:06.743Z,81.00
2017-07-24T18:36:34.263Z,81.10
2017-07-24T18:39:01.802Z,81.50
2017-07-24T18:41:29.322Z,81.40
2017-07-24T18:43:56.867Z,81.50
2017-07-24T18:46:24.387Z,81.50
2017-07-24T18:48:51.911Z,81.60
2017-07-24T18:51:20.213Z,81.90
2017-07-24T18:53:47.731Z,81.70
2017-07-24T18:56:15.270Z,82.40
2017-07-24T18:58:42.792Z,82.60
2017-07-24T19:01:10.340Z,83.30
2017-07-24T19:03:37.863Z,84.00
2017-07-24T19:06:05.413Z,84.60
2017-07-24T19:08:32.940Z,84.80
2017-07-24T19:11:00.503Z,84.70
2017-07-24T19:13:28.029Z,84.40
2017-07-24T19:15:55.558Z,85.00
2017-07-24T19:18:23.095Z,85.50
2017-07-24T19:20:50.615Z,85.90
2017-07-24T19:23:18.155Z,86.90
2017-07-24T19:25:45.671Z,87.80
2017-07-24T19:28:13.216Z,88.20
2017-07-24T19:30:41.501Z,89.30
2017-07-24T19:33:09.047Z,89.30
2017-07-24T19:35:36.567Z,89.40
2017-07-24T19:38:04.115Z,90.00
2017-07-24T19:40:31.638Z,90.00
2017-07-24T19:42:59.923Z,90.40
2017-07-24T19:45:27.464Z,90.30
2017-07-24T19:47:54.994Z,90.20
2017-07-24T19:50:22.539Z,90.10
2017-07-24T19:52:50.059Z,90.00
2017-07-24T19:55:17.603Z,90.30
2017-07-24T19:57:45.890Z,90.60
2017-07-24T20:00:13.438Z,90.60
2017-07-24T20:02:41.724Z,90.50
2017-07-24T20:05:10.036Z,90.50
2017-07-24T20:07:37.560Z,90.50
2017-07-24T20:10:05.125Z,90.20
2017-07-24T20:12:32.645Z,90.70
2017-07-24T20:15:00.187Z,90.70
2017-07-24T20:17:27.731Z,90.70
2017-07-24T20:19:55.255Z,90.70
2017-07-24T20:22:22.802Z,90.60
2017-07-24T20:24:50.323Z,90.60
2017-07-24T20:27:17.866Z,90.70
2017-07-24T20:29:46.147Z,91.20
2017-07-24T20:32:14.447Z,91.50
2017-07-24T20:34:41.970Z,91.50
2017-07-24T20:37:09.507Z,91.60
2017-07-24T20:39:37.123Z,91.50
2017-07-24T20:42:04.686Z,91.60
2017-07-24T20:44:32.977Z,91.70
2017-07-24T20:47:00.495Z,91.60
2017-07-24T20:49:28.032Z,91.70
2017-07-24T20:51:56.326Z,91.90
2017-07-24T20:54:23.872Z,91.80
2017-07-24T20:56:51.387Z,92.00
2017-07-24T20:59:18.923Z,92.10
2017-07-24T21:01:46.459Z,92.20
2017-07-24T21:04:13.998Z,92.20
2017-07-24T21:06:41.516Z,92.30
2017-07-24T21:09:09.067Z,92.40
2017-07-24T21:11:36.592Z,92.40
2017-07-24T21:14:04.900Z,92.20
2017-07-24T21:16:32.416Z,92.20
2017-07-24T21:19:00.705Z,92.30
2017-07-24T21:21:28.251Z,92.10
2017-07-24T21:23:55.780Z,92.30
2017-07-24T21:26:23.323Z,92.20
2017-07-24T21:28:50.856Z,92.00
2017-07-24T21:31:19.159Z,92.10
2017-07-24T21:33:46.678Z,92.10
2017-07-24T21:36:14.987Z,92.40
2017-07-24T21:38:42.513Z,92.40
2017-07-24T21:41:10.056Z,92.30
2017-07-24T21:43:37.582Z,92.50
2017-07-24T21:46:05.898Z,92.70
2017-07-24T21:48:33.418Z,92.70
2017-07-24T21:51:00.942Z,92.70
2017-07-24T21:53:28.486Z,92.90
2017-07-24T21:55:56.771Z,93.40
2017-07-24T21:58:24.366Z,92.90
2017-07-24T22:00:51.891Z,93.00
2017-07-24T22:03:19.426Z,93.20
2017-07-24T22:05:46.946Z,93.20
2017-07-24T22:08:14.489Z,93.10
2017-07-24T22:10:42.001Z,93.10
2017-07-24T22:13:09.548Z,93.30
2017-07-24T22:15:37.064Z,93.20
2017-07-24T22:18:04.605Z,93.30
2017-07-24T22:20:32.897Z,93.70
2017-07-24T22:23:01.190Z,93.20
2017-07-24T22:25:28.738Z,93.20
2017-07-24T22:27:57.032Z,93.30
2017-07-24T22:30:24.567Z,93.30
2017-07-24T22:32:52.083Z,93.30
2017-07-24T22:35:19.619Z,93.30
2017-07-24T22:37:47.135Z,93.40
2017-07-24T22:40:14.670Z,93.20
2017-07-24T22:42:42.954Z,92.90
2017-07-24T22:45:11.264Z,92.50
2017-07-24T22:47:38.783Z,92.40
2017-07-24T22:50:06.327Z,92.40
2017-07-24T22:52:33.846Z,92.30
2017-07-24T22:55:01.362Z,92.20
2017-07-24T22:57:28.903Z,92.30
2017-07-24T22:59:56.425Z,92.20
2017-07-24T23:02:23.960Z,92.20
2017-07-24T23:04:51.483Z,92.20
2017-07-24T23:07:19.023Z,92.80
2017-07-24T23:09:46.534Z,92.30
2017-07-24T23:12:14.066Z,92.30
2017-07-24T23:14:41.586Z,92.30
2017-07-24T23:17:09.123Z,92.10
2017-07-24T23:19:36.638Z,91.90
2017-07-24T23:22:04.183Z,91.80
2017-07-24T23:24:31.708Z,91.50
2017-07-24T23:26:59.246Z,91.40
2017-07-24T23:29:26.791Z,91.30
2017-07-24T23:31:54.312Z,91.20
2017-07-24T23:34:21.851Z,91.30
2017-07-24T23:36:49.374Z,91.10
2017-07-24T23:39:16.922Z,91.20
2017-07-24T23:41:44.454Z,91.50
2017-07-24T23:44:12.034Z,91.40
2017-07-24T23:46:39.571Z,91.20
2017-07-24T23:49:07.092Z,91.40
2017-07-24T23:51:34.637Z,91.40
2017-07-24T23:54:02.162Z,91.30
2017-07-24T23:56:29.699Z,91.60
2017-07-24T23:58:57.218Z,91.40
