createdAt,value
2023-03-15T08:32:22.490Z,25.34
2023-03-15T08:40:21.458Z,25.40
2023-03-15T08:44:20.927Z,25.43
2023-03-15T08:48:20.429Z,25.45
2023-03-15T08:52:19.921Z,25.47
2023-03-15T08:56:19.966Z,25.51
2023-03-15T09:00:19.422Z,25.53
2023-03-15T09:04:20.013Z,25.58
2023-03-15T09:08:18.429Z,25.60
2023-03-15T09:12:17.949Z,25.64
2023-03-15T09:16:17.513Z,25.68
2023-03-15T09:20:17.463Z,25.68
2023-03-15T09:24:16.931Z,25.70
2023-03-15T09:28:16.487Z,25.71
2023-03-15T09:32:16.805Z,25.71
2023-03-15T09:36:16.456Z,25.72
2023-03-15T09:40:15.269Z,25.70
2023-03-15T09:44:15.006Z,25.71
2023-03-15T09:48:14.942Z,25.71
2023-03-15T09:52:14.452Z,25.71
2023-03-15T09:56:13.945Z,25.68
2023-03-15T10:00:13.484Z,25.64
2023-03-15T10:04:12.954Z,25.58
2023-03-15T10:08:12.553Z,25.53
2023-03-15T10:12:11.980Z,25.55
2023-03-15T10:16:11.612Z,25.54
2023-03-15T10:20:11.027Z,25.53
2023-03-15T10:24:10.966Z,25.51
2023-03-15T10:28:10.487Z,25.47
2023-03-15T10:32:09.539Z,25.41
2023-03-15T10:36:11.405Z,25.44
2023-03-15T10:40:08.463Z,25.43
2023-03-15T10:44:07.961Z,25.38
2023-03-15T10:48:07.210Z,25.36
2023-03-15T10:52:06.966Z,25.17
2023-03-15T10:56:06.482Z,25.12
2023-03-15T11:00:05.468Z,25.20
2023-03-15T11:04:04.995Z,25.24
2023-03-15T11:08:04.271Z,25.37
2023-03-15T11:12:04.012Z,25.44
2023-03-15T11:16:03.586Z,25.44
2023-03-15T11:20:03.005Z,25.50
2023-03-15T11:24:01.981Z,25.51
2023-03-15T11:28:01.519Z,25.55
2023-03-15T11:32:00.780Z,25.53
2023-03-15T11:36:00.515Z,25.48
2023-03-15T11:40:10.485Z,25.44
2023-03-15T11:43:59.487Z,25.40
2023-03-15T11:47:58.992Z,25.38
2023-03-15T11:51:58.011Z,25.36
2023-03-15T11:55:57.497Z,25.37
2023-03-15T11:59:57.030Z,25.38
2023-03-15T12:03:56.494Z,25.38
2023-03-15T12:07:55.681Z,25.40
2023-03-15T12:11:56.489Z,25.40
2023-03-15T12:15:55.022Z,25.41
2023-03-15T12:19:54.502Z,25.48
2023-03-15T12:23:54.027Z,25.50
2023-03-15T12:27:53.000Z,25.45
2023-03-15T12:31:52.523Z,25.44
2023-03-15T12:35:52.570Z,25.41
2023-03-15T12:39:52.028Z,25.38
2023-03-15T12:43:51.083Z,25.34
2023-03-15T12:47:50.621Z,25.33
2023-03-15T12:51:50.183Z,25.27
2023-03-15T12:55:50.236Z,25.26
2023-03-15T12:59:49.510Z,25.22
2023-03-15T13:03:48.630Z,25.19
2023-03-15T13:07:52.072Z,25.12
2023-03-15T13:11:48.047Z,25.10
2023-03-15T13:15:47.564Z,25.09
2023-03-15T13:19:46.985Z,25.15
2023-03-15T13:23:47.020Z,25.24
2023-03-15T13:27:46.550Z,25.34
2023-03-15T13:31:45.691Z,25.43
2023-03-15T13:35:45.550Z,25.51
2023-03-15T13:39:44.501Z,25.57
2023-03-15T13:43:44.050Z,25.64
2023-03-15T13:47:44.060Z,25.71
2023-03-15T13:51:43.555Z,25.72
2023-03-15T13:55:43.030Z,25.77
2023-03-15T13:59:42.776Z,25.71
2023-03-15T14:03:42.046Z,25.67
2023-03-15T14:07:41.560Z,25.58
2023-03-15T14:11:41.040Z,25.53
2023-03-15T14:15:40.592Z,25.45
2023-03-15T14:19:40.042Z,25.38
2023-03-15T14:23:39.229Z,25.36
2023-03-15T14:27:39.052Z,25.29
2023-03-15T14:31:38.365Z,25.23
2023-03-15T14:35:38.087Z,25.22
2023-03-15T14:39:37.560Z,25.19
2023-03-15T14:43:37.055Z,25.20
2023-03-15T14:47:48.592Z,25.20
2023-03-15T14:51:36.106Z,25.19
2023-03-15T14:55:35.553Z,25.20
2023-03-15T14:59:35.063Z,25.23
2023-03-15T15:03:34.602Z,25.23
2023-03-15T15:07:34.060Z,25.22
2023-03-15T15:11:33.009Z,25.22
2023-03-15T15:15:40.741Z,25.24
2023-03-15T15:19:31.901Z,25.20
2023-03-15T15:23:31.576Z,25.20
2023-03-15T15:27:30.694Z,25.19
2023-03-15T15:31:30.600Z,25.15
2023-03-15T15:35:29.611Z,25.15
2023-03-15T15:39:29.084Z,25.12
2023-03-15T15:43:28.481Z,25.07
2023-03-15T15:47:28.080Z,25.06
2023-03-15T15:51:27.431Z,25.03
2023-03-15T15:55:27.075Z,25.00
2023-03-15T15:59:26.575Z,25.02
2023-03-15T16:03:25.762Z,24.98
2023-03-15T16:07:25.631Z,24.96
2023-03-15T16:11:24.667Z,24.93
2023-03-15T16:15:24.588Z,24.98
2023-03-15T16:19:24.085Z,24.96
2023-03-15T16:23:23.102Z,24.98
2023-03-15T16:27:22.582Z,24.98
2023-03-15T16:31:22.219Z,24.98
2023-03-15T16:35:21.474Z,24.96
2023-03-15T16:39:21.178Z,24.99
2023-03-15T16:43:20.821Z,24.98
2023-03-15T16:47:20.602Z,24.93
2023-03-15T16:51:20.148Z,24.96
2023-03-15T16:55:19.847Z,24.90
2023-03-15T16:59:19.505Z,24.95
2023-03-15T17:03:19.191Z,24.89
2023-03-15T17:07:18.790Z,24.89
2023-03-15T17:11:18.484Z,24.90
2023-03-15T17:15:17.997Z,24.88
2023-03-15T17:19:17.652Z,24.88
2023-03-15T17:23:17.170Z,24.88
2023-03-15T17:27:16.728Z,24.83
2023-03-15T17:31:30.794Z,24.85
2023-03-15T17:35:15.748Z,24.83
2023-03-15T17:39:15.225Z,24.82
2023-03-15T17:43:14.718Z,24.81
2023-03-15T17:47:14.294Z,24.81
2023-03-15T17:51:13.681Z,24.81
2023-03-15T17:55:13.319Z,24.81
2023-03-15T17:59:12.760Z,24.78
2023-03-15T18:03:12.195Z,24.79
2023-03-15T18:07:11.709Z,24.78
2023-03-15T18:11:11.197Z,24.78
2023-03-15T18:15:10.722Z,24.78
2023-03-15T18:19:10.186Z,24.77
2023-03-15T18:23:09.699Z,24.79
2023-03-15T18:27:09.198Z,24.81
2023-03-15T18:31:08.708Z,24.78
2023-03-15T18:35:08.187Z,24.78
2023-03-15T18:39:07.818Z,24.77
2023-03-15T18:43:07.262Z,24.78
2023-03-15T18:47:08.639Z,24.79
2023-03-15T18:51:06.336Z,24.79
2023-03-15T18:55:05.871Z,24.78
2023-03-15T18:59:05.540Z,24.74
2023-03-15T19:03:04.873Z,24.78
2023-03-15T19:07:04.362Z,24.78
2023-03-15T19:11:03.846Z,24.79
2023-03-15T19:15:03.336Z,24.78
2023-03-15T19:19:02.891Z,24.78
2023-03-15T19:23:02.342Z,24.77
2023-03-15T19:27:01.844Z,24.78
2023-03-15T19:31:01.400Z,24.77
2023-03-15T19:35:00.980Z,24.74
2023-03-15T19:39:00.722Z,24.74
2023-03-15T19:43:00.453Z,24.74
2023-03-15T19:47:00.197Z,24.74
2023-03-15T19:51:00.217Z,24.74
2023-03-15T19:54:59.453Z,24.75
2023-03-15T19:58:59.098Z,24.74
2023-03-15T20:02:58.716Z,24.75
2023-03-15T20:06:58.357Z,24.75
2023-03-15T20:10:57.973Z,24.75
2023-03-15T20:14:57.586Z,24.74
2023-03-15T20:18:57.576Z,24.74
2023-03-15T20:22:57.072Z,24.74
2023-03-15T20:26:56.781Z,24.75
2023-03-15T20:30:56.668Z,24.72
2023-03-15T20:34:56.381Z,24.75
2023-03-15T20:38:56.601Z,24.72
2023-03-15T20:42:55.544Z,24.72
2023-03-15T20:46:55.207Z,24.72
2023-03-15T20:50:54.547Z,24.75
2023-03-15T20:54:54.090Z,24.72
2023-03-15T20:58:53.560Z,24.72
2023-03-15T21:02:53.069Z,24.75
2023-03-15T21:06:52.559Z,24.72
2023-03-15T21:10:52.095Z,24.72
2023-03-15T21:14:51.572Z,24.72
2023-03-15T21:18:51.072Z,24.72
2023-03-15T21:22:50.777Z,24.72
2023-03-15T21:26:52.811Z,24.72
2023-03-15T21:30:50.016Z,24.75
2023-03-15T21:34:49.517Z,24.72
2023-03-15T21:38:49.041Z,24.70
2023-03-15T21:42:48.555Z,24.71
2023-03-15T21:46:48.170Z,24.71
2023-03-15T21:50:47.534Z,24.72
2023-03-15T21:54:47.037Z,24.74
2023-03-15T21:58:46.577Z,24.74
2023-03-15T22:02:46.060Z,24.71
2023-03-15T22:06:45.644Z,24.71
2023-03-15T22:10:45.248Z,24.74
2023-03-15T22:14:47.456Z,24.70
2023-03-15T22:18:44.397Z,24.75
2023-03-15T22:22:43.884Z,24.74
2023-03-15T22:26:43.397Z,24.74
2023-03-15T22:30:42.959Z,24.74
2023-03-15T22:34:42.441Z,24.74
2023-03-15T22:38:41.892Z,24.72
2023-03-15T22:42:41.363Z,24.74
2023-03-15T22:46:40.938Z,24.72
2023-03-15T22:50:40.611Z,24.72
2023-03-15T22:54:40.104Z,24.72
2023-03-15T22:58:39.616Z,24.74
2023-03-15T23:02:39.141Z,24.74
2023-03-15T23:06:38.644Z,24.72
2023-03-15T23:10:38.109Z,24.74
2023-03-15T23:14:37.643Z,24.71
2023-03-15T23:18:37.155Z,24.71
2023-03-15T23:22:36.623Z,24.70
2023-03-15T23:26:36.133Z,24.71
2023-03-15T23:30:36.443Z,24.74
2023-03-15T23:34:35.223Z,24.71
2023-03-15T23:38:34.932Z,24.72
2023-03-15T23:42:34.278Z,24.72
2023-03-15T23:46:34.108Z,24.72
2023-03-15T23:50:33.568Z,24.71
2023-03-15T23:54:33.037Z,24.72
2023-03-15T23:58:32.529Z,24.72
