createdAt,value
2022-08-29T00:00:18.057Z,99990.03
2022-08-29T00:03:02.036Z,99990.14
2022-08-29T00:05:39.863Z,99992.85
2022-08-29T00:08:08.488Z,99995.87
2022-08-29T00:10:39.414Z,99997.14
2022-08-29T00:13:09.062Z,99994.39
2022-08-29T00:15:44.463Z,99987.04
2022-08-29T00:18:16.538Z,99991.48
2022-08-29T00:20:45.106Z,99995.80
2022-08-29T00:23:13.439Z,99996.85
2022-08-29T00:25:41.489Z,99999.52
2022-08-29T00:28:09.505Z,100000.23
2022-08-29T00:30:40.714Z,99998.28
2022-08-29T00:33:09.346Z,99994.90
2022-08-29T00:35:39.237Z,99991.00
2022-08-29T00:38:11.891Z,99990.08
2022-08-29T00:40:53.846Z,99993.29
2022-08-29T00:43:25.140Z,99990.44
2022-08-29T00:46:40.390Z,99984.04
2022-08-29T00:49:29.288Z,99977.86
2022-08-29T00:51:59.745Z,99979.11
2022-08-29T00:54:28.238Z,99984.89
2022-08-29T00:56:56.845Z,99984.75
2022-08-29T00:59:29.009Z,99982.80
2022-08-29T01:01:57.150Z,99979.36
2022-08-29T01:04:25.190Z,99977.13
2022-08-29T01:06:54.441Z,99977.83
2022-08-29T01:09:24.338Z,99973.20
2022-08-29T01:12:11.769Z,99978.93
2022-08-29T01:15:02.736Z,99984.77
2022-08-29T01:17:35.388Z,99990.92
2022-08-29T01:20:19.595Z,99992.71
2022-08-29T01:23:16.285Z,99996.92
2022-08-29T01:25:51.148Z,99995.05
2022-08-29T01:28:21.570Z,99994.45
2022-08-29T01:31:11.698Z,99994.29
2022-08-29T01:33:57.105Z,99992.86
2022-08-29T01:36:32.500Z,99987.61
2022-08-29T01:39:01.039Z,99984.81
2022-08-29T01:41:29.309Z,99984.07
2022-08-29T01:43:57.496Z,99980.84
2022-08-29T01:46:32.358Z,99978.83
2022-08-29T01:49:06.037Z,99980.13
2022-08-29T01:51:35.415Z,99979.50
2022-08-29T01:54:06.286Z,99974.07
2022-08-29T01:56:38.793Z,99974.16
2022-08-29T01:59:11.054Z,99972.57
2022-08-29T02:01:42.417Z,99970.37
2022-08-29T02:04:10.469Z,99972.86
2022-08-29T02:06:38.498Z,99974.52
2022-08-29T02:09:07.921Z,99972.91
2022-08-29T02:11:40.108Z,99972.27
2022-08-29T02:14:16.170Z,99974.77
2022-08-29T02:16:48.636Z,99975.17
2022-08-29T02:19:16.935Z,99976.40
2022-08-29T02:21:45.044Z,99978.90
2022-08-29T02:24:25.358Z,99978.13
2022-08-29T02:26:55.485Z,99985.95
2022-08-29T02:29:25.063Z,99991.11
2022-08-29T02:31:53.247Z,99996.26
2022-08-29T02:34:21.464Z,99999.02
2022-08-29T02:36:49.462Z,100002.38
2022-08-29T02:39:18.348Z,100006.68
2022-08-29T02:41:46.330Z,100009.89
2022-08-29T02:44:14.254Z,100012.20
2022-08-29T02:46:42.233Z,100013.38
2022-08-29T02:49:10.185Z,100013.94
2022-08-29T02:51:38.610Z,100021.23
2022-08-29T02:54:06.898Z,100021.14
2022-08-29T02:56:35.192Z,100023.98
2022-08-29T02:59:03.308Z,100024.32
2022-08-29T03:01:31.464Z,100027.27
2022-08-29T03:03:59.571Z,100029.13
2022-08-29T03:06:27.482Z,100030.86
2022-08-29T03:08:55.718Z,100032.80
2022-08-29T03:11:24.530Z,100031.88
2022-08-29T03:13:52.374Z,100037.64
2022-08-29T03:16:27.260Z,100035.23
2022-08-29T03:18:55.718Z,100035.42
2022-08-29T03:21:26.842Z,100038.79
2022-08-29T03:23:56.611Z,100035.25
2022-08-29T03:26:25.512Z,100040.41
2022-08-29T03:28:53.538Z,100042.23
2022-08-29T03:31:22.329Z,100041.52
2022-08-29T03:33:50.255Z,100042.48
2022-08-29T03:36:19.274Z,100041.00
2022-08-29T03:38:50.391Z,100039.78
2022-08-29T03:41:24.063Z,100041.27
2022-08-29T03:43:52.109Z,100043.23
2022-08-29T03:46:20.159Z,100043.98
2022-08-29T03:48:51.756Z,100047.41
2022-08-29T03:51:22.077Z,100051.81
2022-08-29T03:53:50.019Z,100052.77
2022-08-29T03:56:18.878Z,100054.30
2022-08-29T03:58:53.362Z,100051.52
2022-08-29T04:01:24.930Z,100054.36
2022-08-29T04:03:54.955Z,100055.90
2022-08-29T04:06:25.213Z,100055.80
2022-08-29T04:08:53.357Z,100055.81
2022-08-29T04:11:25.045Z,100052.79
2022-08-29T04:13:53.898Z,100055.41
2022-08-29T04:16:30.945Z,100052.38
2022-08-29T04:19:00.079Z,100057.69
2022-08-29T04:21:28.367Z,100058.40
2022-08-29T04:23:56.585Z,100058.47
2022-08-29T04:26:36.746Z,100065.13
2022-08-29T04:29:08.565Z,100069.39
2022-08-29T04:31:38.013Z,100070.98
2022-08-29T04:34:07.615Z,100078.40
2022-08-29T04:36:37.714Z,100079.30
2022-08-29T04:39:06.637Z,100083.55
2022-08-29T04:41:35.679Z,100079.96
2022-08-29T04:44:05.390Z,100082.91
2022-08-29T04:46:33.572Z,100082.96
2022-08-29T04:49:04.456Z,100080.85
2022-08-29T04:51:35.712Z,100078.80
2022-08-29T04:54:05.090Z,100075.98
2022-08-29T04:56:34.653Z,100076.67
2022-08-29T04:59:03.510Z,100081.07
2022-08-29T05:01:31.993Z,100078.61
2022-08-29T05:04:00.043Z,100082.67
2022-08-29T05:06:28.527Z,100084.44
2022-08-29T05:08:58.967Z,100089.56
2022-08-29T05:11:32.598Z,100089.16
2022-08-29T05:14:00.859Z,100090.39
2022-08-29T05:16:30.972Z,100091.94
2022-08-29T05:18:59.855Z,100090.92
2022-08-29T05:21:36.723Z,100093.63
2022-08-29T05:24:07.421Z,100094.83
2022-08-29T05:26:38.179Z,100095.92
2022-08-29T05:29:08.560Z,100096.98
2022-08-29T05:31:39.030Z,100098.09
2022-08-29T05:34:31.863Z,100094.94
2022-08-29T05:36:56.822Z,100100.25
2022-08-29T05:39:24.689Z,100106.69
2022-08-29T05:41:55.737Z,100105.95
2022-08-29T05:44:24.646Z,100108.30
2022-08-29T05:46:52.604Z,100109.33
2022-08-29T05:49:21.394Z,100107.84
2022-08-29T05:51:53.492Z,100110.76
2022-08-29T05:54:22.790Z,100114.30
2022-08-29T05:56:51.625Z,100114.40
2022-08-29T05:59:19.955Z,100114.36
2022-08-29T06:01:47.805Z,100119.96
2022-08-29T06:04:15.794Z,100118.48
2022-08-29T06:06:43.651Z,100119.13
2022-08-29T06:09:12.667Z,100121.63
2022-08-29T06:11:40.562Z,100121.31
2022-08-29T06:14:08.475Z,100124.98
2022-08-29T06:16:36.384Z,100130.08
2022-08-29T06:19:04.285Z,100131.70
2022-08-29T06:21:32.179Z,100136.49
2022-08-29T06:24:00.411Z,100136.39
2022-08-29T06:26:28.272Z,100135.48
2022-08-29T06:28:56.191Z,100141.28
2022-08-29T06:31:29.438Z,100146.05
2022-08-29T06:34:00.298Z,100147.15
2022-08-29T06:36:30.211Z,100148.91
2022-08-29T06:39:00.300Z,100159.23
2022-08-29T06:41:29.201Z,100161.74
2022-08-29T06:43:57.445Z,100163.84
2022-08-29T06:46:34.143Z,100171.38
2022-08-29T06:49:04.450Z,100171.23
2022-08-29T06:51:36.001Z,100175.89
2022-08-29T06:54:07.208Z,100179.50
2022-08-29T06:56:36.608Z,100184.92
2022-08-29T06:59:09.398Z,100189.16
2022-08-29T07:01:37.698Z,100191.62
2022-08-29T07:04:05.605Z,100198.91
2022-08-29T07:06:43.000Z,100202.85
2022-08-29T07:09:11.554Z,100204.87
2022-08-29T07:11:41.433Z,100203.14
2022-08-29T07:14:11.274Z,100204.17
2022-08-29T07:16:41.256Z,100201.10
2022-08-29T07:19:11.044Z,100201.35
2022-08-29T07:21:40.015Z,100206.38
2022-08-29T07:24:08.418Z,100210.77
2022-08-29T07:26:42.193Z,100210.85
2022-08-29T07:29:14.773Z,100213.55
2022-08-29T07:31:42.859Z,100219.77
2022-08-29T07:34:11.399Z,100219.42
2022-08-29T07:36:39.561Z,100223.71
2022-08-29T07:39:11.696Z,100227.43
2022-08-29T07:41:40.734Z,100232.38
2022-08-29T07:44:09.470Z,100233.20
2022-08-29T07:46:38.224Z,100233.27
2022-08-29T07:49:07.278Z,100235.02
2022-08-29T07:51:35.907Z,100242.41
2022-08-29T07:54:04.750Z,100240.58
2022-08-29T07:56:41.412Z,100244.33
2022-08-29T07:59:09.867Z,100246.52
2022-08-29T08:01:38.754Z,100245.13
2022-08-29T08:04:11.325Z,100245.30
2022-08-29T08:06:42.053Z,100245.29
2022-08-29T08:09:11.424Z,100249.02
2022-08-29T08:11:39.954Z,100246.02
2022-08-29T08:14:08.835Z,100249.48
2022-08-29T08:16:37.240Z,100251.31
2022-08-29T08:19:06.118Z,100256.29
2022-08-29T08:21:34.569Z,100259.59
2022-08-29T08:24:03.797Z,100265.63
2022-08-29T08:26:31.737Z,100269.27
2022-08-29T08:28:59.952Z,100271.85
2022-08-29T08:31:28.187Z,100279.48
2022-08-29T08:33:56.594Z,100279.05
2022-08-29T08:36:28.789Z,100278.54
2022-08-29T08:38:59.556Z,100276.55
2022-08-29T08:41:33.516Z,100284.25
2022-08-29T08:44:07.380Z,100288.55
2022-08-29T08:46:42.206Z,100282.88
2022-08-29T08:49:19.026Z,100289.11
2022-08-29T08:51:53.755Z,100286.84
2022-08-29T08:54:27.717Z,100289.61
2022-08-29T08:57:06.651Z,100299.83
2022-08-29T08:59:43.681Z,100299.19
2022-08-29T09:02:36.728Z,100299.47
2022-08-29T09:05:14.840Z,100306.45
2022-08-29T09:07:48.556Z,100307.02
2022-08-29T09:10:38.938Z,100307.05
2022-08-29T09:13:28.496Z,100312.98
2022-08-29T09:16:01.155Z,100315.25
2022-08-29T09:18:40.535Z,100314.86
2022-08-29T09:21:40.196Z,100312.95
2022-08-29T09:24:16.515Z,100317.88
2022-08-29T09:26:44.515Z,100317.74
2022-08-29T09:29:14.204Z,100319.27
2022-08-29T09:31:42.315Z,100316.64
2022-08-29T09:34:15.662Z,100319.10
2022-08-29T09:36:52.539Z,100324.48
2022-08-29T09:39:26.617Z,100327.20
2022-08-29T09:42:14.635Z,100322.19
2022-08-29T09:44:53.671Z,100320.64
2022-08-29T09:47:24.921Z,100322.58
2022-08-29T09:50:07.465Z,100321.70
2022-08-29T09:52:41.742Z,100318.85
2022-08-29T09:55:28.362Z,100321.88
2022-08-29T09:58:05.270Z,100322.89
2022-08-29T10:00:38.001Z,100323.33
2022-08-29T10:03:11.012Z,100320.73
2022-08-29T10:05:46.379Z,100322.17
2022-08-29T10:08:54.855Z,100323.48
2022-08-29T10:11:48.732Z,100325.05
2022-08-29T10:15:04.834Z,100327.33
2022-08-29T10:17:58.417Z,100334.85
2022-08-29T10:20:44.614Z,100330.09
2022-08-29T10:23:35.482Z,100330.30
2022-08-29T10:26:10.335Z,100335.02
2022-08-29T10:28:47.005Z,100331.98
2022-08-29T10:31:26.502Z,100340.30
2022-08-29T10:34:29.460Z,100340.44
2022-08-29T10:37:03.316Z,100341.95
2022-08-29T10:39:50.877Z,100343.40
2022-08-29T10:42:25.734Z,100342.85
2022-08-29T10:45:14.445Z,100342.92
2022-08-29T10:47:52.447Z,100345.29
2022-08-29T10:50:48.298Z,100345.91
2022-08-29T10:53:27.917Z,100347.39
2022-08-29T10:56:04.498Z,100347.36
2022-08-29T10:58:47.187Z,100351.77
2022-08-29T11:01:22.474Z,100354.80
2022-08-29T11:04:06.357Z,100352.52
2022-08-29T11:06:47.446Z,100352.52
2022-08-29T11:09:24.596Z,100356.55
2022-08-29T11:12:17.415Z,100358.28
2022-08-29T11:14:59.995Z,100365.10
2022-08-29T11:17:34.863Z,100368.61
2022-08-29T11:20:11.639Z,100367.58
2022-08-29T11:22:46.832Z,100365.33
2022-08-29T11:25:20.296Z,100365.44
2022-08-29T11:28:10.749Z,100375.70
2022-08-29T11:30:59.836Z,100376.04
2022-08-29T11:33:57.240Z,100373.59
2022-08-29T11:36:28.301Z,100367.36
2022-08-29T11:39:23.812Z,100375.28
2022-08-29T11:41:58.543Z,100376.66
2022-08-29T11:44:33.837Z,100377.96
2022-08-29T11:47:30.569Z,100379.53
2022-08-29T11:50:27.112Z,100374.91
2022-08-29T11:53:08.278Z,100373.44
2022-08-29T11:55:37.876Z,100376.92
2022-08-29T11:58:29.116Z,100374.09
2022-08-29T12:00:58.566Z,100379.86
2022-08-29T12:03:47.101Z,100379.42
2022-08-29T12:06:37.219Z,100380.38
2022-08-29T12:09:13.316Z,100371.98
2022-08-29T12:12:02.656Z,100370.59
2022-08-29T12:14:37.710Z,100375.52
2022-08-29T12:17:16.721Z,100380.66
2022-08-29T12:19:49.928Z,100375.78
2022-08-29T12:22:47.110Z,100380.38
2022-08-29T12:26:09.875Z,100373.73
2022-08-29T12:29:19.558Z,100378.23
2022-08-29T12:32:18.107Z,100384.17
2022-08-29T12:34:47.389Z,100379.18
2022-08-29T12:37:56.538Z,100377.36
2022-08-29T12:41:06.156Z,100379.10
2022-08-29T12:43:44.329Z,100377.34
2022-08-29T12:46:24.235Z,100382.02
2022-08-29T12:49:23.691Z,100390.05
2022-08-29T12:51:58.785Z,100391.84
2022-08-29T12:54:33.441Z,100385.52
2022-08-29T12:57:02.753Z,100390.56
2022-08-29T12:59:30.735Z,100388.75
2022-08-29T13:01:59.553Z,100389.73
2022-08-29T13:04:35.378Z,100385.34
2022-08-29T13:07:06.930Z,100388.19
2022-08-29T13:09:43.204Z,100389.17
2022-08-29T13:12:11.046Z,100398.38
2022-08-29T13:14:57.342Z,100393.89
2022-08-29T13:17:34.886Z,100394.88
2022-08-29T13:20:40.432Z,100392.60
2022-08-29T13:23:28.056Z,100393.36
2022-08-29T13:25:59.150Z,100392.92
2022-08-29T13:28:41.352Z,100389.83
2022-08-29T13:31:12.113Z,100386.92
2022-08-29T13:34:08.785Z,100388.98
2022-08-29T13:37:01.398Z,100382.43
2022-08-29T13:39:41.057Z,100377.92
2022-08-29T13:42:20.538Z,100375.09
2022-08-29T13:45:07.568Z,100374.15
2022-08-29T13:47:51.148Z,100374.44
2022-08-29T13:50:19.166Z,100374.50
2022-08-29T13:52:50.945Z,100369.00
2022-08-29T13:55:19.333Z,100372.80
2022-08-29T13:57:50.962Z,100378.63
2022-08-29T14:00:31.941Z,100380.89
2022-08-29T14:03:01.629Z,100381.11
2022-08-29T14:05:29.716Z,100379.80
2022-08-29T14:07:57.667Z,100370.52
2022-08-29T14:10:25.623Z,100376.50
2022-08-29T14:12:53.596Z,100375.39
2022-08-29T14:15:21.515Z,100377.73
2022-08-29T14:17:49.731Z,100381.54
2022-08-29T14:20:18.971Z,100380.38
2022-08-29T14:22:47.620Z,100382.33
2022-08-29T14:25:18.146Z,100385.73
2022-08-29T14:27:47.796Z,100389.83
2022-08-29T14:30:20.293Z,100395.20
2022-08-29T14:32:48.324Z,100402.55
2022-08-29T14:35:26.740Z,100401.48
2022-08-29T14:38:01.318Z,100399.69
2022-08-29T14:40:32.738Z,100406.08
2022-08-29T14:43:02.866Z,100398.20
2022-08-29T14:45:32.416Z,100393.11
2022-08-29T14:48:02.160Z,100396.50
2022-08-29T14:50:30.301Z,100389.42
2022-08-29T14:52:58.351Z,100392.88
2022-08-29T14:55:26.359Z,100394.41
2022-08-29T14:57:54.225Z,100400.29
2022-08-29T15:00:27.246Z,100401.15
2022-08-29T15:02:55.416Z,100404.11
2022-08-29T15:05:24.215Z,100404.67
2022-08-29T15:07:52.285Z,100411.04
2022-08-29T15:10:23.485Z,100406.23
2022-08-29T15:12:51.874Z,100402.52
2022-08-29T15:15:29.367Z,100402.77
2022-08-29T15:18:05.436Z,100396.34
2022-08-29T15:20:37.317Z,100398.56
2022-08-29T15:23:06.701Z,100396.85
2022-08-29T15:25:35.125Z,100392.83
2022-08-29T15:28:03.749Z,100388.36
2022-08-29T15:30:32.445Z,100394.00
2022-08-29T15:33:00.288Z,100388.89
2022-08-29T15:35:28.328Z,100386.79
2022-08-29T15:37:56.599Z,100389.58
2022-08-29T15:40:24.606Z,100384.13
2022-08-29T15:42:52.450Z,100380.69
2022-08-29T15:45:22.466Z,100389.72
2022-08-29T15:47:54.106Z,100387.42
2022-08-29T15:50:23.817Z,100382.42
2022-08-29T15:52:51.945Z,100384.20
2022-08-29T15:55:20.340Z,100384.48
2022-08-29T15:57:52.315Z,100379.44
2022-08-29T16:00:30.168Z,100376.46
2022-08-29T16:03:03.058Z,100384.33
2022-08-29T16:05:32.756Z,100383.21
2022-08-29T16:08:01.294Z,100380.49
2022-08-29T16:10:30.507Z,100380.01
2022-08-29T16:12:59.005Z,100380.23
2022-08-29T16:15:29.043Z,100376.77
2022-08-29T16:17:59.726Z,100375.07
2022-08-29T16:20:28.888Z,100370.87
2022-08-29T16:22:56.958Z,100371.90
2022-08-29T16:25:26.204Z,100373.91
2022-08-29T16:27:55.487Z,100378.41
2022-08-29T16:30:23.752Z,100378.48
2022-08-29T16:32:51.811Z,100379.33
2022-08-29T16:35:20.238Z,100377.23
2022-08-29T16:38:00.376Z,100375.61
2022-08-29T16:40:32.453Z,100367.59
2022-08-29T16:43:01.984Z,100359.75
2022-08-29T16:45:30.797Z,100362.36
2022-08-29T16:47:59.993Z,100356.52
2022-08-29T16:50:29.515Z,100352.72
2022-08-29T16:52:57.804Z,100356.55
2022-08-29T16:55:26.224Z,100361.27
2022-08-29T16:58:12.924Z,100359.77
2022-08-29T17:00:41.404Z,100358.21
2022-08-29T17:03:09.298Z,100357.79
2022-08-29T17:05:37.775Z,100356.08
2022-08-29T17:08:05.671Z,100355.34
2022-08-29T17:10:33.620Z,100355.40
2022-08-29T17:13:01.637Z,100357.61
2022-08-29T17:15:29.534Z,100359.40
2022-08-29T17:17:57.425Z,100365.90
2022-08-29T17:20:25.412Z,100363.75
2022-08-29T17:22:54.662Z,100369.41
2022-08-29T17:25:23.300Z,100365.75
2022-08-29T17:28:14.069Z,100371.38
2022-08-29T17:30:40.643Z,100375.27
2022-08-29T17:33:11.007Z,100373.63
2022-08-29T17:35:38.917Z,100371.84
2022-08-29T17:38:06.888Z,100370.20
2022-08-29T17:40:36.855Z,100368.16
2022-08-29T17:43:04.965Z,100373.02
2022-08-29T17:45:33.188Z,100376.17
2022-08-29T17:48:01.555Z,100371.39
2022-08-29T17:50:29.519Z,100374.23
2022-08-29T17:52:58.195Z,100372.96
2022-08-29T17:55:27.574Z,100377.27
2022-08-29T17:57:59.170Z,100376.03
2022-08-29T18:00:27.437Z,100383.05
2022-08-29T18:02:55.447Z,100382.94
2022-08-29T18:05:23.876Z,100383.40
2022-08-29T18:07:52.037Z,100383.84
2022-08-29T18:10:23.448Z,100382.70
2022-08-29T18:12:51.371Z,100378.02
2022-08-29T18:15:19.325Z,100380.55
2022-08-29T18:17:47.349Z,100387.14
2022-08-29T18:20:19.544Z,100386.95
2022-08-29T18:22:50.356Z,100390.66
2022-08-29T18:25:22.740Z,100390.16
2022-08-29T18:27:50.992Z,100391.30
2022-08-29T18:30:19.319Z,100393.77
2022-08-29T18:32:47.302Z,100392.02
2022-08-29T18:35:16.121Z,100396.55
2022-08-29T18:37:44.125Z,100397.34
2022-08-29T18:40:12.069Z,100400.27
2022-08-29T18:42:41.433Z,100401.64
2022-08-29T18:45:10.295Z,100401.55
2022-08-29T18:47:38.306Z,100396.68
2022-08-29T18:50:25.473Z,100398.80
2022-08-29T18:52:55.607Z,100401.27
2022-08-29T18:55:24.052Z,100400.38
2022-08-29T18:57:54.086Z,100399.35
2022-08-29T19:00:25.166Z,100401.69
2022-08-29T19:02:54.795Z,100404.67
2022-08-29T19:05:24.778Z,100403.93
2022-08-29T19:07:54.891Z,100404.54
2022-08-29T19:10:23.745Z,100407.55
2022-08-29T19:12:53.553Z,100405.02
2022-08-29T19:15:24.649Z,100402.56
2022-08-29T19:17:53.729Z,100406.70
2022-08-29T19:20:43.487Z,100406.79
2022-08-29T19:23:12.250Z,100407.81
2022-08-29T19:25:41.229Z,100410.20
2022-08-29T19:28:10.775Z,100409.89
2022-08-29T19:30:39.425Z,100411.39
2022-08-29T19:33:09.570Z,100417.45
2022-08-29T19:35:38.974Z,100417.39
2022-08-29T19:38:07.837Z,100421.17
2022-08-29T19:40:39.341Z,100424.33
2022-08-29T19:43:13.714Z,100418.17
2022-08-29T19:45:43.515Z,100420.88
2022-08-29T19:48:15.082Z,100419.47
2022-08-29T19:50:47.735Z,100423.39
2022-08-29T19:53:24.694Z,100422.13
2022-08-29T19:55:56.506Z,100424.16
2022-08-29T19:58:31.925Z,100423.28
2022-08-29T20:01:06.964Z,100418.63
2022-08-29T20:03:39.062Z,100423.15
2022-08-29T20:06:08.793Z,100421.45
2022-08-29T20:08:42.778Z,100420.51
2022-08-29T20:11:18.302Z,100423.12
2022-08-29T20:13:50.656Z,100425.61
2022-08-29T20:16:23.879Z,100429.80
2022-08-29T20:18:53.295Z,100428.40
2022-08-29T20:21:23.768Z,100434.38
2022-08-29T20:23:58.032Z,100433.77
2022-08-29T20:26:31.664Z,100435.76
2022-08-29T20:29:01.267Z,100436.71
2022-08-29T20:31:29.575Z,100435.52
2022-08-29T20:33:57.885Z,100437.15
2022-08-29T20:36:44.659Z,100439.42
2022-08-29T20:39:16.577Z,100442.08
2022-08-29T20:41:51.535Z,100444.04
2022-08-29T20:44:20.593Z,100443.31
2022-08-29T20:46:49.982Z,100447.02
2022-08-29T20:49:23.255Z,100449.20
2022-08-29T20:51:52.783Z,100452.27
2022-08-29T20:54:23.814Z,100453.52
2022-08-29T20:56:53.719Z,100452.55
2022-08-29T20:59:26.300Z,100448.86
2022-08-29T21:01:55.921Z,100448.06
2022-08-29T21:04:43.068Z,100454.02
2022-08-29T21:07:14.041Z,100458.19
2022-08-29T21:09:44.729Z,100465.12
2022-08-29T21:12:14.459Z,100466.48
2022-08-29T21:14:43.195Z,100476.09
2022-08-29T21:17:13.037Z,100474.06
2022-08-29T21:19:41.926Z,100478.62
2022-08-29T21:22:12.748Z,100479.07
2022-08-29T21:24:41.354Z,100474.50
2022-08-29T21:27:09.955Z,100475.79
2022-08-29T21:29:38.057Z,100475.73
2022-08-29T21:32:05.975Z,100475.36
2022-08-29T21:34:33.921Z,100475.51
2022-08-29T21:37:01.858Z,100479.37
2022-08-29T21:39:30.841Z,100478.30
2022-08-29T21:42:02.425Z,100476.15
2022-08-29T21:44:31.814Z,100482.06
2022-08-29T21:47:00.248Z,100476.11
2022-08-29T21:49:30.510Z,100481.02
2022-08-29T21:51:59.678Z,100479.92
2022-08-29T21:54:27.963Z,100483.48
2022-08-29T21:56:55.958Z,100491.19
2022-08-29T21:59:25.286Z,100493.27
2022-08-29T22:01:55.068Z,100491.86
2022-08-29T22:04:28.964Z,100491.35
2022-08-29T22:06:59.643Z,100494.71
2022-08-29T22:09:29.540Z,100496.40
2022-08-29T22:11:58.759Z,100494.03
2022-08-29T22:14:46.770Z,100495.13
2022-08-29T22:17:15.842Z,100503.19
2022-08-29T22:19:43.866Z,100505.68
2022-08-29T22:22:11.880Z,100505.70
2022-08-29T22:24:39.768Z,100505.34
2022-08-29T22:27:08.255Z,100508.19
2022-08-29T22:29:37.569Z,100504.48
2022-08-29T22:32:05.660Z,100505.63
2022-08-29T22:34:34.019Z,100498.64
2022-08-29T22:37:02.238Z,100503.65
2022-08-29T22:39:30.164Z,100503.19
2022-08-29T22:41:58.218Z,100501.65
2022-08-29T22:47:15.165Z,100501.50
2022-08-29T22:49:43.031Z,100499.65
2022-08-29T22:52:11.695Z,100495.98
2022-08-29T22:54:40.455Z,100498.78
2022-08-29T22:57:14.282Z,100497.29
2022-08-29T22:59:44.085Z,100494.86
2022-08-29T23:02:13.367Z,100495.95
2022-08-29T23:04:41.715Z,100491.98
2022-08-29T23:07:11.838Z,100493.27
2022-08-29T23:09:43.082Z,100491.32
2022-08-29T23:12:13.122Z,100490.56
2022-08-29T23:14:43.859Z,100491.15
2022-08-29T23:17:12.364Z,100493.95
2022-08-29T23:19:41.020Z,100493.11
2022-08-29T23:22:11.244Z,100490.72
2022-08-29T23:24:41.349Z,100490.11
2022-08-29T23:27:21.887Z,100494.80
2022-08-29T23:29:51.774Z,100491.71
2022-08-29T23:32:19.778Z,100490.22
2022-08-29T23:34:47.651Z,100485.61
2022-08-29T23:37:15.542Z,100481.89
2022-08-29T23:39:43.435Z,100483.55
2022-08-29T23:42:11.334Z,100484.59
2022-08-29T23:44:39.336Z,100487.17
2022-08-29T23:47:08.609Z,100488.79
2022-08-29T23:49:36.503Z,100484.48
2022-08-29T23:52:05.514Z,100484.48
2022-08-29T23:54:36.723Z,100486.73
2022-08-29T23:57:05.038Z,100482.55
2022-08-29T23:59:52.497Z,100486.55
