createdAt,value
2019-06-20T00:01:35.976Z,16.60
2019-06-20T00:04:06.459Z,16.60
2019-06-20T00:06:36.634Z,16.60
2019-06-20T00:09:08.026Z,16.60
2019-06-20T00:11:38.378Z,16.60
2019-06-20T00:14:08.743Z,16.50
2019-06-20T00:16:38.423Z,16.60
2019-06-20T00:19:08.273Z,16.60
2019-06-20T00:21:37.731Z,16.50
2019-06-20T00:24:07.185Z,16.50
2019-06-20T00:26:36.718Z,16.50
2019-06-20T00:29:06.361Z,16.40
2019-06-20T00:31:35.850Z,16.50
2019-06-20T00:34:06.030Z,16.40
2019-06-20T00:36:35.693Z,16.40
2019-06-20T00:39:07.779Z,16.40
2019-06-20T00:41:37.720Z,16.40
2019-06-20T00:44:07.342Z,16.40
2019-06-20T00:46:36.986Z,16.40
2019-06-20T00:49:06.647Z,16.40
2019-06-20T00:51:36.116Z,16.30
2019-06-20T00:54:06.081Z,16.30
2019-06-20T00:56:35.816Z,16.30
2019-06-20T00:59:05.544Z,16.30
2019-06-20T01:01:35.189Z,16.20
2019-06-20T01:04:05.083Z,16.20
2019-06-20T01:06:34.828Z,16.20
2019-06-20T01:09:07.752Z,16.20
2019-06-20T01:11:37.342Z,16.10
2019-06-20T01:14:07.328Z,16.10
2019-06-20T01:16:36.980Z,16.00
2019-06-20T01:19:06.650Z,16.00
2019-06-20T01:21:36.171Z,15.90
2019-06-20T01:24:05.941Z,15.90
2019-06-20T01:26:35.790Z,15.80
2019-06-20T01:29:05.446Z,15.80
2019-06-20T01:31:35.199Z,15.80
2019-06-20T01:34:04.727Z,15.80
2019-06-20T01:36:34.197Z,15.70
2019-06-20T01:39:05.247Z,15.70
2019-06-20T01:41:34.826Z,15.70
2019-06-20T01:44:05.147Z,15.80
2019-06-20T01:46:34.888Z,15.80
2019-06-20T01:49:05.265Z,15.80
2019-06-20T01:51:34.667Z,15.80
2019-06-20T01:54:04.448Z,15.70
2019-06-20T01:56:34.552Z,15.70
2019-06-20T01:59:04.701Z,15.80
2019-06-20T02:01:35.183Z,15.70
2019-06-20T02:04:04.873Z,15.70
2019-06-20T02:06:34.866Z,15.70
2019-06-20T02:09:08.908Z,15.70
2019-06-20T02:11:38.431Z,15.60
2019-06-20T02:14:07.864Z,15.60
2019-06-20T02:16:37.630Z,15.60
2019-06-20T02:19:07.211Z,15.60
2019-06-20T02:21:36.842Z,15.50
2019-06-20T02:24:07.233Z,15.50
2019-06-20T02:26:37.205Z,15.50
2019-06-20T02:29:06.965Z,15.50
2019-06-20T02:31:36.817Z,15.40
2019-06-20T02:34:06.929Z,15.40
2019-06-20T02:36:36.620Z,15.40
2019-06-20T02:39:07.867Z,15.40
2019-06-20T02:41:37.403Z,15.30
2019-06-20T02:44:24.726Z,15.30
2019-06-20T02:46:38.806Z,15.20
2019-06-20T02:49:08.426Z,15.20
2019-06-20T02:51:38.263Z,15.20
2019-06-20T02:54:08.267Z,15.20
2019-06-20T02:56:37.928Z,15.10
2019-06-20T02:59:08.485Z,15.10
2019-06-20T03:01:37.931Z,15.10
2019-06-20T03:04:07.683Z,15.10
2019-06-20T03:06:37.662Z,15.10
2019-06-20T03:09:07.604Z,15.00
2019-06-20T03:11:37.282Z,15.10
2019-06-20T03:14:07.071Z,15.00
2019-06-20T03:16:36.701Z,15.00
2019-06-20T03:19:06.164Z,15.10
2019-06-20T03:21:36.087Z,15.10
2019-06-20T03:24:05.791Z,15.10
2019-06-20T03:26:35.474Z,15.10
2019-06-20T03:29:05.364Z,15.10
2019-06-20T03:31:35.116Z,15.00
2019-06-20T03:34:04.828Z,15.00
2019-06-20T03:36:34.545Z,15.00
2019-06-20T03:39:06.793Z,15.00
2019-06-20T03:41:36.638Z,15.00
2019-06-20T03:44:06.154Z,15.00
2019-06-20T03:46:35.793Z,15.00
2019-06-20T03:49:05.590Z,15.00
2019-06-20T03:51:35.628Z,15.00
2019-06-20T03:54:05.658Z,15.00
2019-06-20T03:56:35.196Z,15.00
2019-06-20T03:59:05.027Z,15.00
2019-06-20T04:01:37.018Z,15.00
2019-06-20T04:04:06.740Z,15.00
2019-06-20T04:06:36.287Z,15.00
2019-06-20T04:09:06.743Z,15.00
2019-06-20T04:11:36.372Z,15.00
2019-06-20T04:14:06.554Z,15.00
2019-06-20T04:16:36.204Z,15.00
2019-06-20T04:19:05.924Z,15.00
2019-06-20T04:21:35.612Z,15.00
2019-06-20T04:24:05.393Z,15.00
2019-06-20T04:26:34.799Z,14.90
2019-06-20T04:29:04.911Z,14.90
2019-06-20T04:31:34.527Z,14.90
2019-06-20T04:34:04.458Z,15.00
2019-06-20T04:36:34.056Z,15.00
2019-06-20T04:39:18.409Z,15.00
2019-06-20T04:41:37.223Z,15.00
2019-06-20T04:44:06.829Z,15.10
2019-06-20T04:46:44.406Z,15.00
2019-06-20T04:49:14.316Z,15.20
2019-06-20T04:51:43.767Z,15.20
2019-06-20T04:54:13.738Z,15.30
2019-06-20T04:56:43.417Z,15.30
2019-06-20T04:59:13.257Z,15.20
2019-06-20T05:01:42.793Z,15.30
2019-06-20T05:04:12.363Z,15.20
2019-06-20T05:06:44.480Z,15.30
2019-06-20T05:09:14.129Z,15.30
2019-06-20T05:11:43.601Z,15.30
2019-06-20T05:14:13.070Z,15.30
2019-06-20T05:16:42.706Z,15.40
2019-06-20T05:19:12.467Z,15.40
2019-06-20T05:21:42.125Z,15.40
2019-06-20T05:24:11.850Z,15.40
2019-06-20T05:26:41.576Z,15.40
2019-06-20T05:29:11.016Z,15.40
2019-06-20T05:31:40.407Z,15.40
2019-06-20T05:34:10.287Z,15.40
2019-06-20T05:36:39.796Z,15.50
2019-06-20T05:39:09.448Z,15.50
2019-06-20T05:41:38.989Z,15.40
2019-06-20T05:44:08.634Z,15.40
2019-06-20T05:46:38.114Z,15.40
2019-06-20T05:49:07.682Z,15.50
2019-06-20T05:51:39.752Z,15.40
2019-06-20T05:54:08.401Z,15.50
2019-06-20T05:56:37.861Z,15.50
2019-06-20T05:59:08.241Z,15.50
2019-06-20T06:01:38.079Z,15.80
2019-06-20T06:04:08.921Z,15.90
2019-06-20T06:06:38.716Z,15.90
2019-06-20T06:09:08.444Z,16.00
2019-06-20T06:11:37.883Z,16.10
2019-06-20T06:14:07.820Z,15.90
2019-06-20T06:16:37.276Z,15.90
2019-06-20T06:19:06.711Z,16.10
2019-06-20T06:21:36.547Z,16.10
2019-06-20T06:24:06.181Z,16.10
2019-06-20T06:26:35.722Z,16.20
2019-06-20T06:29:05.937Z,16.30
2019-06-20T06:31:35.586Z,16.30
2019-06-20T06:34:05.304Z,16.20
2019-06-20T06:36:35.023Z,16.20
2019-06-20T06:39:07.716Z,16.20
2019-06-20T06:41:37.199Z,16.20
2019-06-20T06:44:08.422Z,16.20
2019-06-20T06:46:44.978Z,16.20
2019-06-20T06:49:09.093Z,16.10
2019-06-20T06:51:38.731Z,16.10
2019-06-20T06:54:08.564Z,16.20
2019-06-20T06:56:38.577Z,16.30
2019-06-20T06:59:08.695Z,16.30
2019-06-20T07:01:38.067Z,16.40
2019-06-20T07:04:07.823Z,16.50
2019-06-20T07:06:37.677Z,16.50
2019-06-20T07:09:08.628Z,16.40
2019-06-20T07:11:38.092Z,16.40
2019-06-20T07:14:07.874Z,16.30
2019-06-20T07:16:37.615Z,16.20
2019-06-20T07:19:07.563Z,16.20
2019-06-20T07:21:36.932Z,16.50
2019-06-20T07:24:06.712Z,16.70
2019-06-20T07:26:36.109Z,16.70
2019-06-20T07:29:07.260Z,16.80
2019-06-20T07:31:37.230Z,17.00
2019-06-20T07:34:06.969Z,17.20
2019-06-20T07:36:36.605Z,17.40
2019-06-20T07:39:08.547Z,17.30
2019-06-20T07:41:38.284Z,17.20
2019-06-20T07:44:07.728Z,17.10
2019-06-20T07:46:37.553Z,17.10
2019-06-20T07:49:07.313Z,17.00
2019-06-20T07:51:36.759Z,17.10
2019-06-20T07:54:06.337Z,17.00
2019-06-20T07:56:36.110Z,17.20
2019-06-20T07:59:05.845Z,17.30
2019-06-20T08:01:35.486Z,17.50
2019-06-20T08:04:05.391Z,17.60
2019-06-20T08:06:35.322Z,17.50
2019-06-20T08:09:07.674Z,17.30
2019-06-20T08:11:37.418Z,17.20
2019-06-20T08:14:06.995Z,17.20
2019-06-20T08:16:36.651Z,17.30
2019-06-20T08:19:06.571Z,17.30
2019-06-20T08:21:36.080Z,17.50
2019-06-20T08:24:05.848Z,17.70
2019-06-20T08:26:35.282Z,17.80
2019-06-20T08:29:18.641Z,17.70
2019-06-20T08:31:36.504Z,17.70
2019-06-20T08:34:06.546Z,17.70
2019-06-20T08:36:36.369Z,17.80
2019-06-20T08:39:09.549Z,17.90
2019-06-20T08:41:39.174Z,18.00
2019-06-20T08:44:08.865Z,18.00
2019-06-20T08:46:38.717Z,18.00
2019-06-20T08:49:08.606Z,18.00
2019-06-20T08:51:38.101Z,18.30
2019-06-20T08:54:07.735Z,18.40
2019-06-20T08:56:37.430Z,18.50
2019-06-20T08:59:06.851Z,18.50
2019-06-20T09:01:36.238Z,18.60
2019-06-20T09:04:05.998Z,18.80
2019-06-20T09:06:35.733Z,18.70
2019-06-20T09:09:07.463Z,18.50
2019-06-20T09:11:37.204Z,18.40
2019-06-20T09:14:06.951Z,18.40
2019-06-20T09:16:36.440Z,18.70
2019-06-20T09:19:06.569Z,19.10
2019-06-20T09:21:36.378Z,19.20
2019-06-20T09:24:06.023Z,19.10
2019-06-20T09:26:35.659Z,19.10
2019-06-20T09:29:05.383Z,19.40
2019-06-20T09:31:35.372Z,19.70
2019-06-20T09:34:05.462Z,19.80
2019-06-20T09:36:35.196Z,19.80
2019-06-20T09:39:06.942Z,19.70
2019-06-20T09:41:36.639Z,19.60
2019-06-20T09:44:06.133Z,19.70
2019-06-20T09:46:35.809Z,19.70
2019-06-20T09:49:05.535Z,19.60
2019-06-20T09:51:35.172Z,19.40
2019-06-20T09:54:05.432Z,19.30
2019-06-20T09:56:35.079Z,19.40
2019-06-20T09:59:05.015Z,19.30
2019-06-20T10:01:34.396Z,19.30
2019-06-20T10:04:04.062Z,19.40
2019-06-20T10:06:33.545Z,19.60
2019-06-20T10:09:04.642Z,19.70
2019-06-20T10:11:34.277Z,20.00
2019-06-20T10:14:05.543Z,19.60
2019-06-20T10:16:45.227Z,19.60
2019-06-20T10:19:06.520Z,19.70
2019-06-20T10:21:35.948Z,19.80
2019-06-20T10:24:05.706Z,19.90
2019-06-20T10:26:37.635Z,20.00
2019-06-20T10:29:06.537Z,20.10
2019-06-20T10:31:36.507Z,20.20
2019-06-20T10:34:06.036Z,20.30
2019-06-20T10:36:35.792Z,20.30
2019-06-20T10:39:09.881Z,20.30
2019-06-20T10:41:39.831Z,20.20
2019-06-20T10:44:09.453Z,20.10
2019-06-20T10:46:38.983Z,19.80
2019-06-20T10:49:08.758Z,19.70
2019-06-20T10:51:43.996Z,19.70
2019-06-20T10:54:14.454Z,20.00
2019-06-20T10:56:45.805Z,20.30
2019-06-20T10:59:15.910Z,20.60
2019-06-20T11:01:48.279Z,20.60
2019-06-20T11:04:18.482Z,20.70
2019-06-20T11:06:49.560Z,21.10
2019-06-20T11:09:19.454Z,21.50
2019-06-20T11:11:49.202Z,21.50
2019-06-20T11:14:18.687Z,21.10
2019-06-20T11:16:49.282Z,20.70
2019-06-20T11:19:19.335Z,20.50
2019-06-20T11:21:49.296Z,20.30
2019-06-20T11:24:19.507Z,20.10
2019-06-20T11:26:49.278Z,20.00
2019-06-20T11:29:19.030Z,19.60
2019-06-20T11:31:49.692Z,19.20
2019-06-20T11:34:19.201Z,19.00
2019-06-20T11:36:48.599Z,18.90
2019-06-20T11:39:18.230Z,18.70
2019-06-20T11:41:48.503Z,18.90
2019-06-20T11:44:18.669Z,19.10
2019-06-20T11:46:48.435Z,19.30
2019-06-20T11:49:18.890Z,19.40
2019-06-20T11:51:48.836Z,19.40
2019-06-20T11:54:18.299Z,19.40
2019-06-20T11:56:48.085Z,19.30
2019-06-20T11:59:19.562Z,19.30
2019-06-20T12:01:49.306Z,19.40
2019-06-20T12:04:19.149Z,19.70
2019-06-20T12:06:49.284Z,20.10
2019-06-20T12:09:19.419Z,20.30
2019-06-20T12:11:49.357Z,20.50
2019-06-20T12:14:18.874Z,20.70
2019-06-20T12:16:48.738Z,20.80
2019-06-20T12:19:18.723Z,20.60
2019-06-20T12:21:49.109Z,20.40
2019-06-20T12:24:18.979Z,20.30
2019-06-20T12:26:48.836Z,19.80
2019-06-20T12:29:18.591Z,19.90
2019-06-20T12:31:48.452Z,20.10
2019-06-20T12:34:18.255Z,20.20
2019-06-20T12:36:48.577Z,19.90
2019-06-20T12:39:18.209Z,19.90
2019-06-20T12:41:47.756Z,20.00
2019-06-20T12:44:17.417Z,19.90
2019-06-20T12:46:47.323Z,19.90
2019-06-20T12:49:17.047Z,19.70
2019-06-20T12:51:47.053Z,19.60
2019-06-20T12:54:17.020Z,20.10
2019-06-20T12:56:48.183Z,20.40
2019-06-20T12:59:17.911Z,20.90
2019-06-20T13:01:49.405Z,20.90
2019-06-20T13:04:18.621Z,20.90
2019-06-20T13:06:49.480Z,20.90
2019-06-20T13:09:19.600Z,20.70
2019-06-20T13:11:49.357Z,21.00
2019-06-20T13:14:19.901Z,21.10
2019-06-20T13:16:50.326Z,20.80
2019-06-20T13:19:19.812Z,20.90
2019-06-20T13:21:49.362Z,20.20
2019-06-20T13:24:19.303Z,19.60
2019-06-20T13:26:50.630Z,18.90
2019-06-20T13:29:20.528Z,18.70
2019-06-20T13:32:02.124Z,18.50
2019-06-20T13:34:21.548Z,18.50
2019-06-20T13:36:51.146Z,18.40
2019-06-20T13:39:20.849Z,18.50
2019-06-20T13:41:50.854Z,18.60
2019-06-20T13:44:21.670Z,18.70
2019-06-20T13:46:51.548Z,18.90
2019-06-20T13:49:20.976Z,18.90
2019-06-20T13:51:50.375Z,18.80
2019-06-20T13:54:20.086Z,19.30
2019-06-20T13:56:50.091Z,19.80
2019-06-20T13:59:20.331Z,19.80
2019-06-20T14:02:03.150Z,19.30
2019-06-20T14:04:21.836Z,19.00
2019-06-20T14:06:53.579Z,18.70
2019-06-20T14:09:23.475Z,18.50
2019-06-20T14:11:54.195Z,18.50
2019-06-20T14:14:24.226Z,18.30
2019-06-20T14:16:54.048Z,18.20
2019-06-20T14:19:24.087Z,18.20
2019-06-20T14:21:54.347Z,18.30
2019-06-20T14:24:24.199Z,18.50
2019-06-20T14:26:54.564Z,18.90
2019-06-20T14:29:24.176Z,19.60
2019-06-20T14:31:53.797Z,19.80
2019-06-20T14:34:23.574Z,19.80
2019-06-20T14:36:54.012Z,19.90
2019-06-20T14:39:23.848Z,20.30
2019-06-20T14:41:53.629Z,20.30
2019-06-20T14:44:23.224Z,20.50
2019-06-20T14:46:54.174Z,21.00
2019-06-20T14:49:24.106Z,21.30
2019-06-20T14:51:55.117Z,21.20
2019-06-20T14:54:24.918Z,21.10
2019-06-20T14:56:57.957Z,20.60
2019-06-20T14:59:26.023Z,20.20
2019-06-20T15:01:55.991Z,20.10
2019-06-20T15:04:25.830Z,20.10
2019-06-20T15:06:55.540Z,20.20
2019-06-20T15:09:25.284Z,20.50
2019-06-20T15:11:55.790Z,21.00
2019-06-20T15:14:25.318Z,21.50
2019-06-20T15:16:55.408Z,21.30
2019-06-20T15:19:25.164Z,21.60
2019-06-20T15:21:56.342Z,21.20
2019-06-20T15:24:26.596Z,21.10
2019-06-20T15:26:56.475Z,20.50
2019-06-20T15:29:26.357Z,20.20
2019-06-20T15:31:56.974Z,20.80
2019-06-20T15:34:26.879Z,21.20
2019-06-20T15:36:57.775Z,21.80
2019-06-20T15:39:27.681Z,21.80
2019-06-20T15:41:58.221Z,21.00
2019-06-20T15:44:28.389Z,20.50
2019-06-20T15:46:58.471Z,20.20
2019-06-20T15:49:28.213Z,20.00
2019-06-20T15:51:59.124Z,20.20
2019-06-20T15:54:29.040Z,20.90
2019-06-20T15:56:59.333Z,21.50
2019-06-20T15:59:29.069Z,21.50
2019-06-20T16:01:58.813Z,21.30
2019-06-20T16:04:28.414Z,21.10
2019-06-20T16:06:57.955Z,20.90
2019-06-20T16:09:28.134Z,21.70
2019-06-20T16:11:57.847Z,22.00
2019-06-20T16:14:27.677Z,21.50
2019-06-20T16:16:57.383Z,21.50
2019-06-20T16:19:26.942Z,21.10
2019-06-20T16:21:56.581Z,21.30
2019-06-20T16:24:26.133Z,21.00
2019-06-20T16:26:55.773Z,20.80
2019-06-20T16:29:25.221Z,20.90
2019-06-20T16:31:54.872Z,21.10
2019-06-20T16:34:24.531Z,21.80
2019-06-20T16:37:08.996Z,21.50
2019-06-20T16:39:25.603Z,21.20
2019-06-20T16:41:55.308Z,20.80
2019-06-20T16:44:24.687Z,20.80
2019-06-20T16:46:54.347Z,21.30
2019-06-20T16:49:24.033Z,21.70
2019-06-20T16:51:53.937Z,21.90
2019-06-20T16:54:23.377Z,22.10
2019-06-20T16:56:53.179Z,21.80
2019-06-20T16:59:22.912Z,21.30
2019-06-20T17:01:53.214Z,21.10
2019-06-20T17:04:22.737Z,21.80
2019-06-20T17:06:52.470Z,22.80
2019-06-20T17:09:22.478Z,22.70
2019-06-20T17:11:51.990Z,21.90
2019-06-20T17:14:21.425Z,21.00
2019-06-20T17:16:50.878Z,21.10
2019-06-20T17:19:20.340Z,21.10
2019-06-20T17:21:50.218Z,21.10
2019-06-20T17:24:20.129Z,21.60
2019-06-20T17:26:49.889Z,21.30
2019-06-20T17:29:19.516Z,20.80
2019-06-20T17:31:50.933Z,20.70
2019-06-20T17:34:20.639Z,21.00
2019-06-20T17:36:50.066Z,21.80
2019-06-20T17:39:19.865Z,22.40
2019-06-20T17:41:55.113Z,22.80
2019-06-20T17:44:20.686Z,23.10
2019-06-20T17:46:50.318Z,23.00
2019-06-20T17:49:20.452Z,22.80
2019-06-20T17:51:50.002Z,22.70
2019-06-20T17:54:19.445Z,22.70
2019-06-20T17:56:49.090Z,22.70
2019-06-20T17:59:20.443Z,22.20
2019-06-20T18:01:49.886Z,21.50
2019-06-20T18:04:19.351Z,21.20
2019-06-20T18:06:49.053Z,21.60
2019-06-20T18:09:18.834Z,22.00
2019-06-20T18:11:48.687Z,22.20
2019-06-20T18:14:18.600Z,22.20
2019-06-20T18:16:48.880Z,22.50
2019-06-20T18:19:18.394Z,22.30
2019-06-20T18:21:47.844Z,22.40
2019-06-20T18:24:17.305Z,22.50
2019-06-20T18:26:46.967Z,22.10
2019-06-20T18:29:16.874Z,21.30
2019-06-20T18:31:46.970Z,20.80
2019-06-20T18:34:29.231Z,20.20
2019-06-20T18:36:48.466Z,19.80
2019-06-20T18:39:18.156Z,19.40
2019-06-20T18:41:47.602Z,19.10
2019-06-20T18:44:17.103Z,18.90
2019-06-20T18:46:46.537Z,18.80
2019-06-20T18:49:16.291Z,18.80
2019-06-20T18:51:45.784Z,18.80
2019-06-20T18:54:15.525Z,18.80
2019-06-20T18:56:45.081Z,18.80
2019-06-20T18:59:15.006Z,18.80
2019-06-20T19:01:44.979Z,18.80
2019-06-20T19:04:15.032Z,18.70
2019-06-20T19:06:45.175Z,18.60
2019-06-20T19:09:15.048Z,18.50
2019-06-20T19:11:44.490Z,18.60
2019-06-20T19:14:14.429Z,18.40
2019-06-20T19:16:44.179Z,18.20
2019-06-20T19:19:13.903Z,18.10
2019-06-20T19:21:44.834Z,18.00
2019-06-20T19:24:14.729Z,17.90
2019-06-20T19:26:44.292Z,17.80
2019-06-20T19:29:13.726Z,17.60
2019-06-20T19:31:43.392Z,17.50
2019-06-20T19:34:12.767Z,17.50
2019-06-20T19:36:42.192Z,17.40
2019-06-20T19:39:11.948Z,17.30
2019-06-20T19:41:41.679Z,17.40
2019-06-20T19:44:11.193Z,17.30
2019-06-20T19:46:40.898Z,17.20
2019-06-20T19:49:10.507Z,17.20
2019-06-20T19:51:40.081Z,17.10
2019-06-20T19:54:09.699Z,17.00
2019-06-20T19:56:39.348Z,16.90
2019-06-20T19:59:09.048Z,16.90
2019-06-20T20:01:38.769Z,16.80
2019-06-20T20:04:08.694Z,16.70
2019-06-20T20:06:38.586Z,16.70
2019-06-20T20:09:09.181Z,16.60
2019-06-20T20:11:39.108Z,16.50
2019-06-20T20:14:08.870Z,16.40
2019-06-20T20:16:38.245Z,16.40
2019-06-20T20:19:08.251Z,16.30
2019-06-20T20:21:37.714Z,16.20
2019-06-20T20:24:07.501Z,16.00
2019-06-20T20:26:38.050Z,15.80
2019-06-20T20:29:08.811Z,15.80
2019-06-20T20:31:38.430Z,15.70
2019-06-20T20:34:11.736Z,15.60
2019-06-20T20:36:40.957Z,15.60
2019-06-20T20:39:10.477Z,15.60
2019-06-20T20:41:40.062Z,15.50
2019-06-20T20:44:09.870Z,15.40
2019-06-20T20:46:39.600Z,15.30
2019-06-20T20:49:09.525Z,15.30
2019-06-20T20:51:39.084Z,15.30
2019-06-20T20:54:09.008Z,15.30
2019-06-20T20:56:38.511Z,15.40
2019-06-20T20:59:08.355Z,15.40
2019-06-20T21:01:38.103Z,15.30
2019-06-20T21:04:08.188Z,15.20
2019-06-20T21:06:37.897Z,15.20
2019-06-20T21:09:08.389Z,15.10
2019-06-20T21:11:38.122Z,15.10
2019-06-20T21:14:08.063Z,15.10
2019-06-20T21:16:37.456Z,14.90
2019-06-20T21:19:07.324Z,15.00
2019-06-20T21:21:36.969Z,15.00
2019-06-20T21:24:06.398Z,14.90
2019-06-20T21:26:49.135Z,14.80
2019-06-20T21:29:06.987Z,14.70
2019-06-20T21:31:36.344Z,14.70
2019-06-20T21:34:05.967Z,14.70
2019-06-20T21:36:35.642Z,14.60
2019-06-20T21:39:07.686Z,14.40
2019-06-20T21:41:37.388Z,14.30
2019-06-20T21:44:07.068Z,14.20
2019-06-20T21:46:36.893Z,14.10
2019-06-20T21:49:06.682Z,14.10
2019-06-20T21:51:36.323Z,14.00
2019-06-20T21:54:05.897Z,14.10
2019-06-20T21:56:35.727Z,14.10
2019-06-20T21:59:05.255Z,14.00
2019-06-20T22:01:35.751Z,14.00
2019-06-20T22:04:05.433Z,14.10
2019-06-20T22:06:34.965Z,14.00
2019-06-20T22:09:07.502Z,14.00
2019-06-20T22:11:37.029Z,14.00
2019-06-20T22:14:06.773Z,13.90
2019-06-20T22:16:36.143Z,13.90
2019-06-20T22:19:06.059Z,13.90
2019-06-20T22:21:35.764Z,13.80
2019-06-20T22:24:05.572Z,13.90
2019-06-20T22:26:35.128Z,13.90
2019-06-20T22:29:05.259Z,13.80
2019-06-20T22:31:34.936Z,13.80
2019-06-20T22:34:05.225Z,13.70
2019-06-20T22:36:40.120Z,13.70
2019-06-20T22:39:09.212Z,13.60
2019-06-20T22:41:38.661Z,13.60
2019-06-20T22:44:09.209Z,13.50
2019-06-20T22:46:38.710Z,13.50
2019-06-20T22:49:08.360Z,13.50
2019-06-20T22:51:37.790Z,13.50
2019-06-20T22:54:07.228Z,13.50
2019-06-20T22:56:36.618Z,13.50
2019-06-20T22:59:06.070Z,13.50
2019-06-20T23:01:35.630Z,13.50
2019-06-20T23:04:05.374Z,13.40
2019-06-20T23:06:35.102Z,13.50
2019-06-20T23:09:06.796Z,13.50
2019-06-20T23:11:36.223Z,13.40
2019-06-20T23:14:06.187Z,13.40
2019-06-20T23:16:35.635Z,13.30
2019-06-20T23:19:05.186Z,13.30
2019-06-20T23:21:34.832Z,13.10
2019-06-20T23:24:04.798Z,13.00
2019-06-20T23:26:35.974Z,13.00
2019-06-20T23:29:23.812Z,12.90
2019-06-20T23:31:53.954Z,12.90
2019-06-20T23:34:23.853Z,12.90
2019-06-20T23:36:53.345Z,12.80
2019-06-20T23:39:23.255Z,12.80
2019-06-20T23:41:52.768Z,12.70
2019-06-20T23:44:22.275Z,12.60
2019-06-20T23:46:51.859Z,12.50
2019-06-20T23:49:21.507Z,12.50
2019-06-20T23:51:52.985Z,12.50
2019-06-20T23:54:22.693Z,12.50
2019-06-20T23:56:52.229Z,12.50
2019-06-20T23:59:22.156Z,12.40
