createdAt,value
2018-08-19T00:00:45.711Z,6.37
2018-08-19T00:03:14.205Z,6.27
2018-08-19T00:05:42.763Z,6.70
2018-08-19T00:08:11.276Z,6.10
2018-08-19T00:10:50.045Z,6.80
2018-08-19T00:13:18.511Z,7.27
2018-08-19T00:15:46.984Z,8.30
2018-08-19T00:18:16.465Z,7.77
2018-08-19T00:20:44.968Z,7.33
2018-08-19T00:23:13.425Z,7.67
2018-08-19T00:25:42.927Z,7.23
2018-08-19T00:28:15.465Z,7.53
2018-08-19T00:30:43.964Z,7.50
2018-08-19T00:33:12.643Z,7.40
2018-08-19T00:35:41.153Z,7.30
2018-08-19T00:38:14.531Z,7.57
2018-08-19T00:40:43.436Z,6.63
2018-08-19T00:43:11.892Z,7.20
2018-08-19T00:45:40.612Z,7.03
2018-08-19T00:48:10.993Z,6.90
2018-08-19T00:50:39.946Z,7.63
2018-08-19T00:53:09.759Z,7.60
2018-08-19T00:55:43.581Z,7.50
2018-08-19T00:58:16.458Z,7.10
2018-08-19T01:00:44.894Z,7.63
2018-08-19T01:03:13.631Z,8.27
2018-08-19T01:05:42.144Z,7.70
2018-08-19T01:08:12.137Z,8.83
2018-08-19T01:10:40.961Z,8.03
2018-08-19T01:13:10.212Z,7.80
2018-08-19T01:15:38.792Z,8.67
2018-08-19T01:18:07.407Z,7.50
2018-08-19T01:20:36.231Z,8.00
2018-08-19T01:23:11.304Z,8.47
2018-08-19T01:25:39.803Z,7.83
2018-08-19T01:28:08.416Z,7.50
2018-08-19T01:30:36.895Z,8.93
2018-08-19T01:33:05.320Z,8.03
2018-08-19T01:35:39.079Z,9.50
2018-08-19T01:38:07.564Z,8.53
2018-08-19T01:40:36.194Z,8.57
2018-08-19T01:43:06.202Z,8.10
2018-08-19T01:45:34.997Z,7.73
2018-08-19T01:48:03.643Z,9.20
2018-08-19T01:50:32.068Z,8.27
2018-08-19T01:53:00.889Z,8.60
2018-08-19T01:55:30.966Z,8.40
2018-08-19T01:57:59.474Z,9.20
2018-08-19T02:00:27.938Z,8.70
2018-08-19T02:03:02.820Z,8.93
2018-08-19T02:05:31.301Z,8.60
2018-08-19T02:08:04.040Z,8.20
2018-08-19T02:10:33.927Z,7.87
2018-08-19T02:13:02.721Z,8.67
2018-08-19T02:15:32.044Z,7.90
2018-08-19T02:18:03.832Z,8.97
2018-08-19T02:20:37.551Z,8.50
2018-08-19T02:23:07.577Z,8.97
2018-08-19T02:25:40.081Z,9.13
2018-08-19T02:28:09.664Z,9.03
2018-08-19T02:30:51.565Z,9.43
2018-08-19T02:33:20.868Z,8.53
2018-08-19T02:35:52.089Z,9.37
2018-08-19T02:38:20.594Z,8.50
2018-08-19T02:40:52.477Z,9.20
2018-08-19T02:43:21.760Z,8.90
2018-08-19T02:45:50.260Z,9.40
2018-08-19T02:48:20.401Z,9.40
2018-08-19T02:50:48.874Z,8.93
2018-08-19T02:53:17.352Z,9.33
2018-08-19T02:55:45.884Z,9.80
2018-08-19T02:58:19.701Z,9.00
2018-08-19T03:00:48.134Z,9.00
2018-08-19T03:03:16.802Z,9.70
2018-08-19T03:05:49.449Z,9.10
2018-08-19T03:08:18.240Z,9.00
2018-08-19T03:10:46.958Z,9.23
2018-08-19T03:13:15.400Z,8.80
2018-08-19T03:15:43.827Z,9.87
2018-08-19T03:18:12.245Z,10.80
2018-08-19T03:20:40.687Z,10.23
2018-08-19T03:23:10.080Z,9.70
2018-08-19T03:25:38.501Z,9.80
2018-08-19T03:28:07.154Z,9.93
2018-08-19T03:30:35.592Z,10.17
2018-08-19T03:33:04.040Z,9.50
2018-08-19T03:35:32.498Z,10.97
2018-08-19T03:38:06.095Z,9.87
2018-08-19T03:40:34.461Z,10.00
2018-08-19T03:43:02.943Z,10.80
2018-08-19T03:45:31.768Z,10.27
2018-08-19T03:48:00.205Z,11.30
2018-08-19T03:50:28.653Z,10.10
2018-08-19T03:52:57.635Z,10.50
2018-08-19T03:55:27.548Z,10.63
2018-08-19T03:58:01.647Z,11.13
2018-08-19T04:00:32.052Z,10.13
2018-08-19T04:03:00.549Z,11.43
2018-08-19T04:05:44.100Z,10.37
2018-08-19T04:08:13.692Z,11.13
2018-08-19T04:10:43.197Z,10.70
2018-08-19T04:13:30.020Z,10.17
2018-08-19T04:15:59.617Z,10.57
2018-08-19T04:18:35.161Z,11.07
2018-08-19T04:21:07.013Z,10.60
2018-08-19T04:23:36.016Z,11.17
2018-08-19T04:26:04.912Z,10.40
2018-08-19T04:28:36.005Z,11.83
2018-08-19T04:31:09.489Z,11.07
2018-08-19T04:33:40.903Z,11.27
2018-08-19T04:36:11.281Z,10.70
2018-08-19T04:38:39.952Z,11.17
2018-08-19T04:41:08.412Z,11.10
2018-08-19T04:43:36.948Z,11.40
2018-08-19T04:46:05.440Z,11.23
2018-08-19T04:48:33.890Z,10.67
2018-08-19T04:51:02.311Z,11.30
2018-08-19T04:53:33.143Z,11.80
2018-08-19T04:56:01.669Z,10.43
2018-08-19T04:58:30.160Z,10.73
2018-08-19T05:00:58.805Z,10.03
2018-08-19T05:03:27.248Z,9.70
2018-08-19T05:05:58.999Z,9.10
2018-08-19T05:08:27.838Z,9.03
2018-08-19T05:10:56.156Z,8.13
2018-08-19T05:13:24.627Z,8.50
2018-08-19T05:15:53.118Z,8.20
2018-08-19T05:18:21.547Z,7.93
2018-08-19T05:20:50.134Z,7.90
2018-08-19T05:23:18.753Z,7.77
2018-08-19T05:25:56.468Z,7.67
2018-08-19T05:28:24.975Z,7.03
2018-08-19T05:30:53.458Z,8.17
2018-08-19T05:33:21.935Z,7.13
2018-08-19T05:35:50.584Z,7.63
2018-08-19T05:38:19.184Z,6.93
2018-08-19T05:40:52.945Z,7.17
2018-08-19T05:43:22.698Z,7.47
2018-08-19T05:45:54.568Z,6.53
2018-08-19T05:48:23.442Z,6.77
2018-08-19T05:50:52.256Z,6.63
2018-08-19T05:53:21.172Z,6.70
2018-08-19T05:55:49.683Z,6.77
2018-08-19T05:58:18.493Z,6.87
2018-08-19T06:00:49.996Z,6.87
2018-08-19T06:03:18.501Z,6.33
2018-08-19T06:05:46.939Z,6.57
2018-08-19T06:08:16.611Z,6.30
2018-08-19T06:10:45.158Z,6.10
2018-08-19T06:13:13.692Z,6.27
2018-08-19T06:15:42.186Z,6.20
2018-08-19T06:18:10.654Z,6.90
2018-08-19T06:20:39.145Z,6.73
2018-08-19T06:23:07.646Z,6.53
2018-08-19T06:25:36.154Z,6.83
2018-08-19T06:28:04.727Z,6.93
2018-08-19T06:30:33.394Z,6.80
2018-08-19T06:33:01.866Z,7.30
2018-08-19T06:35:30.330Z,6.70
2018-08-19T06:37:58.779Z,6.93
2018-08-19T06:40:27.199Z,7.27
2018-08-19T06:42:55.677Z,7.20
2018-08-19T06:45:24.181Z,6.97
2018-08-19T06:47:52.757Z,6.77
2018-08-19T06:50:31.275Z,7.17
2018-08-19T06:52:59.724Z,6.40
2018-08-19T06:55:28.367Z,6.43
2018-08-19T06:57:58.024Z,6.80
2018-08-19T07:00:28.587Z,6.97
2018-08-19T07:03:00.203Z,7.27
2018-08-19T07:05:29.065Z,7.47
2018-08-19T07:07:57.793Z,7.60
2018-08-19T07:10:41.364Z,7.83
2018-08-19T07:13:15.055Z,7.28
2018-08-19T07:15:44.433Z,7.17
2018-08-19T07:18:14.615Z,7.70
2018-08-19T07:20:43.882Z,6.45
2018-08-19T07:23:13.331Z,7.45
2018-08-19T07:25:44.562Z,7.10
2018-08-19T07:28:14.329Z,6.90
2018-08-19T07:30:43.341Z,8.43
2018-08-19T07:33:12.537Z,6.33
2018-08-19T07:35:41.014Z,6.60
2018-08-19T07:38:09.513Z,6.03
2018-08-19T07:40:38.230Z,6.37
2018-08-19T07:43:06.741Z,5.60
2018-08-19T07:45:35.174Z,6.42
2018-08-19T07:48:03.692Z,6.47
2018-08-19T07:50:32.161Z,7.03
2018-08-19T07:53:00.626Z,6.40
2018-08-19T07:55:29.083Z,6.67
2018-08-19T07:57:57.619Z,5.28
2018-08-19T08:00:31.245Z,5.97
2018-08-19T08:02:59.833Z,6.00
2018-08-19T08:05:33.009Z,5.17
2018-08-19T08:08:01.503Z,5.80
2018-08-19T08:10:30.188Z,6.17
2018-08-19T08:13:08.961Z,5.12
2018-08-19T08:15:49.583Z,4.60
2018-08-19T08:18:18.152Z,5.92
2018-08-19T08:20:47.005Z,5.03
2018-08-19T08:23:19.483Z,4.90
2018-08-19T08:25:48.409Z,5.00
2018-08-19T08:28:17.500Z,5.12
2018-08-19T08:30:46.695Z,5.35
2018-08-19T08:33:15.178Z,4.75
2018-08-19T08:35:50.879Z,5.62
2018-08-19T08:38:19.442Z,4.55
2018-08-19T08:40:48.107Z,5.55
2018-08-19T08:43:16.533Z,4.97
2018-08-19T08:45:45.042Z,4.90
2018-08-19T08:48:13.542Z,4.72
2018-08-19T08:50:41.987Z,5.33
2018-08-19T08:53:10.615Z,5.65
2018-08-19T08:55:39.167Z,6.28
2018-08-19T08:58:07.954Z,5.90
2018-08-19T09:00:36.447Z,5.15
2018-08-19T09:03:04.950Z,5.67
2018-08-19T09:05:33.676Z,5.33
2018-08-19T09:08:02.219Z,5.50
2018-08-19T09:10:30.674Z,5.37
2018-08-19T09:12:59.181Z,6.00
2018-08-19T09:15:27.774Z,5.72
2018-08-19T09:17:56.337Z,6.12
2018-08-19T09:20:24.807Z,6.00
2018-08-19T09:22:53.447Z,6.55
2018-08-19T09:25:21.859Z,5.85
2018-08-19T09:27:50.354Z,5.97
2018-08-19T09:30:40.101Z,5.58
2018-08-19T09:33:09.799Z,6.28
2018-08-19T09:35:39.241Z,9.33
2018-08-19T09:38:19.834Z,6.97
2018-08-19T09:40:48.498Z,7.42
2018-08-19T09:43:17.217Z,7.00
2018-08-19T09:45:46.329Z,6.80
2018-08-19T09:48:15.698Z,7.63
2018-08-19T09:50:44.714Z,6.70
2018-08-19T09:53:13.364Z,7.75
2018-08-19T09:55:43.814Z,7.25
2018-08-19T09:58:20.198Z,6.80
2018-08-19T10:00:54.165Z,7.37
2018-08-19T10:03:22.828Z,7.37
2018-08-19T10:05:51.327Z,7.00
2018-08-19T10:08:23.916Z,5.90
2018-08-19T10:10:52.709Z,6.42
2018-08-19T10:13:21.181Z,6.08
2018-08-19T10:15:50.255Z,6.50
2018-08-19T10:18:18.816Z,5.90
2018-08-19T10:20:47.305Z,6.03
2018-08-19T10:23:15.800Z,6.08
2018-08-19T10:25:44.304Z,6.17
2018-08-19T10:28:13.751Z,5.60
2018-08-19T10:30:50.490Z,6.17
2018-08-19T10:33:21.407Z,5.87
2018-08-19T10:35:49.965Z,5.62
2018-08-19T10:38:18.425Z,6.17
2018-08-19T10:40:52.941Z,6.42
2018-08-19T10:43:21.623Z,6.30
2018-08-19T10:45:50.093Z,5.65
2018-08-19T10:48:18.569Z,5.80
2018-08-19T10:50:47.022Z,6.25
2018-08-19T10:53:20.925Z,5.78
2018-08-19T10:55:49.390Z,5.35
2018-08-19T10:58:17.838Z,5.60
2018-08-19T11:00:46.652Z,5.37
2018-08-19T11:03:19.869Z,5.78
2018-08-19T11:05:50.047Z,4.97
2018-08-19T11:08:18.569Z,5.83
2018-08-19T11:10:47.553Z,6.05
2018-08-19T11:13:19.397Z,5.93
2018-08-19T11:15:50.076Z,6.07
2018-08-19T11:18:38.182Z,5.63
2018-08-19T11:21:09.263Z,6.73
2018-08-19T11:23:40.891Z,5.53
2018-08-19T11:26:09.998Z,6.03
2018-08-19T11:28:41.922Z,6.03
2018-08-19T11:31:16.971Z,5.07
2018-08-19T11:33:45.750Z,5.37
2018-08-19T11:36:14.393Z,6.00
2018-08-19T11:38:46.870Z,5.40
2018-08-19T11:41:15.358Z,5.87
2018-08-19T11:43:45.017Z,5.43
2018-08-19T11:46:13.788Z,5.67
2018-08-19T11:48:42.719Z,6.23
2018-08-19T11:51:11.288Z,5.93
2018-08-19T11:53:39.871Z,5.43
2018-08-19T11:56:08.543Z,5.93
2018-08-19T11:58:44.476Z,6.53
2018-08-19T12:01:16.255Z,5.77
2018-08-19T12:03:58.668Z,5.40
2018-08-19T12:06:29.499Z,5.73
2018-08-19T12:09:00.404Z,6.27
2018-08-19T12:11:32.003Z,6.00
2018-08-19T12:14:03.483Z,6.13
2018-08-19T12:16:35.685Z,5.57
2018-08-19T12:19:08.397Z,5.60
2018-08-19T12:21:43.717Z,5.77
2018-08-19T12:24:18.595Z,6.20
2018-08-19T12:26:47.046Z,6.33
2018-08-19T12:29:15.614Z,5.57
2018-08-19T12:31:44.070Z,6.00
2018-08-19T12:34:12.553Z,6.07
2018-08-19T12:36:41.092Z,5.40
2018-08-19T12:39:10.528Z,6.33
2018-08-19T12:41:48.535Z,6.30
2018-08-19T12:44:17.013Z,5.90
2018-08-19T12:46:59.741Z,8.23
2018-08-19T12:49:28.276Z,7.23
2018-08-19T12:51:56.896Z,7.50
2018-08-19T12:54:25.476Z,8.07
2018-08-19T12:56:54.387Z,7.10
2018-08-19T12:59:23.054Z,6.50
2018-08-19T13:01:51.637Z,6.57
2018-08-19T13:04:20.135Z,6.33
2018-08-19T13:07:15.438Z,6.70
2018-08-19T13:09:48.549Z,6.17
2018-08-19T13:12:17.325Z,6.67
2018-08-19T13:14:45.792Z,5.87
2018-08-19T13:17:14.654Z,6.87
2018-08-19T13:19:50.478Z,6.33
2018-08-19T13:22:18.948Z,6.40
2018-08-19T13:24:47.416Z,5.83
2018-08-19T13:27:15.847Z,6.80
2018-08-19T13:29:44.325Z,6.10
2018-08-19T13:32:12.955Z,6.97
2018-08-19T13:34:41.642Z,6.33
2018-08-19T13:37:10.182Z,6.87
2018-08-19T13:39:38.684Z,6.47
2018-08-19T13:42:07.443Z,7.10
2018-08-19T13:44:35.940Z,6.80
2018-08-19T13:47:04.437Z,6.53
2018-08-19T13:49:33.013Z,6.80
2018-08-19T13:52:03.271Z,7.03
2018-08-19T13:54:31.775Z,7.03
2018-08-19T13:57:00.288Z,7.33
2018-08-19T13:59:28.733Z,6.73
2018-08-19T14:01:57.221Z,6.73
2018-08-19T14:04:25.671Z,6.70
2018-08-19T14:06:54.109Z,6.70
2018-08-19T14:09:22.669Z,6.90
2018-08-19T14:11:51.109Z,6.13
2018-08-19T14:14:19.547Z,7.20
2018-08-19T14:16:48.012Z,6.90
2018-08-19T14:19:16.495Z,6.90
2018-08-19T14:21:44.949Z,6.80
2018-08-19T14:24:13.384Z,6.90
2018-08-19T14:26:41.901Z,6.20
2018-08-19T14:29:10.528Z,7.10
2018-08-19T14:31:38.996Z,7.03
2018-08-19T14:34:07.455Z,7.30
2018-08-19T14:36:35.952Z,6.67
2018-08-19T14:39:05.622Z,6.70
2018-08-19T14:41:34.095Z,7.03
2018-08-19T14:44:04.405Z,6.93
2018-08-19T14:46:33.674Z,7.73
2018-08-19T14:49:04.514Z,7.53
2018-08-19T14:51:55.325Z,6.57
2018-08-19T14:54:24.068Z,6.63
2018-08-19T14:56:52.550Z,6.93
2018-08-19T14:59:21.095Z,7.53
2018-08-19T15:01:49.565Z,6.80
2018-08-19T15:04:18.616Z,7.40
2018-08-19T15:06:47.775Z,6.63
2018-08-19T15:09:24.893Z,7.17
2018-08-19T15:11:54.060Z,7.67
2018-08-19T15:14:22.610Z,6.87
2018-08-19T15:16:52.993Z,7.40
2018-08-19T15:19:21.441Z,7.13
2018-08-19T15:21:52.953Z,6.77
2018-08-19T15:24:21.408Z,7.37
2018-08-19T15:26:49.953Z,8.23
2018-08-19T15:29:22.638Z,7.20
2018-08-19T15:31:51.352Z,8.27
2018-08-19T15:34:20.012Z,7.23
2018-08-19T15:36:49.137Z,7.83
2018-08-19T15:39:17.699Z,8.07
2018-08-19T15:41:46.577Z,8.23
2018-08-19T15:44:15.104Z,8.37
2018-08-19T15:46:45.416Z,8.07
2018-08-19T15:49:13.937Z,8.00
2018-08-19T15:51:42.442Z,7.93
2018-08-19T15:54:11.272Z,8.53
2018-08-19T15:56:39.785Z,8.67
2018-08-19T15:59:09.835Z,8.37
2018-08-19T16:01:39.158Z,8.60
2018-08-19T16:04:14.054Z,8.63
2018-08-19T16:06:44.154Z,8.17
2018-08-19T16:09:13.989Z,9.23
2018-08-19T16:11:42.767Z,9.20
2018-08-19T16:14:29.273Z,8.90
2018-08-19T16:16:59.210Z,8.83
2018-08-19T16:19:27.743Z,9.67
2018-08-19T16:21:57.514Z,9.80
2018-08-19T16:24:26.841Z,9.03
2018-08-19T16:26:55.326Z,9.50
2018-08-19T16:29:24.063Z,9.33
2018-08-19T16:31:52.575Z,9.03
2018-08-19T16:34:21.038Z,8.83
2018-08-19T16:36:49.489Z,10.07
2018-08-19T16:39:18.743Z,9.23
2018-08-19T16:41:47.213Z,9.27
2018-08-19T16:44:15.715Z,9.67
2018-08-19T16:46:44.219Z,8.90
2018-08-19T16:49:12.769Z,8.63
2018-08-19T16:51:41.280Z,8.63
2018-08-19T16:54:09.837Z,8.70
2018-08-19T16:56:38.282Z,9.40
2018-08-19T16:59:06.785Z,9.57
2018-08-19T17:01:35.364Z,9.23
2018-08-19T17:04:03.983Z,8.50
2018-08-19T17:06:32.482Z,8.07
2018-08-19T17:09:01.049Z,8.50
2018-08-19T17:11:29.602Z,8.90
2018-08-19T17:13:58.063Z,8.87
2018-08-19T17:16:26.617Z,9.23
2018-08-19T17:18:55.181Z,8.90
2018-08-19T17:21:23.704Z,8.37
2018-08-19T17:23:52.761Z,8.13
2018-08-19T17:26:23.382Z,8.07
2018-08-19T17:28:52.104Z,7.93
2018-08-19T17:31:20.973Z,8.30
2018-08-19T17:33:49.484Z,7.77
2018-08-19T17:36:27.127Z,8.77
2018-08-19T17:38:55.727Z,7.47
2018-08-19T17:41:24.934Z,8.47
2018-08-19T17:43:53.417Z,7.90
2018-08-19T17:46:21.996Z,8.57
2018-08-19T17:48:50.518Z,8.60
2018-08-19T17:51:27.417Z,8.47
2018-08-19T17:53:55.923Z,8.13
2018-08-19T17:56:24.517Z,8.30
2018-08-19T17:58:53.040Z,7.60
2018-08-19T18:01:22.129Z,8.17
2018-08-19T18:03:50.675Z,7.43
2018-08-19T18:06:19.303Z,7.57
2018-08-19T18:08:49.393Z,6.77
2018-08-19T18:11:18.144Z,6.63
2018-08-19T18:13:46.718Z,7.67
2018-08-19T18:16:15.688Z,7.00
2018-08-19T18:18:44.873Z,7.87
2018-08-19T18:21:13.576Z,7.37
2018-08-19T18:23:45.349Z,9.27
2018-08-19T18:26:13.897Z,7.70
2018-08-19T18:28:45.072Z,9.03
2018-08-19T18:31:13.626Z,9.07
2018-08-19T18:33:50.355Z,10.80
2018-08-19T18:36:22.316Z,9.30
2018-08-19T18:38:50.954Z,7.90
2018-08-19T18:41:52.191Z,8.50
2018-08-19T18:44:20.659Z,7.97
2018-08-19T18:46:49.162Z,7.33
2018-08-19T18:49:17.710Z,7.13
2018-08-19T18:51:48.001Z,6.67
2018-08-19T18:54:30.380Z,6.70
2018-08-19T18:56:59.919Z,8.17
2018-08-19T18:59:28.459Z,9.40
2018-08-19T19:01:59.325Z,9.73
2018-08-19T19:04:27.852Z,8.53
2018-08-19T19:06:56.487Z,7.63
2018-08-19T19:09:25.451Z,7.20
2018-08-19T19:11:54.217Z,8.10
2018-08-19T19:14:22.796Z,7.70
2018-08-19T19:16:53.364Z,8.17
2018-08-19T19:19:22.087Z,8.10
2018-08-19T19:21:56.640Z,8.33
2018-08-19T19:24:40.557Z,7.50
2018-08-19T19:27:09.942Z,7.77
2018-08-19T19:29:38.863Z,7.63
2018-08-19T19:32:16.365Z,8.13
2018-08-19T19:34:45.137Z,7.50
2018-08-19T19:37:14.228Z,7.93
2018-08-19T19:39:43.428Z,7.80
2018-08-19T19:42:13.748Z,7.30
2018-08-19T19:44:42.347Z,7.20
2018-08-19T19:47:11.165Z,7.83
2018-08-19T19:49:47.228Z,7.33
2018-08-19T19:52:15.622Z,8.13
2018-08-19T19:54:44.113Z,8.57
2018-08-19T19:57:12.631Z,7.17
2018-08-19T19:59:41.075Z,7.30
2018-08-19T20:02:16.512Z,7.53
2018-08-19T20:04:45.220Z,8.27
2018-08-19T20:07:13.941Z,8.63
2018-08-19T20:09:42.465Z,8.90
2018-08-19T20:12:17.857Z,9.43
2018-08-19T20:14:49.029Z,9.27
2018-08-19T20:17:18.520Z,9.63
2018-08-19T20:19:47.012Z,10.10
2018-08-19T20:22:17.314Z,9.60
2018-08-19T20:24:46.091Z,10.47
2018-08-19T20:27:14.984Z,10.87
2018-08-19T20:29:43.511Z,10.17
2018-08-19T20:32:12.050Z,10.23
2018-08-19T20:34:40.527Z,10.00
2018-08-19T20:37:09.052Z,10.17
2018-08-19T20:39:37.576Z,9.60
2018-08-19T20:42:06.638Z,10.00
2018-08-19T20:44:36.822Z,10.37
2018-08-19T20:47:07.228Z,10.47
2018-08-19T20:49:35.738Z,11.10
2018-08-19T20:52:04.282Z,10.03
2018-08-19T20:54:32.784Z,10.43
2018-08-19T20:57:01.429Z,10.20
2018-08-19T20:59:34.019Z,11.37
2018-08-19T21:02:03.066Z,10.07
2018-08-19T21:04:31.617Z,10.97
2018-08-19T21:07:02.693Z,10.83
2018-08-19T21:09:32.561Z,9.93
2018-08-19T21:12:01.148Z,10.87
2018-08-19T21:14:30.038Z,10.97
2018-08-19T21:16:59.388Z,11.07
2018-08-19T21:19:27.842Z,10.73
2018-08-19T21:21:56.338Z,11.80
2018-08-19T21:24:24.834Z,11.27
2018-08-19T21:26:59.597Z,10.70
2018-08-19T21:29:28.774Z,11.23
2018-08-19T21:31:57.236Z,11.80
2018-08-19T21:34:25.725Z,12.27
2018-08-19T21:36:54.184Z,11.47
2018-08-19T21:39:22.776Z,12.77
2018-08-19T21:41:53.197Z,12.10
2018-08-19T21:44:21.652Z,12.20
2018-08-19T21:46:50.264Z,11.27
2018-08-19T21:49:18.697Z,12.23
2018-08-19T21:51:47.272Z,12.67
2018-08-19T21:54:16.682Z,11.40
2018-08-19T21:56:45.170Z,11.67
2018-08-19T21:59:22.865Z,12.40
2018-08-19T22:01:55.950Z,11.90
2018-08-19T22:04:24.858Z,12.20
2018-08-19T22:06:53.426Z,12.40
2018-08-19T22:09:29.756Z,11.57
2018-08-19T22:11:59.207Z,11.87
2018-08-19T22:14:28.061Z,12.13
2018-08-19T22:17:01.969Z,12.37
2018-08-19T22:19:30.897Z,12.23
2018-08-19T22:21:59.498Z,11.83
2018-08-19T22:24:28.017Z,12.73
2018-08-19T22:27:03.449Z,12.07
2018-08-19T22:29:31.926Z,11.53
2018-08-19T22:32:00.384Z,11.77
2018-08-19T22:34:28.804Z,11.37
2018-08-19T22:36:57.289Z,11.27
2018-08-19T22:39:25.764Z,12.37
2018-08-19T22:41:54.778Z,11.80
2018-08-19T22:44:23.243Z,11.93
2018-08-19T22:46:51.687Z,12.17
2018-08-19T22:49:20.369Z,12.63
2018-08-19T22:51:48.814Z,12.57
2018-08-19T22:54:17.323Z,12.23
2018-08-19T22:56:45.829Z,12.80
2018-08-19T22:59:14.287Z,11.60
2018-08-19T23:01:47.912Z,11.77
2018-08-19T23:04:16.367Z,10.87
2018-08-19T23:06:44.800Z,11.70
2018-08-19T23:09:13.301Z,11.93
2018-08-19T23:11:47.242Z,12.07
2018-08-19T23:14:26.983Z,11.67
2018-08-19T23:16:55.481Z,10.70
2018-08-19T23:19:23.967Z,12.53
2018-08-19T23:21:52.437Z,11.47
2018-08-19T23:24:20.916Z,11.17
2018-08-19T23:26:49.621Z,11.23
2018-08-19T23:29:18.106Z,12.50
2018-08-19T23:31:46.552Z,12.70
2018-08-19T23:34:15.032Z,11.80
2018-08-19T23:36:43.473Z,11.60
2018-08-19T23:39:11.920Z,11.47
2018-08-19T23:41:41.034Z,11.87
2018-08-19T23:44:09.776Z,11.97
2018-08-19T23:46:38.226Z,11.30
2018-08-19T23:49:06.692Z,12.20
2018-08-19T23:51:35.110Z,11.63
2018-08-19T23:54:04.310Z,11.47
2018-08-19T23:56:33.010Z,11.87
2018-08-19T23:59:01.677Z,12.40
