createdAt,value
2023-03-06T00:00:56.988Z,-2.45
2023-03-06T00:03:28.001Z,-2.46
2023-03-06T00:05:58.009Z,-2.46
2023-03-06T00:08:27.043Z,-2.44
2023-03-06T00:10:56.325Z,-2.42
2023-03-06T00:13:30.215Z,-2.39
2023-03-06T00:16:01.021Z,-2.37
2023-03-06T00:18:29.322Z,-2.37
2023-03-06T00:20:57.436Z,-2.37
2023-03-06T00:23:27.618Z,-2.38
2023-03-06T00:25:55.882Z,-2.39
2023-03-06T00:28:24.085Z,-2.40
2023-03-06T00:30:52.174Z,-2.42
2023-03-06T00:33:20.281Z,-2.44
2023-03-06T00:35:48.385Z,-2.45
2023-03-06T00:38:16.411Z,-2.44
2023-03-06T00:40:44.593Z,-2.43
2023-03-06T00:43:13.213Z,-2.41
2023-03-06T00:45:41.326Z,-2.39
2023-03-06T00:48:10.903Z,-2.39
2023-03-06T00:50:39.009Z,-2.39
2023-03-06T00:53:07.055Z,-2.41
2023-03-06T00:55:35.199Z,-2.43
2023-03-06T00:58:03.241Z,-2.46
2023-03-06T01:00:31.530Z,-2.51
2023-03-06T01:02:59.625Z,-2.55
2023-03-06T01:05:27.876Z,-2.58
2023-03-06T01:07:55.923Z,-2.59
2023-03-06T01:10:24.064Z,-2.59
2023-03-06T01:12:52.061Z,-2.60
2023-03-06T01:15:20.743Z,-2.61
2023-03-06T01:17:52.474Z,-2.63
2023-03-06T01:20:20.831Z,-2.66
2023-03-06T01:22:48.967Z,-2.68
2023-03-06T01:25:17.129Z,-2.70
2023-03-06T01:27:45.140Z,-2.72
2023-03-06T01:30:13.637Z,-2.75
2023-03-06T01:32:41.781Z,-2.78
2023-03-06T01:35:10.355Z,-2.81
2023-03-06T01:37:39.316Z,-2.83
2023-03-06T01:40:10.427Z,-2.85
2023-03-06T01:42:38.596Z,-2.84
2023-03-06T01:45:15.528Z,-2.84
2023-03-06T01:47:44.899Z,-2.84
2023-03-06T01:50:13.171Z,-2.85
2023-03-06T01:52:49.464Z,-2.87
2023-03-06T01:55:23.908Z,-2.91
2023-03-06T01:57:57.778Z,-2.95
2023-03-06T02:00:28.052Z,-2.97
2023-03-06T02:03:04.069Z,-3.01
2023-03-06T02:05:33.180Z,-3.04
2023-03-06T02:08:03.928Z,-3.07
2023-03-06T02:10:32.418Z,-3.10
2023-03-06T02:13:00.911Z,-3.12
2023-03-06T02:15:30.189Z,-3.14
2023-03-06T02:18:00.455Z,-3.14
2023-03-06T02:20:37.579Z,-3.14
2023-03-06T02:23:11.257Z,-3.15
2023-03-06T02:25:44.226Z,-3.16
2023-03-06T02:28:15.272Z,-3.17
2023-03-06T02:30:44.946Z,-3.20
2023-03-06T02:33:19.282Z,-3.22
2023-03-06T02:35:52.691Z,-3.25
2023-03-06T02:38:25.029Z,-3.29
2023-03-06T02:40:53.275Z,-3.34
2023-03-06T02:43:32.052Z,-3.39
2023-03-06T02:46:00.206Z,-3.44
2023-03-06T02:48:28.372Z,-3.47
2023-03-06T02:50:56.425Z,-3.48
2023-03-06T02:53:24.670Z,-3.47
2023-03-06T02:55:53.444Z,-3.46
2023-03-06T02:58:21.531Z,-3.48
2023-03-06T03:00:50.195Z,-3.49
2023-03-06T03:03:18.629Z,-3.50
2023-03-06T03:05:46.656Z,-3.52
2023-03-06T03:08:14.744Z,-3.53
2023-03-06T03:10:43.003Z,-3.55
2023-03-06T03:13:11.052Z,-3.59
2023-03-06T03:15:39.150Z,-3.61
2023-03-06T03:18:07.389Z,-3.65
2023-03-06T03:20:35.418Z,-3.68
2023-03-06T03:23:03.797Z,-3.71
2023-03-06T03:25:31.948Z,-3.73
2023-03-06T03:27:59.947Z,-3.74
2023-03-06T03:30:28.049Z,-3.73
2023-03-06T03:32:56.667Z,-3.72
2023-03-06T03:35:24.708Z,-3.72
2023-03-06T03:37:54.740Z,-3.72
2023-03-06T03:40:23.242Z,-3.73
2023-03-06T03:42:51.336Z,-3.77
2023-03-06T03:45:19.514Z,-3.81
2023-03-06T03:47:47.628Z,-3.83
2023-03-06T03:50:15.719Z,-3.86
2023-03-06T03:52:43.872Z,-3.89
2023-03-06T03:55:12.062Z,-3.92
2023-03-06T03:57:40.127Z,-3.94
2023-03-06T04:00:11.996Z,-3.97
2023-03-06T04:02:40.144Z,-3.98
2023-03-06T04:05:08.753Z,-3.96
2023-03-06T04:07:37.072Z,-3.95
2023-03-06T04:10:06.841Z,-3.96
2023-03-06T04:12:35.929Z,-3.95
2023-03-06T04:15:07.732Z,-3.97
2023-03-06T04:17:36.096Z,-3.98
2023-03-06T04:20:05.109Z,-4.01
2023-03-06T04:22:33.147Z,-4.03
2023-03-06T04:25:01.361Z,-4.06
2023-03-06T04:27:29.364Z,-4.08
2023-03-06T04:29:57.457Z,-4.10
2023-03-06T04:32:25.591Z,-4.13
2023-03-06T04:34:53.605Z,-4.15
2023-03-06T04:37:25.442Z,-4.15
2023-03-06T04:39:53.559Z,-4.13
2023-03-06T04:42:21.940Z,-4.13
2023-03-06T04:44:49.996Z,-4.12
2023-03-06T04:47:19.206Z,-4.13
2023-03-06T04:49:47.747Z,-4.13
2023-03-06T04:52:15.755Z,-4.15
2023-03-06T04:54:43.868Z,-4.16
2023-03-06T04:57:13.034Z,-4.17
2023-03-06T04:59:41.144Z,-4.18
2023-03-06T05:02:09.270Z,-4.21
2023-03-06T05:04:37.355Z,-4.23
2023-03-06T05:07:05.562Z,-4.26
2023-03-06T05:09:35.001Z,-4.30
2023-03-06T05:12:03.806Z,-4.35
2023-03-06T05:14:32.360Z,-4.33
2023-03-06T05:17:00.602Z,-4.32
2023-03-06T05:19:28.635Z,-4.30
2023-03-06T05:21:56.840Z,-4.28
2023-03-06T05:24:25.943Z,-4.28
2023-03-06T05:26:54.036Z,-4.28
2023-03-06T05:29:22.591Z,-4.28
2023-03-06T05:31:50.664Z,-4.30
2023-03-06T05:34:18.770Z,-4.33
2023-03-06T05:36:47.461Z,-4.34
2023-03-06T05:39:15.584Z,-4.37
2023-03-06T05:41:43.680Z,-4.39
2023-03-06T05:44:11.735Z,-4.42
2023-03-06T05:46:40.015Z,-4.43
2023-03-06T05:49:08.433Z,-4.41
2023-03-06T05:51:36.564Z,-4.39
2023-03-06T05:54:04.600Z,-4.36
2023-03-06T05:56:32.966Z,-4.33
2023-03-06T05:59:00.954Z,-4.33
2023-03-06T06:01:29.939Z,-4.33
2023-03-06T06:03:58.107Z,-4.32
2023-03-06T06:06:26.194Z,-4.32
2023-03-06T06:08:54.256Z,-4.31
2023-03-06T06:11:22.336Z,-4.30
2023-03-06T06:13:50.558Z,-4.30
2023-03-06T06:16:19.546Z,-4.29
2023-03-06T06:18:47.954Z,-4.28
2023-03-06T06:21:16.130Z,-4.24
2023-03-06T06:23:44.323Z,-4.18
2023-03-06T06:26:12.511Z,-4.10
2023-03-06T06:28:40.587Z,-4.02
2023-03-06T06:31:10.799Z,-3.96
2023-03-06T06:33:40.293Z,-3.90
2023-03-06T06:36:21.594Z,-3.85
2023-03-06T06:38:50.162Z,-3.79
2023-03-06T06:41:52.988Z,-3.74
2023-03-06T06:44:08.546Z,-3.69
2023-03-06T06:47:20.873Z,-3.64
2023-03-06T06:49:25.857Z,-3.58
2023-03-06T06:51:53.913Z,-3.53
2023-03-06T06:54:22.464Z,-3.44
2023-03-06T06:56:51.275Z,-3.36
2023-03-06T06:59:19.448Z,-3.28
2023-03-06T07:01:47.666Z,-3.21
2023-03-06T07:04:16.746Z,-3.16
2023-03-06T07:06:45.485Z,-3.11
2023-03-06T07:09:14.181Z,-3.06
2023-03-06T07:11:42.407Z,-3.01
2023-03-06T07:14:10.425Z,-2.96
2023-03-06T07:16:38.510Z,-2.90
2023-03-06T07:19:07.487Z,-2.82
2023-03-06T07:21:35.716Z,-2.73
2023-03-06T07:24:04.827Z,-2.64
2023-03-06T07:26:34.784Z,-2.55
2023-03-06T07:29:04.508Z,-2.47
2023-03-06T07:31:32.633Z,-2.41
2023-03-06T07:34:02.530Z,-2.35
2023-03-06T07:36:33.027Z,-2.31
2023-03-06T07:39:01.216Z,-2.28
2023-03-06T07:41:29.283Z,-2.25
2023-03-06T07:43:57.444Z,-2.21
2023-03-06T07:46:25.780Z,-2.15
2023-03-06T07:48:53.914Z,-2.07
2023-03-06T07:51:22.745Z,-2.00
2023-03-06T07:53:50.797Z,-1.93
2023-03-06T07:56:18.878Z,-1.88
2023-03-06T07:58:48.304Z,-1.83
2023-03-06T08:01:19.984Z,-1.79
2023-03-06T08:03:50.223Z,-1.77
2023-03-06T08:06:24.328Z,-1.75
2023-03-06T08:08:54.480Z,-1.75
2023-03-06T08:11:25.685Z,-1.74
2023-03-06T08:13:55.309Z,-1.72
2023-03-06T08:16:26.348Z,-1.67
2023-03-06T08:18:54.840Z,-1.61
2023-03-06T08:21:25.846Z,-1.57
2023-03-06T08:23:54.290Z,-1.52
2023-03-06T08:26:24.803Z,-1.49
2023-03-06T08:28:54.455Z,-1.45
2023-03-06T08:31:27.823Z,-1.40
2023-03-06T08:33:57.570Z,-1.37
2023-03-06T08:36:26.511Z,-1.35
2023-03-06T08:38:54.834Z,-1.32
2023-03-06T08:41:22.985Z,-1.28
2023-03-06T08:43:51.143Z,-1.23
2023-03-06T08:46:21.525Z,-1.15
2023-03-06T08:48:49.574Z,-1.11
2023-03-06T08:51:18.688Z,-1.06
2023-03-06T08:53:47.023Z,-1.03
2023-03-06T08:56:23.802Z,-1.00
2023-03-06T08:58:52.981Z,-0.95
2023-03-06T09:01:33.197Z,-0.89
2023-03-06T09:04:03.779Z,-0.82
2023-03-06T09:06:35.429Z,-0.75
2023-03-06T09:09:04.509Z,-0.72
2023-03-06T09:11:33.168Z,-0.67
2023-03-06T09:14:01.593Z,-0.66
2023-03-06T09:16:29.877Z,-0.62
2023-03-06T09:18:58.864Z,-0.60
2023-03-06T09:21:28.660Z,-0.55
2023-03-06T09:23:56.977Z,-0.50
2023-03-06T09:26:39.699Z,-0.43
2023-03-06T09:29:13.181Z,-0.39
2023-03-06T09:31:41.238Z,-0.35
2023-03-06T09:34:09.368Z,-0.33
2023-03-06T09:36:53.293Z,-0.31
2023-03-06T09:39:24.157Z,-0.32
2023-03-06T09:41:53.091Z,-0.30
2023-03-06T09:44:27.850Z,-0.26
2023-03-06T09:47:20.505Z,-0.21
2023-03-06T09:50:09.923Z,-0.14
2023-03-06T09:52:47.073Z,-0.06
2023-03-06T09:55:17.991Z,0.00
2023-03-06T09:58:16.821Z,0.04
2023-03-06T10:01:03.456Z,0.06
2023-03-06T10:03:38.991Z,0.09
2023-03-06T10:06:13.041Z,0.11
2023-03-06T10:09:12.018Z,0.17
2023-03-06T10:11:49.527Z,0.22
2023-03-06T10:14:20.388Z,0.25
2023-03-06T10:16:48.803Z,0.26
2023-03-06T10:19:19.240Z,0.29
2023-03-06T10:22:00.300Z,0.33
2023-03-06T10:24:49.826Z,0.37
2023-03-06T10:27:39.758Z,0.38
2023-03-06T10:30:41.527Z,0.41
2023-03-06T10:33:41.926Z,0.50
2023-03-06T10:36:16.368Z,0.56
2023-03-06T10:38:48.385Z,0.62
2023-03-06T10:41:30.270Z,0.64
2023-03-06T10:44:01.148Z,0.66
2023-03-06T10:46:31.933Z,0.68
2023-03-06T10:49:06.350Z,0.75
2023-03-06T10:51:35.679Z,0.83
2023-03-06T10:54:19.712Z,0.90
2023-03-06T10:56:48.280Z,0.98
2023-03-06T10:59:19.046Z,1.05
2023-03-06T11:01:49.529Z,1.10
2023-03-06T11:04:25.700Z,1.16
2023-03-06T11:07:19.648Z,1.19
2023-03-06T11:10:15.799Z,1.22
2023-03-06T11:12:55.786Z,1.23
2023-03-06T11:15:24.859Z,1.22
2023-03-06T11:17:57.855Z,1.19
2023-03-06T11:20:31.789Z,1.19
2023-03-06T11:23:12.500Z,1.21
2023-03-06T11:25:48.841Z,1.21
2023-03-06T11:28:25.793Z,1.22
2023-03-06T11:31:03.973Z,1.24
2023-03-06T11:34:07.611Z,1.28
2023-03-06T11:36:48.092Z,1.33
2023-03-06T11:39:54.816Z,1.34
2023-03-06T11:42:34.956Z,1.32
2023-03-06T11:45:32.824Z,1.33
2023-03-06T11:48:21.025Z,1.34
2023-03-06T11:51:19.277Z,1.34
2023-03-06T11:53:50.574Z,1.35
2023-03-06T11:56:18.663Z,1.37
2023-03-06T11:59:01.556Z,1.39
2023-03-06T12:01:42.085Z,1.41
2023-03-06T12:04:28.878Z,1.45
2023-03-06T12:07:12.055Z,1.50
2023-03-06T12:09:49.881Z,1.55
2023-03-06T12:12:25.908Z,1.59
2023-03-06T12:15:17.129Z,1.62
2023-03-06T12:18:09.868Z,1.63
2023-03-06T12:20:52.954Z,1.62
2023-03-06T12:23:42.150Z,1.61
2023-03-06T12:26:31.155Z,1.62
2023-03-06T12:29:13.234Z,1.61
2023-03-06T12:32:10.151Z,1.58
2023-03-06T12:35:05.955Z,1.61
2023-03-06T12:37:37.032Z,1.65
2023-03-06T12:40:40.266Z,1.68
2023-03-06T12:43:40.122Z,1.69
2023-03-06T12:46:16.438Z,1.72
2023-03-06T12:49:01.401Z,1.70
2023-03-06T12:51:30.433Z,1.70
2023-03-06T12:54:01.748Z,1.65
2023-03-06T12:56:31.410Z,1.60
2023-03-06T12:59:03.392Z,1.55
2023-03-06T13:01:43.624Z,1.53
2023-03-06T13:04:17.592Z,1.52
2023-03-06T13:06:57.585Z,1.51
2023-03-06T13:09:55.882Z,1.52
2023-03-06T13:12:30.055Z,1.52
2023-03-06T13:15:18.845Z,1.51
2023-03-06T13:17:47.038Z,1.52
2023-03-06T13:20:15.037Z,1.51
2023-03-06T13:22:45.266Z,1.53
2023-03-06T13:25:19.637Z,1.52
2023-03-06T13:27:53.967Z,1.53
2023-03-06T13:30:27.282Z,1.52
2023-03-06T13:32:56.287Z,1.54
2023-03-06T13:35:30.753Z,1.53
2023-03-06T13:38:00.254Z,1.52
2023-03-06T13:40:31.855Z,1.52
2023-03-06T13:43:05.250Z,1.56
2023-03-06T13:45:43.297Z,1.62
2023-03-06T13:48:42.996Z,1.68
2023-03-06T13:51:25.189Z,1.69
2023-03-06T13:54:08.913Z,1.70
2023-03-06T13:57:08.111Z,1.73
2023-03-06T14:00:03.102Z,1.76
2023-03-06T14:02:52.772Z,1.77
2023-03-06T14:05:21.782Z,1.77
2023-03-06T14:08:18.592Z,1.78
2023-03-06T14:10:49.130Z,1.80
2023-03-06T14:13:23.057Z,1.78
2023-03-06T14:15:53.337Z,1.77
2023-03-06T14:18:40.043Z,1.75
2023-03-06T14:21:13.566Z,1.77
2023-03-06T14:23:43.834Z,1.81
2023-03-06T14:26:23.998Z,1.85
2023-03-06T14:28:52.157Z,1.86
2023-03-06T14:31:22.816Z,1.88
2023-03-06T14:33:55.134Z,1.87
2023-03-06T14:36:36.424Z,1.88
2023-03-06T14:39:19.656Z,1.89
2023-03-06T14:41:47.962Z,1.88
2023-03-06T14:44:26.599Z,1.86
2023-03-06T14:46:57.704Z,1.84
2023-03-06T14:49:26.963Z,1.83
2023-03-06T14:52:00.715Z,1.86
2023-03-06T14:54:32.176Z,1.88
2023-03-06T14:57:06.060Z,1.86
2023-03-06T14:59:52.126Z,1.83
2023-03-06T15:02:24.547Z,1.79
2023-03-06T15:05:02.423Z,1.76
2023-03-06T15:07:33.452Z,1.74
2023-03-06T15:10:01.860Z,1.73
2023-03-06T15:12:35.426Z,1.76
2023-03-06T15:15:25.581Z,1.74
2023-03-06T15:17:54.484Z,1.73
2023-03-06T15:20:48.710Z,1.71
2023-03-06T15:23:27.319Z,1.66
2023-03-06T15:26:02.236Z,1.64
2023-03-06T15:28:39.596Z,1.62
2023-03-06T15:31:10.537Z,1.60
2023-03-06T15:33:38.742Z,1.57
2023-03-06T15:36:20.474Z,1.55
2023-03-06T15:38:48.741Z,1.54
2023-03-06T15:41:30.491Z,1.52
2023-03-06T15:44:04.642Z,1.50
2023-03-06T15:46:32.852Z,1.47
2023-03-06T15:49:03.412Z,1.45
2023-03-06T15:51:33.455Z,1.43
2023-03-06T15:54:12.026Z,1.42
2023-03-06T15:56:44.057Z,1.39
2023-03-06T15:59:22.162Z,1.42
2023-03-06T16:01:51.170Z,1.43
2023-03-06T16:04:20.039Z,1.45
2023-03-06T16:06:48.341Z,1.45
2023-03-06T16:09:16.559Z,1.45
2023-03-06T16:11:45.335Z,1.45
2023-03-06T16:14:23.835Z,1.45
2023-03-06T16:16:54.296Z,1.44
2023-03-06T16:19:27.338Z,1.43
2023-03-06T16:21:56.621Z,1.41
2023-03-06T16:24:26.342Z,1.40
2023-03-06T16:26:55.375Z,1.35
2023-03-06T16:29:28.162Z,1.34
2023-03-06T16:31:57.792Z,1.30
2023-03-06T16:34:26.164Z,1.28
2023-03-06T16:36:54.384Z,1.26
2023-03-06T16:39:24.043Z,1.23
2023-03-06T16:41:53.168Z,1.21
2023-03-06T16:44:21.720Z,1.19
2023-03-06T16:46:50.605Z,1.20
2023-03-06T16:49:24.423Z,1.22
2023-03-06T16:51:53.354Z,1.23
2023-03-06T16:54:24.285Z,1.23
2023-03-06T16:56:52.474Z,1.23
2023-03-06T16:59:20.588Z,1.22
2023-03-06T17:01:48.824Z,1.21
2023-03-06T17:04:16.901Z,1.19
2023-03-06T17:06:45.059Z,1.16
2023-03-06T17:09:14.494Z,1.14
2023-03-06T17:11:46.761Z,1.12
2023-03-06T17:14:15.112Z,1.09
2023-03-06T17:16:43.263Z,1.06
2023-03-06T17:19:15.309Z,1.05
2023-03-06T17:21:44.431Z,1.05
2023-03-06T17:24:12.561Z,1.07
2023-03-06T17:26:40.758Z,1.09
2023-03-06T17:29:09.730Z,1.10
2023-03-06T17:31:37.829Z,1.11
2023-03-06T17:34:05.962Z,1.12
2023-03-06T17:36:34.255Z,1.12
2023-03-06T17:39:03.219Z,1.10
2023-03-06T17:41:32.980Z,1.08
2023-03-06T17:44:02.032Z,1.04
2023-03-06T17:46:32.268Z,0.98
2023-03-06T17:49:27.617Z,0.93
2023-03-06T17:55:42.260Z,0.78
2023-03-06T17:58:23.409Z,0.75
2023-03-06T18:00:51.647Z,0.74
2023-03-06T18:03:20.060Z,0.73
2023-03-06T18:05:59.602Z,0.73
2023-03-06T18:08:29.904Z,0.69
2023-03-06T18:11:05.474Z,0.66
2023-03-06T18:13:36.997Z,0.60
2023-03-06T18:16:13.992Z,0.56
2023-03-06T18:18:42.209Z,0.49
2023-03-06T18:21:13.869Z,0.43
2023-03-06T18:23:43.879Z,0.39
2023-03-06T18:26:25.129Z,0.35
2023-03-06T18:29:08.136Z,0.32
2023-03-06T18:31:47.043Z,0.31
2023-03-06T18:34:19.288Z,0.32
2023-03-06T18:36:49.400Z,0.32
2023-03-06T18:39:38.708Z,0.30
2023-03-06T18:42:07.803Z,0.29
2023-03-06T18:44:57.757Z,0.26
2023-03-06T18:48:29.645Z,0.22
2023-03-06T18:51:25.825Z,0.18
2023-03-06T18:54:02.582Z,0.15
2023-03-06T19:00:01.132Z,0.09
2023-03-06T19:02:40.000Z,0.09
2023-03-06T19:05:10.728Z,0.11
2023-03-06T19:07:43.571Z,0.13
2023-03-06T19:10:26.889Z,0.16
2023-03-06T19:12:55.807Z,0.17
2023-03-06T19:15:25.236Z,0.16
2023-03-06T19:17:53.840Z,0.14
2023-03-06T19:20:22.992Z,0.11
2023-03-06T19:22:51.315Z,0.09
2023-03-06T19:25:20.348Z,0.05
2023-03-06T19:27:48.473Z,0.01
2023-03-06T19:30:16.780Z,-0.04
2023-03-06T19:32:46.126Z,-0.06
2023-03-06T19:35:14.299Z,-0.07
2023-03-06T19:37:42.463Z,-0.07
2023-03-06T19:40:11.438Z,-0.07
2023-03-06T19:42:39.744Z,-0.05
2023-03-06T19:45:08.568Z,-0.05
2023-03-06T19:47:36.664Z,-0.06
2023-03-06T19:50:05.203Z,-0.09
2023-03-06T19:52:36.539Z,-0.10
2023-03-06T19:55:05.596Z,-0.12
2023-03-06T19:57:33.896Z,-0.14
2023-03-06T20:00:02.118Z,-0.17
2023-03-06T20:02:32.624Z,-0.20
2023-03-06T20:05:00.827Z,-0.21
2023-03-06T20:07:28.967Z,-0.21
2023-03-06T20:10:00.778Z,-0.21
2023-03-06T20:12:29.133Z,-0.20
2023-03-06T20:14:57.297Z,-0.20
2023-03-06T20:17:25.563Z,-0.23
2023-03-06T20:19:55.963Z,-0.25
2023-03-06T20:22:24.092Z,-0.28
2023-03-06T20:24:52.673Z,-0.32
2023-03-06T20:27:20.782Z,-0.35
2023-03-06T20:29:48.904Z,-0.40
2023-03-06T20:32:16.995Z,-0.42
2023-03-06T20:34:45.395Z,-0.44
2023-03-06T20:37:13.556Z,-0.43
2023-03-06T20:39:41.740Z,-0.44
2023-03-06T20:42:10.005Z,-0.45
2023-03-06T20:44:38.188Z,-0.47
2023-03-06T20:47:06.318Z,-0.47
2023-03-06T20:49:55.519Z,-0.48
2023-03-06T20:52:25.284Z,-0.53
2023-03-06T20:54:57.125Z,-0.55
2023-03-06T20:57:25.215Z,-0.60
2023-03-06T21:00:11.158Z,-0.62
2023-03-06T21:02:39.584Z,-0.63
2023-03-06T21:05:08.837Z,-0.63
2023-03-06T21:07:37.578Z,-0.62
2023-03-06T21:10:06.498Z,-0.62
2023-03-06T21:12:34.588Z,-0.62
2023-03-06T21:15:02.907Z,-0.63
2023-03-06T21:17:31.195Z,-0.65
2023-03-06T21:19:59.418Z,-0.68
2023-03-06T21:22:29.785Z,-0.71
2023-03-06T21:24:57.984Z,-0.73
2023-03-06T21:27:26.158Z,-0.76
2023-03-06T21:29:54.271Z,-0.78
2023-03-06T21:32:23.191Z,-0.77
2023-03-06T21:34:51.492Z,-0.77
2023-03-06T21:37:19.614Z,-0.77
2023-03-06T21:39:47.661Z,-0.77
2023-03-06T21:42:15.804Z,-0.77
2023-03-06T21:44:44.280Z,-0.77
2023-03-06T21:47:12.364Z,-0.78
2023-03-06T21:49:40.483Z,-0.78
2023-03-06T21:52:08.584Z,-0.80
2023-03-06T21:54:36.634Z,-0.79
2023-03-06T21:57:05.062Z,-0.80
2023-03-06T21:59:33.165Z,-0.80
2023-03-06T22:02:01.217Z,-0.80
2023-03-06T22:04:29.366Z,-0.81
2023-03-06T22:06:57.424Z,-0.83
2023-03-06T22:09:25.526Z,-0.84
2023-03-06T22:11:53.705Z,-0.86
2023-03-06T22:14:21.840Z,-0.90
2023-03-06T22:16:51.462Z,-0.92
2023-03-06T22:19:19.644Z,-0.93
2023-03-06T22:21:47.742Z,-0.92
2023-03-06T22:24:15.786Z,-0.90
2023-03-06T22:26:44.159Z,-0.89
2023-03-06T22:29:12.226Z,-0.90
2023-03-06T22:31:42.192Z,-0.91
2023-03-06T22:34:10.428Z,-0.92
2023-03-06T22:36:38.600Z,-0.93
2023-03-06T22:39:06.767Z,-0.94
2023-03-06T22:41:34.870Z,-0.96
2023-03-06T22:44:03.193Z,-0.98
2023-03-06T22:46:32.957Z,-0.97
2023-03-06T22:49:02.045Z,-0.97
2023-03-06T22:51:30.251Z,-0.97
2023-03-06T22:53:58.454Z,-0.97
2023-03-06T22:56:26.570Z,-0.99
2023-03-06T22:58:55.024Z,-1.01
2023-03-06T23:01:29.879Z,-1.03
2023-03-06T23:04:00.527Z,-1.07
2023-03-06T23:06:34.975Z,-1.11
2023-03-06T23:09:09.239Z,-1.14
2023-03-06T23:11:37.445Z,-1.15
2023-03-06T23:14:06.000Z,-1.16
2023-03-06T23:16:35.862Z,-1.16
2023-03-06T23:19:05.234Z,-1.17
2023-03-06T23:21:34.568Z,-1.18
2023-03-06T23:24:02.999Z,-1.20
2023-03-06T23:26:32.085Z,-1.23
2023-03-06T23:29:00.704Z,-1.25
2023-03-06T23:31:31.117Z,-1.25
2023-03-06T23:34:01.748Z,-1.25
2023-03-06T23:36:30.671Z,-1.23
2023-03-06T23:38:58.792Z,-1.21
2023-03-06T23:41:26.990Z,-1.20
2023-03-06T23:43:55.454Z,-1.21
2023-03-06T23:46:23.603Z,-1.22
2023-03-06T23:48:52.405Z,-1.22
2023-03-06T23:51:22.410Z,-1.23
2023-03-06T23:53:59.061Z,-1.22
2023-03-06T23:56:28.614Z,-1.20
2023-03-06T23:58:56.815Z,-1.20
