createdAt,value
2022-08-07T00:01:44.148Z,15.10
2022-08-07T00:04:06.735Z,15.10
2022-08-07T00:06:51.207Z,15.10
2022-08-07T00:09:22.236Z,15.00
2022-08-07T00:11:55.271Z,15.10
2022-08-07T00:14:25.493Z,15.10
2022-08-07T00:16:58.216Z,15.00
2022-08-07T00:19:34.126Z,15.00
2022-08-07T00:22:24.952Z,15.00
2022-08-07T00:25:04.972Z,15.00
2022-08-07T00:27:35.798Z,14.90
2022-08-07T00:30:26.564Z,14.90
2022-08-07T00:32:56.690Z,14.90
2022-08-07T00:35:24.846Z,14.80
2022-08-07T00:37:53.170Z,14.80
2022-08-07T00:40:36.201Z,14.80
2022-08-07T00:43:14.057Z,14.80
2022-08-07T00:45:58.988Z,14.80
2022-08-07T00:48:32.026Z,14.90
2022-08-07T00:51:01.313Z,14.90
2022-08-07T00:53:38.522Z,14.90
2022-08-07T00:56:17.182Z,14.90
2022-08-07T00:58:49.613Z,14.90
2022-08-07T01:01:20.386Z,15.00
2022-08-07T01:03:57.127Z,14.80
2022-08-07T01:06:29.041Z,14.70
2022-08-07T01:08:58.647Z,14.60
2022-08-07T01:12:23.646Z,14.60
2022-08-07T01:14:21.128Z,14.50
2022-08-07T01:16:56.959Z,14.50
2022-08-07T01:19:27.704Z,14.40
2022-08-07T01:22:03.856Z,14.40
2022-08-07T01:24:37.491Z,14.50
2022-08-07T01:27:06.302Z,14.50
2022-08-07T01:29:48.010Z,14.50
2022-08-07T01:32:18.926Z,14.40
2022-08-07T01:34:49.210Z,14.30
2022-08-07T01:37:20.196Z,14.20
2022-08-07T01:39:49.177Z,14.20
2022-08-07T01:42:39.235Z,14.10
2022-08-07T01:45:10.089Z,14.10
2022-08-07T01:48:17.762Z,14.10
2022-08-07T01:50:37.923Z,14.10
2022-08-07T01:53:21.639Z,14.00
2022-08-07T01:56:04.862Z,14.00
2022-08-07T01:58:40.952Z,13.90
2022-08-07T02:01:59.396Z,13.90
2022-08-07T02:04:11.102Z,13.80
2022-08-07T02:06:40.930Z,13.80
2022-08-07T02:09:52.063Z,13.80
2022-08-07T02:12:17.841Z,13.80
2022-08-07T02:14:49.040Z,13.90
2022-08-07T02:17:27.760Z,13.90
2022-08-07T02:20:10.043Z,13.80
2022-08-07T02:22:47.287Z,13.70
2022-08-07T02:26:10.589Z,13.60
2022-08-07T02:28:25.587Z,13.60
2022-08-07T02:30:56.895Z,13.60
2022-08-07T02:33:42.008Z,13.50
2022-08-07T02:36:30.214Z,13.50
2022-08-07T02:39:02.245Z,13.60
2022-08-07T02:53:12.119Z,13.40
2022-08-07T02:56:02.300Z,13.40
2022-08-07T02:58:33.894Z,13.30
2022-08-07T03:06:25.800Z,13.30
2022-08-07T03:09:03.178Z,13.20
2022-08-07T03:11:38.502Z,13.20
2022-08-07T03:14:07.162Z,13.20
2022-08-07T03:16:35.937Z,13.10
2022-08-07T03:19:07.149Z,13.10
2022-08-07T03:21:37.236Z,13.10
2022-08-07T03:24:21.159Z,13.10
2022-08-07T03:26:58.170Z,13.10
2022-08-07T03:29:29.153Z,13.10
2022-08-07T03:31:57.891Z,13.20
2022-08-07T03:34:29.062Z,13.10
2022-08-07T03:36:58.392Z,13.10
2022-08-07T03:39:59.740Z,13.10
2022-08-07T03:42:21.751Z,13.20
2022-08-07T03:44:53.449Z,13.30
2022-08-07T03:47:22.617Z,13.20
2022-08-07T03:49:52.248Z,13.10
2022-08-07T03:52:26.478Z,13.00
2022-08-07T03:55:06.208Z,13.00
2022-08-07T03:58:33.237Z,12.90
2022-08-07T04:00:30.271Z,12.90
2022-08-07T04:02:59.824Z,12.80
2022-08-07T04:05:41.172Z,12.80
2022-08-07T04:08:12.826Z,12.70
2022-08-07T04:10:54.726Z,12.70
2022-08-07T04:14:09.481Z,12.70
2022-08-07T04:16:31.370Z,12.70
2022-08-07T04:19:03.716Z,12.70
2022-08-07T04:21:59.335Z,12.70
2022-08-07T04:24:33.813Z,12.80
2022-08-07T04:27:05.534Z,12.80
2022-08-07T04:30:02.360Z,12.80
2022-08-07T04:32:35.127Z,12.90
2022-08-07T04:35:06.334Z,13.00
2022-08-07T04:38:00.998Z,13.00
2022-08-07T04:40:26.609Z,13.10
2022-08-07T04:43:02.004Z,13.20
2022-08-07T04:45:52.246Z,13.30
2022-08-07T04:48:34.890Z,13.30
2022-08-07T04:51:09.710Z,13.30
2022-08-07T04:54:05.367Z,13.30
2022-08-07T04:58:09.809Z,13.30
2022-08-07T05:00:09.454Z,13.40
2022-08-07T05:02:31.433Z,13.40
2022-08-07T05:05:12.044Z,13.60
2022-08-07T05:08:00.604Z,13.70
2022-08-07T05:10:35.041Z,13.80
2022-08-07T05:14:44.772Z,13.90
2022-08-07T05:16:04.559Z,13.90
2022-08-07T05:18:36.634Z,14.00
2022-08-07T05:21:06.857Z,14.00
2022-08-07T05:23:39.796Z,14.10
2022-08-07T05:26:18.804Z,14.20
2022-08-07T05:28:54.145Z,14.20
2022-08-07T05:31:35.284Z,14.30
2022-08-07T05:34:10.933Z,14.20
2022-08-07T05:36:41.789Z,14.20
2022-08-07T05:40:13.675Z,14.30
2022-08-07T05:42:01.565Z,14.40
2022-08-07T05:44:34.825Z,14.50
2022-08-07T05:47:17.856Z,14.50
2022-08-07T05:49:48.948Z,14.60
2022-08-07T05:52:20.308Z,14.60
2022-08-07T05:54:55.321Z,14.70
2022-08-07T05:57:30.464Z,14.80
2022-08-07T06:00:08.291Z,14.90
2022-08-07T06:02:50.879Z,15.10
2022-08-07T06:05:25.894Z,15.20
2022-08-07T06:08:14.537Z,15.40
2022-08-07T06:10:45.750Z,15.30
2022-08-07T06:13:15.671Z,15.50
2022-08-07T06:15:45.528Z,16.00
2022-08-07T06:18:19.993Z,18.00
2022-08-07T06:20:50.339Z,20.10
2022-08-07T06:24:36.814Z,21.10
2022-08-07T06:26:27.384Z,22.40
2022-08-07T06:28:59.004Z,23.80
2022-08-07T06:31:46.596Z,24.90
2022-08-07T06:34:20.469Z,26.50
2022-08-07T06:36:52.015Z,27.00
2022-08-07T06:40:16.943Z,26.30
2022-08-07T06:42:16.005Z,26.20
2022-08-07T06:44:51.137Z,26.10
2022-08-07T06:47:21.130Z,27.00
2022-08-07T06:49:58.180Z,27.50
2022-08-07T06:52:31.810Z,27.50
2022-08-07T06:55:33.711Z,27.70
2022-08-07T06:57:57.101Z,27.40
2022-08-07T07:00:27.535Z,26.80
2022-08-07T07:03:00.924Z,27.00
2022-08-07T07:06:03.135Z,27.30
2022-08-07T07:08:28.112Z,27.80
2022-08-07T07:10:57.671Z,27.70
2022-08-07T07:13:55.765Z,27.70
2022-08-07T07:16:27.225Z,28.00
2022-08-07T07:19:37.298Z,29.40
2022-08-07T07:22:04.622Z,28.90
2022-08-07T07:24:43.060Z,28.60
2022-08-07T07:27:12.747Z,28.70
2022-08-07T07:30:07.384Z,28.70
2022-08-07T07:32:38.645Z,29.10
2022-08-07T07:35:09.689Z,30.20
2022-08-07T07:37:49.513Z,30.60
2022-08-07T07:40:26.052Z,30.20
2022-08-07T07:42:56.384Z,30.30
2022-08-07T07:46:38.065Z,30.50
2022-08-07T07:48:35.081Z,30.40
2022-08-07T07:51:07.746Z,31.70
2022-08-07T07:53:52.657Z,30.70
2022-08-07T07:56:30.458Z,30.60
2022-08-07T07:59:01.580Z,30.30
2022-08-07T08:02:03.731Z,30.10
2022-08-07T08:04:25.931Z,30.10
2022-08-07T08:06:56.790Z,30.50
2022-08-07T08:09:31.741Z,30.70
2022-08-07T08:12:51.283Z,30.70
2022-08-07T08:15:09.589Z,30.60
2022-08-07T08:17:57.136Z,30.80
2022-08-07T08:20:32.081Z,30.50
2022-08-07T08:23:19.073Z,30.30
2022-08-07T08:26:10.121Z,30.50
2022-08-07T08:28:44.876Z,30.70
2022-08-07T08:31:30.301Z,30.90
2022-08-07T08:34:10.693Z,31.50
2022-08-07T08:36:49.353Z,30.90
2022-08-07T08:39:39.581Z,30.60
2022-08-07T08:42:25.911Z,30.60
2022-08-07T08:45:06.649Z,30.40
2022-08-07T08:47:52.670Z,30.60
2022-08-07T08:50:28.420Z,30.80
2022-08-07T08:53:07.448Z,30.90
2022-08-07T08:55:53.867Z,31.30
2022-08-07T08:58:33.078Z,31.20
2022-08-07T09:01:15.981Z,30.70
2022-08-07T09:03:56.840Z,30.60
2022-08-07T09:06:40.393Z,30.50
2022-08-07T09:09:29.867Z,30.60
2022-08-07T09:12:30.340Z,30.00
2022-08-07T09:16:24.255Z,30.30
2022-08-07T09:18:23.567Z,30.00
2022-08-07T09:21:04.999Z,30.30
2022-08-07T09:24:53.661Z,30.70
2022-08-07T09:26:47.851Z,30.70
2022-08-07T09:30:03.417Z,30.60
2022-08-07T09:32:26.545Z,30.30
2022-08-07T09:36:04.206Z,29.90
2022-08-07T09:38:10.520Z,29.40
2022-08-07T09:40:52.154Z,29.00
2022-08-07T09:44:03.384Z,30.00
2022-08-07T09:47:55.631Z,30.20
2022-08-07T09:50:02.808Z,29.90
2022-08-07T09:52:35.988Z,30.30
2022-08-07T09:55:17.133Z,31.40
2022-08-07T09:58:35.992Z,31.80
2022-08-07T10:01:51.546Z,30.70
2022-08-07T10:04:32.903Z,29.80
2022-08-07T10:07:24.291Z,29.90
2022-08-07T10:10:13.815Z,30.10
2022-08-07T10:13:15.742Z,30.60
2022-08-07T10:16:13.193Z,30.30
2022-08-07T10:19:11.479Z,29.80
2022-08-07T10:22:14.198Z,29.90
2022-08-07T10:24:52.037Z,29.50
2022-08-07T10:27:46.448Z,29.70
2022-08-07T10:30:18.822Z,29.40
2022-08-07T10:33:15.483Z,29.20
2022-08-07T10:36:05.585Z,29.10
2022-08-07T10:38:51.450Z,29.00
2022-08-07T10:41:51.944Z,28.70
2022-08-07T10:44:33.893Z,29.40
2022-08-07T10:47:26.650Z,29.10
2022-08-07T10:50:15.238Z,28.40
2022-08-07T10:52:52.848Z,28.10
2022-08-07T10:55:36.909Z,27.50
2022-08-07T10:58:33.278Z,27.70
2022-08-07T11:01:18.584Z,27.80
2022-08-07T11:04:23.449Z,27.30
2022-08-07T11:07:02.406Z,27.50
2022-08-07T11:10:09.469Z,27.50
2022-08-07T11:12:37.594Z,27.50
2022-08-07T11:15:17.459Z,27.40
2022-08-07T11:17:53.731Z,27.00
2022-08-07T11:20:25.970Z,26.90
2022-08-07T11:23:03.095Z,26.50
2022-08-07T11:25:47.850Z,26.50
2022-08-07T11:28:24.984Z,26.70
2022-08-07T11:30:58.931Z,26.60
2022-08-07T11:33:59.634Z,26.50
2022-08-07T11:36:40.439Z,26.60
2022-08-07T11:39:19.526Z,26.20
2022-08-07T11:42:01.882Z,26.30
2022-08-07T11:44:52.700Z,26.40
2022-08-07T11:47:56.729Z,26.10
2022-08-07T11:50:57.942Z,25.70
2022-08-07T11:53:38.010Z,25.70
2022-08-07T11:56:28.383Z,25.70
2022-08-07T12:00:09.967Z,25.50
2022-08-07T12:02:20.625Z,25.40
2022-08-07T12:05:08.905Z,25.30
2022-08-07T12:07:53.751Z,25.20
2022-08-07T12:10:41.941Z,25.20
2022-08-07T12:13:18.666Z,25.10
2022-08-07T12:16:09.164Z,25.40
2022-08-07T12:18:45.305Z,25.60
2022-08-07T12:22:35.876Z,25.40
2022-08-07T12:24:37.020Z,25.20
2022-08-07T12:27:16.357Z,25.10
2022-08-07T12:29:51.837Z,25.20
2022-08-07T12:32:26.377Z,24.90
2022-08-07T12:34:57.371Z,25.00
2022-08-07T12:38:11.403Z,25.10
2022-08-07T12:40:46.618Z,25.20
2022-08-07T12:43:10.560Z,25.30
2022-08-07T12:45:44.911Z,25.00
2022-08-07T12:48:41.383Z,24.90
2022-08-07T12:51:20.720Z,25.00
2022-08-07T12:54:23.762Z,25.00
2022-08-07T12:56:50.938Z,25.10
2022-08-07T12:59:33.132Z,24.90
2022-08-07T13:02:14.728Z,24.80
2022-08-07T13:05:01.865Z,24.90
2022-08-07T13:08:12.215Z,25.00
2022-08-07T13:10:53.018Z,25.00
2022-08-07T13:13:46.676Z,24.90
2022-08-07T13:16:26.271Z,24.80
2022-08-07T13:19:03.865Z,24.80
2022-08-07T13:21:50.570Z,24.90
2022-08-07T13:24:29.526Z,25.00
2022-08-07T13:27:10.397Z,25.20
2022-08-07T13:29:50.233Z,25.20
2022-08-07T13:32:32.410Z,25.20
2022-08-07T13:35:09.213Z,25.10
2022-08-07T13:37:58.650Z,25.20
2022-08-07T13:40:35.588Z,25.20
2022-08-07T13:43:15.076Z,25.20
2022-08-07T13:46:11.495Z,25.20
2022-08-07T13:48:38.669Z,25.50
2022-08-07T13:51:26.995Z,25.20
2022-08-07T13:54:02.082Z,24.80
2022-08-07T13:56:35.790Z,24.90
2022-08-07T13:59:13.613Z,25.00
2022-08-07T14:02:04.814Z,25.30
2022-08-07T14:04:49.442Z,25.50
2022-08-07T14:07:22.904Z,25.50
2022-08-07T14:10:12.530Z,25.40
2022-08-07T14:12:55.676Z,25.20
2022-08-07T14:15:35.309Z,25.50
2022-08-07T14:18:24.214Z,25.50
2022-08-07T14:21:08.366Z,25.50
2022-08-07T14:24:01.218Z,25.60
2022-08-07T14:26:39.265Z,25.60
2022-08-07T14:30:05.310Z,25.50
2022-08-07T14:32:05.734Z,25.30
2022-08-07T14:34:46.306Z,25.30
2022-08-07T14:37:17.132Z,24.90
2022-08-07T14:40:17.071Z,25.10
2022-08-07T14:45:46.635Z,25.40
2022-08-07T14:48:21.781Z,25.50
2022-08-07T14:50:57.322Z,25.40
2022-08-07T14:54:08.981Z,25.30
2022-08-07T14:56:29.871Z,25.20
2022-08-07T14:59:04.548Z,25.00
2022-08-07T15:01:54.062Z,24.90
2022-08-07T15:07:22.021Z,25.00
2022-08-07T15:12:44.314Z,24.90
2022-08-07T15:15:30.262Z,24.70
2022-08-07T15:18:05.621Z,24.80
2022-08-07T15:20:54.970Z,24.90
2022-08-07T15:26:21.185Z,25.00
2022-08-07T15:28:59.633Z,24.80
2022-08-07T15:32:00.978Z,24.70
2022-08-07T15:34:36.263Z,24.70
2022-08-07T15:37:08.161Z,24.60
2022-08-07T15:39:57.944Z,24.70
2022-08-07T15:42:51.684Z,24.70
2022-08-07T15:45:55.885Z,24.60
2022-08-07T15:48:25.698Z,24.70
2022-08-07T15:53:52.904Z,24.90
2022-08-07T15:56:24.699Z,24.80
2022-08-07T15:58:57.202Z,24.70
2022-08-07T16:01:39.149Z,24.80
2022-08-07T16:04:14.912Z,24.70
2022-08-07T16:06:50.473Z,24.70
2022-08-07T16:09:41.236Z,24.70
2022-08-07T16:12:28.610Z,24.90
2022-08-07T16:15:05.986Z,24.80
2022-08-07T16:18:01.763Z,24.60
2022-08-07T16:20:56.781Z,24.60
2022-08-07T16:23:58.740Z,24.30
2022-08-07T16:26:58.784Z,24.30
2022-08-07T16:30:11.001Z,24.10
2022-08-07T16:32:46.272Z,24.10
2022-08-07T16:35:58.556Z,24.00
2022-08-07T16:39:01.332Z,24.10
2022-08-07T16:41:57.427Z,24.00
2022-08-07T16:45:04.096Z,23.90
2022-08-07T16:48:04.916Z,23.70
2022-08-07T16:50:52.714Z,23.60
2022-08-07T16:54:08.977Z,23.50
2022-08-07T16:56:53.238Z,23.50
2022-08-07T16:59:46.899Z,23.50
2022-08-07T17:02:52.894Z,23.40
2022-08-07T17:06:19.571Z,23.40
2022-08-07T17:09:08.694Z,23.40
2022-08-07T17:12:04.914Z,23.40
2022-08-07T17:14:33.435Z,23.30
2022-08-07T17:17:07.364Z,23.30
2022-08-07T17:20:03.154Z,23.40
2022-08-07T17:22:38.280Z,23.40
2022-08-07T17:25:16.779Z,23.40
2022-08-07T17:27:59.699Z,23.40
2022-08-07T17:30:36.481Z,23.30
2022-08-07T17:34:18.187Z,23.30
2022-08-07T17:36:25.776Z,23.30
2022-08-07T17:39:02.620Z,23.20
2022-08-07T17:42:03.550Z,23.10
2022-08-07T17:44:50.176Z,23.00
2022-08-07T17:47:38.574Z,23.00
2022-08-07T17:50:19.367Z,22.90
2022-08-07T17:52:55.262Z,22.80
2022-08-07T17:56:01.304Z,22.80
2022-08-07T17:58:32.646Z,22.70
2022-08-07T18:01:21.052Z,22.60
2022-08-07T18:04:07.203Z,22.60
2022-08-07T18:06:43.236Z,22.50
2022-08-07T18:10:06.595Z,22.40
2022-08-07T18:12:28.055Z,22.40
2022-08-07T18:15:08.737Z,22.30
2022-08-07T18:18:45.312Z,22.20
2022-08-07T18:21:12.404Z,22.20
2022-08-07T18:23:43.647Z,22.20
2022-08-07T18:26:26.685Z,22.10
2022-08-07T18:30:04.375Z,22.00
2022-08-07T18:32:17.623Z,21.90
2022-08-07T18:35:08.013Z,21.80
2022-08-07T18:38:55.689Z,21.80
2022-08-07T18:40:54.946Z,21.70
2022-08-07T18:43:49.177Z,21.70
2022-08-07T18:46:27.228Z,21.70
2022-08-07T18:50:30.965Z,21.70
2022-08-07T18:52:33.895Z,21.50
2022-08-07T18:55:08.391Z,21.50
2022-08-07T18:58:14.395Z,21.40
2022-08-07T19:00:55.041Z,21.30
2022-08-07T19:03:37.686Z,21.20
2022-08-07T19:06:21.545Z,21.10
2022-08-07T19:09:55.772Z,21.10
2022-08-07T19:12:12.129Z,21.00
2022-08-07T19:14:50.938Z,20.90
2022-08-07T19:18:03.808Z,20.80
2022-08-07T19:20:29.782Z,20.80
2022-08-07T19:23:18.699Z,20.80
2022-08-07T19:26:25.215Z,20.70
2022-08-07T19:30:56.254Z,20.60
2022-08-07T19:32:10.264Z,20.50
2022-08-07T19:34:34.319Z,20.50
2022-08-07T19:37:17.492Z,20.40
2022-08-07T19:39:56.606Z,20.40
2022-08-07T19:42:30.271Z,20.30
2022-08-07T19:45:09.485Z,20.20
2022-08-07T19:47:42.193Z,20.20
2022-08-07T19:50:41.602Z,20.10
2022-08-07T19:53:01.539Z,20.10
2022-08-07T19:55:57.604Z,19.90
2022-08-07T19:58:29.328Z,19.90
2022-08-07T20:00:59.502Z,19.90
2022-08-07T20:03:34.527Z,19.90
2022-08-07T20:06:05.088Z,19.80
2022-08-07T20:08:39.838Z,19.70
2022-08-07T20:12:00.806Z,19.70
2022-08-07T20:14:13.562Z,19.60
2022-08-07T20:16:55.249Z,19.60
2022-08-07T20:19:28.726Z,19.60
2022-08-07T20:22:18.880Z,19.50
2022-08-07T20:25:06.178Z,19.40
2022-08-07T20:27:46.129Z,19.40
2022-08-07T20:30:22.483Z,19.40
2022-08-07T20:32:55.873Z,19.30
2022-08-07T20:35:34.299Z,19.30
2022-08-07T20:38:06.431Z,19.20
2022-08-07T20:40:42.690Z,19.20
2022-08-07T20:43:19.371Z,19.10
2022-08-07T20:46:28.293Z,19.10
2022-08-07T20:49:53.868Z,19.00
2022-08-07T20:51:36.010Z,18.90
2022-08-07T20:54:12.040Z,18.90
2022-08-07T20:56:46.159Z,18.80
2022-08-07T20:59:27.173Z,18.80
2022-08-07T21:02:31.448Z,18.80
2022-08-07T21:05:01.742Z,18.80
2022-08-07T21:07:39.602Z,18.80
2022-08-07T21:10:11.621Z,18.70
2022-08-07T21:12:42.796Z,18.70
2022-08-07T21:15:18.763Z,18.60
2022-08-07T21:18:01.929Z,18.50
2022-08-07T21:20:41.216Z,18.50
2022-08-07T21:23:22.845Z,18.50
2022-08-07T21:26:04.590Z,18.40
2022-08-07T21:28:50.282Z,18.40
2022-08-07T21:31:49.152Z,18.40
2022-08-07T21:34:26.585Z,18.40
2022-08-07T21:37:04.674Z,18.40
2022-08-07T21:39:46.440Z,18.30
2022-08-07T21:42:42.417Z,18.30
2022-08-07T21:46:08.365Z,18.20
2022-08-07T21:48:29.318Z,18.10
2022-08-07T21:51:20.359Z,18.10
2022-08-07T21:53:58.081Z,18.10
2022-08-07T21:56:36.584Z,18.00
2022-08-07T21:59:17.288Z,18.00
2022-08-07T22:02:10.323Z,18.00
2022-08-07T22:04:53.416Z,17.90
2022-08-07T22:07:48.777Z,17.90
2022-08-07T22:10:17.182Z,17.80
2022-08-07T22:12:49.871Z,17.80
2022-08-07T22:16:38.695Z,17.80
2022-08-07T22:18:21.827Z,17.70
2022-08-07T22:20:54.941Z,17.70
2022-08-07T22:23:31.333Z,17.70
2022-08-07T22:26:05.905Z,17.60
2022-08-07T22:28:42.595Z,17.60
2022-08-07T22:31:55.902Z,17.50
2022-08-07T22:34:29.046Z,17.50
2022-08-07T22:37:09.404Z,17.60
2022-08-07T22:39:52.880Z,17.60
2022-08-07T22:42:26.094Z,17.60
2022-08-07T22:45:01.958Z,17.50
2022-08-07T22:47:56.632Z,17.50
2022-08-07T22:50:42.631Z,17.40
2022-08-07T22:54:06.348Z,17.30
2022-08-07T22:56:31.008Z,17.30
2022-08-07T22:59:36.678Z,17.30
2022-08-07T23:02:38.556Z,17.40
2022-08-07T23:06:15.032Z,17.40
2022-08-07T23:08:55.791Z,17.40
2022-08-07T23:11:41.292Z,17.30
2022-08-07T23:14:38.882Z,17.30
2022-08-07T23:17:33.924Z,17.30
2022-08-07T23:20:51.188Z,17.30
2022-08-07T23:24:06.215Z,17.20
2022-08-07T23:26:50.526Z,17.20
2022-08-07T23:30:39.356Z,17.10
2022-08-07T23:34:34.556Z,17.10
2022-08-07T23:35:50.805Z,17.00
2022-08-07T23:38:42.154Z,17.00
2022-08-07T23:41:33.446Z,16.90
2022-08-07T23:44:24.703Z,16.90
2022-08-07T23:47:30.165Z,16.80
2022-08-07T23:50:32.274Z,16.80
2022-08-07T23:53:16.685Z,16.70
2022-08-07T23:55:57.216Z,16.60
2022-08-07T23:58:38.678Z,16.60
