createdAt,value
2022-08-22T00:06:03.885Z,17.2
2022-08-22T00:16:03.897Z,17.3
2022-08-22T00:26:03.892Z,17.1
2022-08-22T00:36:03.839Z,17
2022-08-22T00:46:03.851Z,16.8
2022-08-22T00:56:03.811Z,16.6
2022-08-22T01:06:03.757Z,16.6
2022-08-22T01:16:03.774Z,16.6
2022-08-22T01:26:03.763Z,16.5
2022-08-22T01:36:03.697Z,16.4
2022-08-22T01:46:03.719Z,16.3
2022-08-22T01:56:03.705Z,16.1
2022-08-22T02:06:03.649Z,15.9
2022-08-22T02:16:03.660Z,15.7
2022-08-22T02:26:03.636Z,15.5
2022-08-22T02:36:03.589Z,15.4
2022-08-22T02:46:03.600Z,15.4
2022-08-22T02:56:03.573Z,15.2
2022-08-22T03:06:03.528Z,15.1
2022-08-22T03:16:03.547Z,15.2
2022-08-22T03:26:07.636Z,15.2
2022-08-22T03:36:03.467Z,15.3
2022-08-22T03:46:03.487Z,15.1
2022-08-22T03:56:03.464Z,15.2
2022-08-22T04:06:03.412Z,15
2022-08-22T04:16:03.421Z,14.9
2022-08-22T04:26:04.443Z,14.8
2022-08-22T04:36:03.365Z,14.7
2022-08-22T04:46:03.370Z,14.4
2022-08-22T04:56:07.100Z,14.3
2022-08-22T05:06:03.303Z,14.4
2022-08-22T05:16:03.318Z,14.6
2022-08-22T05:26:03.260Z,14.6
2022-08-22T05:36:03.251Z,14.8
2022-08-22T05:46:03.262Z,14.9
2022-08-22T05:56:03.201Z,15
2022-08-22T06:06:03.198Z,15.1
2022-08-22T06:16:03.192Z,15.5
2022-08-22T06:26:03.171Z,16.2
2022-08-22T06:36:03.131Z,16.6
2022-08-22T06:46:03.135Z,17
2022-08-22T06:56:03.088Z,17.2
2022-08-22T07:06:03.059Z,17.4
2022-08-22T07:16:03.077Z,17.7
2022-08-22T07:26:03.023Z,18
2022-08-22T07:36:03.011Z,18.4
2022-08-22T07:46:03.018Z,18.7
2022-08-22T07:56:02.962Z,19
2022-08-22T08:06:02.947Z,19.2
2022-08-22T08:16:02.950Z,19.5
2022-08-22T08:26:02.902Z,19.9
2022-08-22T08:36:03.933Z,20.2
2022-08-22T08:46:02.895Z,20.4
2022-08-22T08:56:02.842Z,20.8
2022-08-22T09:06:02.818Z,21.2
2022-08-22T09:16:05.218Z,21.8
2022-08-22T09:26:02.771Z,23
2022-08-22T09:36:02.753Z,25.3
2022-08-22T09:46:02.741Z,27.6
2022-08-22T09:56:15.569Z,29.4
2022-08-22T10:06:02.684Z,30.6
2022-08-22T10:16:02.675Z,31.9
2022-08-22T10:26:02.643Z,32.3
2022-08-22T10:36:04.971Z,32.7
2022-08-22T10:46:02.600Z,33.6
2022-08-22T10:56:02.611Z,33
2022-08-22T11:06:02.567Z,33.9
2022-08-22T11:16:04.164Z,34.8
2022-08-22T11:26:04.893Z,35.8
2022-08-22T11:36:04.565Z,35.9
2022-08-22T11:46:02.483Z,36.2
2022-08-22T11:56:05.452Z,36.7
2022-08-22T12:06:02.437Z,37.1
2022-08-22T12:16:02.418Z,37
2022-08-22T12:26:02.405Z,36.4
2022-08-22T12:36:02.421Z,37
2022-08-22T12:46:02.356Z,37.9
2022-08-22T12:56:02.375Z,38.1
2022-08-22T13:06:02.319Z,38.6
2022-08-22T13:16:02.301Z,39.6
2022-08-22T13:26:02.285Z,40.4
2022-08-22T13:36:02.308Z,40.3
2022-08-22T13:46:02.573Z,39.7
2022-08-22T13:56:02.252Z,39.7
2022-08-22T14:06:32.681Z,39.5
2022-08-22T14:16:02.233Z,38.5
2022-08-22T14:26:02.193Z,38.7
2022-08-22T14:36:02.268Z,38.8
2022-08-22T14:46:02.410Z,38.6
2022-08-22T14:56:02.146Z,37.7
2022-08-22T15:06:02.087Z,36.6
2022-08-22T15:16:08.127Z,35.2
2022-08-22T15:26:02.049Z,35.2
2022-08-22T15:36:02.034Z,34.9
2022-08-22T15:46:02.040Z,34.9
2022-08-22T15:56:05.008Z,34.7
2022-08-22T16:06:01.968Z,34.4
2022-08-22T16:16:01.974Z,33.4
2022-08-22T16:26:01.922Z,32.6
2022-08-22T16:36:01.900Z,32.1
2022-08-22T16:46:01.913Z,31.6
2022-08-22T16:56:01.883Z,30.9
2022-08-22T17:06:01.835Z,30.5
2022-08-22T17:16:01.841Z,30.1
2022-08-22T17:26:01.789Z,29.7
2022-08-22T17:36:01.761Z,29.3
2022-08-22T17:46:01.784Z,28.8
2022-08-22T17:56:01.760Z,28
2022-08-22T18:06:01.697Z,27.3
2022-08-22T18:16:01.708Z,26.9
2022-08-22T18:26:01.651Z,26.5
2022-08-22T18:36:01.632Z,26.2
2022-08-22T18:46:04.142Z,26
2022-08-22T18:56:01.613Z,25.8
2022-08-22T19:06:01.586Z,25.6
2022-08-22T19:16:01.622Z,25.5
2022-08-22T19:26:01.523Z,25.2
2022-08-22T19:36:01.501Z,25
2022-08-22T19:46:01.529Z,24.9
2022-08-22T19:56:01.464Z,24.6
2022-08-22T20:06:05.272Z,24.2
2022-08-22T20:16:01.456Z,24.1
2022-08-22T20:26:01.397Z,24.1
2022-08-22T20:36:01.371Z,24.2
2022-08-22T20:46:01.377Z,24.2
2022-08-22T20:56:01.330Z,23.5
2022-08-22T21:06:01.309Z,22.9
2022-08-22T21:16:01.327Z,22.5
2022-08-22T21:26:01.270Z,22.1
2022-08-22T21:36:01.239Z,21.7
2022-08-22T21:46:01.254Z,21.4
2022-08-22T21:56:01.197Z,21.1
2022-08-22T22:06:01.178Z,20.8
2022-08-22T22:16:01.193Z,20.5
2022-08-22T22:26:01.132Z,20.2
2022-08-22T22:36:01.109Z,20
2022-08-22T22:46:01.133Z,19.7
2022-08-22T22:56:01.071Z,19.5
2022-08-22T23:06:01.051Z,19.3
2022-08-22T23:16:01.061Z,19.1
2022-08-22T23:26:01.048Z,18.9
2022-08-22T23:36:00.994Z,18.8
2022-08-22T23:46:00.980Z,18.7
2022-08-22T23:56:00.991Z,18.6
