createdAt,value
2018-08-28T00:00:37.427Z,0.00
2018-08-28T00:01:37.442Z,0.00
2018-08-28T00:02:37.404Z,0.00
2018-08-28T00:03:37.417Z,0.00
2018-08-28T00:04:37.383Z,0.00
2018-08-28T00:05:37.377Z,0.00
2018-08-28T00:06:37.382Z,0.00
2018-08-28T00:07:37.376Z,0.00
2018-08-28T00:08:37.340Z,0.00
2018-08-28T00:09:37.349Z,0.00
2018-08-28T00:10:37.317Z,0.00
2018-08-28T00:11:37.304Z,0.00
2018-08-28T00:12:37.293Z,0.00
2018-08-28T00:13:37.281Z,0.00
2018-08-28T00:14:37.293Z,0.00
2018-08-28T00:15:37.272Z,0.00
2018-08-28T00:16:37.247Z,0.00
2018-08-28T00:17:37.238Z,0.00
2018-08-28T00:18:37.230Z,0.00
2018-08-28T00:19:37.237Z,0.00
2018-08-28T00:20:37.206Z,0.00
2018-08-28T00:21:37.213Z,0.00
2018-08-28T00:22:37.181Z,0.00
2018-08-28T00:23:37.170Z,0.00
2018-08-28T00:24:37.182Z,0.00
2018-08-28T00:25:37.147Z,0.00
2018-08-28T00:26:37.138Z,0.00
2018-08-28T00:27:37.146Z,0.00
2018-08-28T00:28:37.114Z,0.00
2018-08-28T00:29:37.125Z,0.00
2018-08-28T00:30:37.094Z,0.00
2018-08-28T00:31:37.081Z,0.00
2018-08-28T00:32:37.071Z,0.00
2018-08-28T00:33:37.070Z,0.00
2018-08-28T00:34:37.069Z,0.00
2018-08-28T00:35:37.036Z,0.00
2018-08-28T00:36:37.026Z,0.00
2018-08-28T00:37:37.017Z,0.00
2018-08-28T00:38:37.003Z,0.00
2018-08-28T00:39:37.043Z,0.00
2018-08-28T00:40:36.979Z,0.00
2018-08-28T00:41:36.991Z,0.00
2018-08-28T00:42:36.960Z,0.00
2018-08-28T00:43:36.947Z,0.00
2018-08-28T00:44:36.944Z,0.00
2018-08-28T00:45:36.964Z,0.00
2018-08-28T00:46:36.915Z,0.00
2018-08-28T00:47:36.904Z,0.00
2018-08-28T00:48:36.894Z,0.00
2018-08-28T00:49:36.881Z,0.00
2018-08-28T00:50:36.894Z,0.00
2018-08-28T00:51:36.874Z,0.00
2018-08-28T00:52:36.846Z,0.00
2018-08-28T00:53:36.836Z,0.00
2018-08-28T00:54:36.823Z,0.00
2018-08-28T00:55:36.836Z,0.00
2018-08-28T00:56:36.802Z,0.00
2018-08-28T00:57:36.802Z,0.00
2018-08-28T00:58:36.778Z,0.00
2018-08-28T00:59:36.768Z,0.00
2018-08-28T01:00:36.780Z,0.00
2018-08-28T01:01:36.747Z,0.00
2018-08-28T01:02:36.737Z,0.00
2018-08-28T01:03:36.739Z,0.00
2018-08-28T01:04:36.715Z,0.00
2018-08-28T01:05:36.723Z,0.00
2018-08-28T01:06:36.712Z,0.00
2018-08-28T01:07:36.679Z,0.00
2018-08-28T01:08:36.670Z,0.00
2018-08-28T01:09:36.679Z,0.00
2018-08-28T01:10:36.649Z,0.00
2018-08-28T01:11:36.658Z,0.00
2018-08-28T01:12:36.625Z,0.00
2018-08-28T01:13:36.616Z,0.00
2018-08-28T01:14:36.624Z,0.00
2018-08-28T01:15:36.590Z,0.00
2018-08-28T01:16:36.602Z,0.00
2018-08-28T01:17:36.570Z,0.00
2018-08-28T01:18:36.557Z,0.00
2018-08-28T01:19:36.545Z,0.00
2018-08-28T01:20:36.553Z,0.00
2018-08-28T01:21:36.545Z,0.00
2018-08-28T01:22:36.515Z,0.00
2018-08-28T01:23:36.503Z,0.00
2018-08-28T01:24:36.490Z,0.00
2018-08-28T01:25:36.482Z,0.00
2018-08-28T01:26:36.504Z,0.00
2018-08-28T01:27:36.461Z,0.00
2018-08-28T01:28:36.446Z,0.00
2018-08-28T01:29:36.437Z,0.00
2018-08-28T01:30:36.425Z,0.00
2018-08-28T01:31:36.435Z,0.00
2018-08-28T01:32:36.437Z,0.00
2018-08-28T01:33:36.392Z,0.00
2018-08-28T01:34:36.380Z,0.00
2018-08-28T01:35:36.368Z,0.00
2018-08-28T01:36:36.382Z,0.00
2018-08-28T01:37:36.368Z,0.00
2018-08-28T01:38:36.354Z,0.00
2018-08-28T01:39:36.325Z,0.00
2018-08-28T01:40:36.312Z,0.00
2018-08-28T01:41:36.301Z,0.00
2018-08-28T01:42:36.314Z,0.00
2018-08-28T01:43:36.279Z,0.00
2018-08-28T01:44:36.281Z,0.00
2018-08-28T01:45:36.258Z,0.00
2018-08-28T01:46:36.247Z,0.00
2018-08-28T01:47:36.256Z,0.00
2018-08-28T01:48:36.223Z,0.00
2018-08-28T01:49:36.215Z,0.00
2018-08-28T01:50:36.219Z,0.00
2018-08-28T01:51:36.190Z,0.00
2018-08-28T01:52:36.201Z,0.00
2018-08-28T01:53:36.170Z,0.00
2018-08-28T01:54:36.157Z,0.00
2018-08-28T01:55:36.144Z,0.00
2018-08-28T01:56:36.150Z,0.00
2018-08-28T01:57:36.147Z,0.00
2018-08-28T01:58:36.112Z,0.00
2018-08-28T01:59:36.101Z,0.00
2018-08-28T02:00:36.092Z,0.00
2018-08-28T02:01:36.078Z,0.00
2018-08-28T02:02:36.106Z,0.00
2018-08-28T02:03:36.082Z,0.00
2018-08-28T02:04:36.046Z,0.00
2018-08-28T02:05:36.033Z,0.00
2018-08-28T02:06:36.022Z,0.00
2018-08-28T02:07:36.012Z,0.00
2018-08-28T02:08:36.048Z,0.00
2018-08-28T02:09:35.988Z,0.00
2018-08-28T02:10:35.980Z,0.00
2018-08-28T02:11:36.022Z,0.00
2018-08-28T02:12:35.955Z,0.00
2018-08-28T02:13:35.968Z,0.00
2018-08-28T02:14:35.948Z,0.00
2018-08-28T02:15:35.927Z,0.00
2018-08-28T02:16:35.913Z,0.00
2018-08-28T02:17:35.901Z,0.00
2018-08-28T02:18:35.911Z,0.00
2018-08-28T02:19:35.878Z,0.00
2018-08-28T02:20:35.873Z,0.00
2018-08-28T02:21:35.855Z,0.00
2018-08-28T02:22:35.846Z,0.00
2018-08-28T02:23:35.855Z,0.00
2018-08-28T02:24:35.822Z,0.00
2018-08-28T02:25:35.814Z,0.00
2018-08-28T02:26:35.812Z,0.00
2018-08-28T02:27:35.789Z,0.00
2018-08-28T02:28:35.799Z,0.00
2018-08-28T02:29:35.767Z,0.00
2018-08-28T02:30:35.757Z,0.00
2018-08-28T02:31:35.743Z,0.00
2018-08-28T02:32:35.767Z,0.00
2018-08-28T02:33:35.769Z,0.00
2018-08-28T02:34:35.712Z,0.00
2018-08-28T02:35:35.700Z,0.00
2018-08-28T02:36:35.689Z,0.00
2018-08-28T02:37:35.680Z,0.00
2018-08-28T02:38:35.705Z,0.00
2018-08-28T02:39:35.660Z,0.00
2018-08-28T02:40:35.646Z,0.00
2018-08-28T02:41:35.632Z,0.00
2018-08-28T02:42:35.627Z,0.00
2018-08-28T02:43:35.633Z,0.00
2018-08-28T02:44:35.646Z,0.00
2018-08-28T02:45:35.589Z,0.00
2018-08-28T02:46:35.578Z,0.00
2018-08-28T02:47:35.566Z,0.00
2018-08-28T02:48:35.557Z,0.00
2018-08-28T02:49:35.564Z,0.00
2018-08-28T02:50:35.562Z,0.00
2018-08-28T02:51:35.522Z,0.00
2018-08-28T02:52:35.513Z,0.00
2018-08-28T02:53:35.500Z,0.00
2018-08-28T02:54:35.511Z,0.00
2018-08-28T02:55:35.477Z,0.00
2018-08-28T02:56:35.483Z,0.00
2018-08-28T02:57:35.456Z,0.00
2018-08-28T02:58:35.446Z,0.00
2018-08-28T02:59:35.455Z,0.00
2018-08-28T03:00:35.421Z,0.00
2018-08-28T03:01:35.411Z,0.00
2018-08-28T03:02:35.415Z,0.00
2018-08-28T03:03:35.389Z,0.00
2018-08-28T03:04:35.405Z,0.00
2018-08-28T03:05:35.365Z,0.00
2018-08-28T03:06:35.355Z,0.00
2018-08-28T03:07:35.343Z,0.00
2018-08-28T03:08:35.350Z,0.00
2018-08-28T03:09:35.343Z,0.00
2018-08-28T03:10:35.311Z,0.00
2018-08-28T03:11:35.344Z,0.00
2018-08-28T03:12:35.290Z,0.00
2018-08-28T03:13:35.277Z,0.00
2018-08-28T03:14:35.308Z,0.00
2018-08-28T03:15:35.329Z,0.00
2018-08-28T03:16:35.244Z,0.00
2018-08-28T03:17:35.232Z,0.00
2018-08-28T03:18:35.221Z,0.00
2018-08-28T03:19:35.236Z,0.00
2018-08-28T03:20:35.216Z,0.00
2018-08-28T03:21:35.189Z,0.00
2018-08-28T03:22:35.180Z,0.00
2018-08-28T03:23:35.166Z,0.00
2018-08-28T03:24:35.174Z,0.00
2018-08-28T03:25:35.144Z,0.00
2018-08-28T03:26:35.152Z,0.00
2018-08-28T03:27:35.121Z,0.00
2018-08-28T03:28:35.112Z,0.00
2018-08-28T03:29:35.123Z,0.00
2018-08-28T03:30:35.093Z,0.00
2018-08-28T03:31:35.079Z,0.00
2018-08-28T03:32:35.081Z,0.00
2018-08-28T03:33:35.057Z,0.00
2018-08-28T03:34:35.067Z,0.00
2018-08-28T03:35:35.033Z,0.00
2018-08-28T03:36:35.023Z,0.00
2018-08-28T03:37:35.009Z,0.00
2018-08-28T03:38:35.042Z,0.00
2018-08-28T03:39:34.989Z,0.00
2018-08-28T03:40:34.999Z,0.00
2018-08-28T03:41:34.970Z,0.00
2018-08-28T03:42:34.958Z,0.00
2018-08-28T03:43:34.942Z,0.00
2018-08-28T03:44:34.994Z,0.00
2018-08-28T03:45:34.945Z,0.00
2018-08-28T03:46:34.909Z,0.00
2018-08-28T03:47:34.900Z,0.00
2018-08-28T03:48:34.888Z,0.00
2018-08-28T03:49:34.876Z,0.00
2018-08-28T03:50:34.901Z,0.00
2018-08-28T03:51:34.853Z,0.00
2018-08-28T03:52:34.844Z,0.00
2018-08-28T03:53:34.853Z,0.00
2018-08-28T03:54:34.818Z,0.00
2018-08-28T03:55:34.933Z,0.00
2018-08-28T03:56:34.845Z,0.00
2018-08-28T03:57:34.789Z,0.00
2018-08-28T03:58:34.774Z,0.00
2018-08-28T03:59:34.765Z,0.00
2018-08-28T04:00:34.754Z,0.00
2018-08-28T04:01:34.767Z,0.00
2018-08-28T04:02:34.760Z,0.00
2018-08-28T04:03:34.745Z,0.00
2018-08-28T04:04:34.711Z,0.00
2018-08-28T04:05:34.698Z,0.00
2018-08-28T04:06:34.711Z,0.00
2018-08-28T04:07:34.675Z,0.00
2018-08-28T04:08:34.675Z,0.00
2018-08-28T04:09:34.653Z,0.00
2018-08-28T04:10:34.643Z,0.00
2018-08-28T04:11:34.653Z,0.00
2018-08-28T04:12:34.624Z,0.00
2018-08-28T04:13:34.608Z,0.00
2018-08-28T04:14:34.625Z,0.00
2018-08-28T04:15:34.586Z,0.00
2018-08-28T04:16:34.597Z,0.00
2018-08-28T04:17:34.567Z,0.00
2018-08-28T04:18:34.557Z,0.00
2018-08-28T04:19:34.544Z,0.00
2018-08-28T04:20:34.544Z,0.00
2018-08-28T04:21:34.548Z,0.00
2018-08-28T04:22:34.615Z,0.00
2018-08-28T04:23:34.498Z,0.00
2018-08-28T04:24:34.490Z,0.00
2018-08-28T04:25:34.478Z,0.00
2018-08-28T04:26:34.511Z,0.00
2018-08-28T04:27:34.453Z,0.00
2018-08-28T04:28:34.441Z,0.00
2018-08-28T04:29:34.454Z,0.00
2018-08-28T04:30:34.517Z,0.00
2018-08-28T04:31:34.412Z,0.00
2018-08-28T04:32:34.431Z,0.00
2018-08-28T04:33:34.387Z,0.00
2018-08-28T04:34:34.380Z,0.00
2018-08-28T04:35:34.364Z,0.00
2018-08-28T04:36:34.353Z,0.00
2018-08-28T04:37:34.364Z,0.00
2018-08-28T04:38:34.349Z,0.00
2018-08-28T04:39:34.321Z,0.00
2018-08-28T04:40:34.310Z,0.00
2018-08-28T04:41:34.299Z,0.00
2018-08-28T04:42:34.308Z,0.00
2018-08-28T04:43:34.279Z,0.00
2018-08-28T04:44:34.279Z,0.00
2018-08-28T04:45:34.256Z,0.00
2018-08-28T04:46:34.293Z,0.00
2018-08-28T04:47:34.254Z,0.00
2018-08-28T04:48:34.282Z,0.00
2018-08-28T04:49:34.214Z,0.00
2018-08-28T04:50:34.232Z,0.00
2018-08-28T04:51:34.191Z,0.00
2018-08-28T04:52:34.198Z,0.00
2018-08-28T04:53:34.165Z,0.00
2018-08-28T04:54:34.178Z,0.00
2018-08-28T04:55:34.145Z,0.00
2018-08-28T04:56:34.133Z,0.00
2018-08-28T04:57:34.129Z,0.00
2018-08-28T04:58:34.132Z,0.00
2018-08-28T04:59:34.101Z,0.00
2018-08-28T05:00:34.167Z,0.00
2018-08-28T05:01:34.079Z,0.00
2018-08-28T05:02:34.066Z,0.00
2018-08-28T05:03:34.086Z,0.00
2018-08-28T05:04:34.047Z,0.00
2018-08-28T05:05:34.057Z,0.00
2018-08-28T05:06:34.028Z,0.00
2018-08-28T05:07:34.017Z,0.00
2018-08-28T05:08:34.020Z,0.00
2018-08-28T05:09:33.987Z,0.00
2018-08-28T05:10:33.980Z,0.00
2018-08-28T05:11:33.989Z,0.00
2018-08-28T05:12:33.953Z,0.00
2018-08-28T05:13:33.981Z,0.00
2018-08-28T05:14:33.933Z,0.00
2018-08-28T05:15:33.921Z,0.00
2018-08-28T05:16:33.913Z,0.00
2018-08-28T05:17:33.922Z,0.00
2018-08-28T05:18:33.887Z,0.00
2018-08-28T05:19:33.897Z,0.00
2018-08-28T05:20:33.867Z,0.00
2018-08-28T05:21:33.854Z,0.00
2018-08-28T05:22:33.843Z,0.00
2018-08-28T05:23:33.842Z,0.00
2018-08-28T05:24:33.841Z,0.00
2018-08-28T05:25:33.808Z,0.00
2018-08-28T05:26:33.799Z,0.00
2018-08-28T05:27:33.788Z,0.00
2018-08-28T05:28:33.776Z,0.00
2018-08-28T05:29:33.846Z,0.00
2018-08-28T05:30:33.818Z,0.00
2018-08-28T05:31:33.743Z,0.00
2018-08-28T05:32:33.733Z,0.00
2018-08-28T05:33:33.719Z,0.00
2018-08-28T05:34:33.709Z,0.00
2018-08-28T05:35:33.758Z,0.00
2018-08-28T05:36:33.686Z,0.00
2018-08-28T05:37:33.680Z,0.00
2018-08-28T05:38:33.667Z,0.00
2018-08-28T05:39:33.652Z,0.00
2018-08-28T05:40:33.685Z,0.00
2018-08-28T05:41:33.628Z,0.00
2018-08-28T05:42:33.620Z,0.00
2018-08-28T05:43:33.611Z,0.00
2018-08-28T05:44:33.598Z,0.00
2018-08-28T05:45:33.607Z,0.00
2018-08-28T05:46:33.586Z,0.00
2018-08-28T05:47:33.566Z,0.00
2018-08-28T05:48:33.557Z,0.00
2018-08-28T05:49:33.560Z,0.00
2018-08-28T05:50:33.550Z,0.00
2018-08-28T05:51:33.518Z,0.00
2018-08-28T05:52:33.507Z,0.00
2018-08-28T05:53:33.510Z,0.00
2018-08-28T05:54:33.485Z,0.00
2018-08-28T05:55:33.496Z,0.00
2018-08-28T05:56:33.465Z,0.00
2018-08-28T05:57:33.451Z,0.00
2018-08-28T05:58:33.442Z,0.00
2018-08-28T05:59:33.456Z,0.00
2018-08-28T06:00:33.445Z,0.00
2018-08-28T06:01:33.413Z,0.00
2018-08-28T06:02:33.439Z,0.00
2018-08-28T06:03:33.475Z,5.62
2018-08-28T06:04:33.386Z,5.62
2018-08-28T06:05:33.384Z,5.62
2018-08-28T06:06:33.359Z,5.62
2018-08-28T06:07:33.339Z,5.62
2018-08-28T06:08:33.331Z,5.62
2018-08-28T06:09:33.339Z,5.62
2018-08-28T06:10:33.330Z,5.62
2018-08-28T06:11:33.304Z,5.62
2018-08-28T06:12:33.284Z,5.62
2018-08-28T06:13:33.278Z,5.62
2018-08-28T06:14:33.281Z,5.62
2018-08-28T06:15:33.273Z,5.62
2018-08-28T06:16:33.239Z,5.62
2018-08-28T06:17:33.233Z,5.62
2018-08-28T06:18:33.225Z,5.62
2018-08-28T06:19:33.209Z,5.62
2018-08-28T06:20:33.228Z,5.62
2018-08-28T06:21:33.205Z,5.62
2018-08-28T06:22:33.175Z,5.62
2018-08-28T06:23:33.164Z,5.62
2018-08-28T06:24:33.150Z,5.62
2018-08-28T06:25:33.514Z,5.62
2018-08-28T06:26:33.210Z,5.62
2018-08-28T06:27:33.115Z,5.62
2018-08-28T06:28:33.109Z,5.62
2018-08-28T06:29:33.094Z,5.62
2018-08-28T06:30:33.146Z,5.62
2018-08-28T06:31:33.085Z,5.62
2018-08-28T06:32:33.062Z,5.62
2018-08-28T06:33:33.061Z,5.62
2018-08-28T06:34:33.037Z,5.62
2018-08-28T06:35:33.049Z,5.62
2018-08-28T06:36:33.037Z,5.62
2018-08-28T06:37:33.007Z,5.62
2018-08-28T06:38:32.998Z,5.62
2018-08-28T06:39:33.013Z,5.62
2018-08-28T06:40:32.995Z,0.00
2018-08-28T06:41:32.991Z,0.00
2018-08-28T06:42:32.949Z,0.00
2018-08-28T06:43:32.975Z,5.62
2018-08-28T06:44:32.956Z,5.62
2018-08-28T06:45:32.914Z,5.62
2018-08-28T06:46:32.924Z,5.62
2018-08-28T06:47:32.896Z,5.62
2018-08-28T06:48:32.885Z,5.62
2018-08-28T06:49:32.944Z,5.62
2018-08-28T06:50:32.863Z,5.62
2018-08-28T06:51:32.872Z,5.62
2018-08-28T06:52:32.834Z,5.62
2018-08-28T06:53:32.852Z,5.62
2018-08-28T06:54:33.035Z,5.62
2018-08-28T06:55:32.805Z,5.62
2018-08-28T06:56:32.824Z,5.62
2018-08-28T06:57:32.779Z,5.62
2018-08-28T06:58:32.815Z,5.62
2018-08-28T06:59:32.759Z,5.62
2018-08-28T07:00:32.748Z,5.62
2018-08-28T07:01:32.757Z,5.62
2018-08-28T07:02:32.840Z,5.62
2018-08-28T07:03:32.713Z,5.62
2018-08-28T07:04:32.699Z,5.62
2018-08-28T07:05:32.694Z,5.62
2018-08-28T07:06:32.699Z,5.62
2018-08-28T07:07:32.685Z,5.62
2018-08-28T07:08:32.667Z,5.62
2018-08-28T07:09:32.649Z,5.62
2018-08-28T07:10:32.633Z,5.62
2018-08-28T07:11:32.654Z,11.25
2018-08-28T07:12:32.610Z,11.25
2018-08-28T07:13:32.620Z,11.25
2018-08-28T07:14:32.589Z,11.25
2018-08-28T07:15:32.577Z,11.25
2018-08-28T07:16:32.665Z,11.25
2018-08-28T07:17:32.556Z,11.25
2018-08-28T07:18:32.560Z,11.25
2018-08-28T07:19:32.532Z,11.25
2018-08-28T07:20:32.531Z,11.25
2018-08-28T07:21:32.561Z,11.25
2018-08-28T07:22:32.498Z,11.25
2018-08-28T07:23:32.492Z,11.25
2018-08-28T07:24:32.506Z,11.25
2018-08-28T07:25:32.527Z,11.25
2018-08-28T07:26:32.476Z,11.25
2018-08-28T07:27:32.459Z,11.25
2018-08-28T07:28:32.430Z,11.25
2018-08-28T07:29:32.417Z,11.25
2018-08-28T07:30:32.406Z,11.25
2018-08-28T07:31:32.426Z,11.25
2018-08-28T07:32:32.395Z,11.25
2018-08-28T07:33:32.375Z,11.25
2018-08-28T07:34:32.362Z,11.25
2018-08-28T07:35:32.353Z,11.25
2018-08-28T07:36:32.353Z,11.25
2018-08-28T07:37:32.374Z,11.25
2018-08-28T07:38:32.317Z,11.25
2018-08-28T07:39:32.318Z,11.25
2018-08-28T07:40:32.298Z,11.25
2018-08-28T07:41:32.287Z,11.25
2018-08-28T07:42:32.309Z,11.25
2018-08-28T07:43:32.270Z,11.25
2018-08-28T07:44:32.256Z,11.25
2018-08-28T07:45:32.242Z,11.25
2018-08-28T07:46:32.340Z,11.25
2018-08-28T07:47:32.264Z,16.88
2018-08-28T07:48:32.457Z,16.88
2018-08-28T07:49:32.216Z,16.88
2018-08-28T07:50:32.187Z,16.88
2018-08-28T07:51:32.172Z,16.88
2018-08-28T07:52:32.195Z,16.88
2018-08-28T07:53:32.150Z,11.25
2018-08-28T07:54:32.168Z,11.25
2018-08-28T07:55:32.134Z,11.25
2018-08-28T07:56:32.118Z,16.88
2018-08-28T07:57:32.129Z,16.88
2018-08-28T07:58:32.116Z,16.88
2018-08-28T07:59:32.085Z,16.88
2018-08-28T08:00:32.070Z,22.50
2018-08-28T08:01:32.175Z,22.50
2018-08-28T08:02:32.074Z,22.50
2018-08-28T08:03:32.142Z,22.50
2018-08-28T08:04:32.143Z,16.88
2018-08-28T08:05:32.019Z,22.50
2018-08-28T08:06:32.004Z,22.50
2018-08-28T08:07:32.017Z,22.50
2018-08-28T08:08:32.011Z,11.25
2018-08-28T08:09:31.969Z,11.25
2018-08-28T08:10:32.050Z,11.25
2018-08-28T08:11:31.985Z,11.25
2018-08-28T08:12:31.960Z,11.25
2018-08-28T08:13:31.927Z,11.25
2018-08-28T08:14:31.927Z,11.25
2018-08-28T08:15:31.957Z,11.25
2018-08-28T08:16:31.919Z,11.25
2018-08-28T08:17:31.933Z,11.25
2018-08-28T08:18:31.868Z,11.25
2018-08-28T08:19:31.878Z,11.25
2018-08-28T08:20:31.877Z,11.25
2018-08-28T08:21:31.884Z,11.25
2018-08-28T08:22:31.846Z,11.25
2018-08-28T08:23:31.813Z,11.25
2018-08-28T08:24:31.807Z,11.25
2018-08-28T08:25:31.789Z,11.25
2018-08-28T08:26:31.779Z,11.25
2018-08-28T08:27:31.798Z,11.25
2018-08-28T08:28:31.755Z,11.25
2018-08-28T08:29:31.755Z,11.25
2018-08-28T08:30:31.734Z,11.25
2018-08-28T08:31:31.721Z,11.25
2018-08-28T08:32:31.733Z,11.25
2018-08-28T08:33:31.728Z,11.25
2018-08-28T08:34:31.691Z,11.25
2018-08-28T08:35:31.676Z,11.25
2018-08-28T08:36:31.684Z,11.25
2018-08-28T08:37:31.705Z,11.25
2018-08-28T08:38:31.651Z,11.25
2018-08-28T08:39:31.642Z,11.25
2018-08-28T08:40:31.620Z,11.25
2018-08-28T08:41:31.619Z,11.25
2018-08-28T08:42:31.602Z,11.25
2018-08-28T08:43:31.610Z,11.25
2018-08-28T08:44:31.576Z,11.25
2018-08-28T08:45:31.565Z,5.62
2018-08-28T08:46:31.557Z,11.25
2018-08-28T08:47:31.569Z,11.25
2018-08-28T08:48:31.553Z,11.25
2018-08-28T08:49:31.519Z,11.25
2018-08-28T08:50:31.507Z,11.25
2018-08-28T08:51:31.497Z,11.25
2018-08-28T08:52:31.493Z,33.75
2018-08-28T08:53:31.498Z,33.75
2018-08-28T08:54:31.467Z,33.75
2018-08-28T08:55:31.455Z,33.75
2018-08-28T08:56:31.443Z,33.75
2018-08-28T08:57:31.580Z,33.75
2018-08-28T08:58:31.444Z,33.75
2018-08-28T08:59:31.407Z,33.75
2018-08-28T09:00:31.407Z,33.75
2018-08-28T09:01:31.394Z,33.75
2018-08-28T09:02:31.373Z,33.75
2018-08-28T09:03:31.382Z,33.75
2018-08-28T09:04:31.432Z,33.75
2018-08-28T09:05:31.351Z,33.75
2018-08-28T09:06:31.327Z,33.75
2018-08-28T09:07:31.319Z,33.75
2018-08-28T09:08:31.328Z,33.75
2018-08-28T09:09:31.295Z,33.75
2018-08-28T09:10:31.298Z,33.75
2018-08-28T09:11:31.277Z,33.75
2018-08-28T09:12:31.259Z,33.75
2018-08-28T09:13:31.510Z,33.75
2018-08-28T09:14:31.240Z,33.75
2018-08-28T09:15:31.226Z,33.75
2018-08-28T09:16:31.252Z,33.75
2018-08-28T09:17:31.207Z,33.75
2018-08-28T09:18:31.229Z,33.75
2018-08-28T09:19:31.189Z,39.38
2018-08-28T09:20:31.169Z,39.38
2018-08-28T09:21:31.167Z,39.38
2018-08-28T09:22:31.149Z,39.38
2018-08-28T09:23:31.162Z,39.38
2018-08-28T09:24:31.125Z,39.38
2018-08-28T09:25:31.136Z,39.38
2018-08-28T09:26:31.106Z,39.38
2018-08-28T09:27:31.094Z,39.38
2018-08-28T09:28:31.117Z,39.38
2018-08-28T09:29:31.069Z,39.38
2018-08-28T09:30:31.078Z,39.38
2018-08-28T09:31:31.079Z,39.38
2018-08-28T09:32:31.057Z,39.38
2018-08-28T09:33:31.049Z,39.38
2018-08-28T09:34:31.013Z,39.38
2018-08-28T09:35:31.031Z,45.00
2018-08-28T09:36:30.995Z,45.00
2018-08-28T09:37:30.980Z,45.00
2018-08-28T09:38:31.054Z,45.00
2018-08-28T09:39:30.959Z,45.00
2018-08-28T09:40:30.947Z,45.00
2018-08-28T09:41:30.945Z,39.38
2018-08-28T09:42:30.929Z,45.00
2018-08-28T09:43:30.948Z,39.38
2018-08-28T09:44:31.194Z,39.38
2018-08-28T09:45:30.890Z,39.38
2018-08-28T09:46:30.880Z,39.38
2018-08-28T09:47:30.865Z,33.75
2018-08-28T09:48:30.913Z,33.75
2018-08-28T09:49:30.872Z,33.75
2018-08-28T09:50:30.892Z,28.12
2018-08-28T09:51:30.837Z,28.12
2018-08-28T09:52:30.809Z,22.50
2018-08-28T09:53:30.825Z,22.50
2018-08-28T09:54:30.812Z,22.50
2018-08-28T09:55:30.777Z,22.50
2018-08-28T09:56:30.785Z,22.50
2018-08-28T09:57:30.759Z,22.50
2018-08-28T09:58:30.742Z,22.50
2018-08-28T09:59:30.752Z,22.50
2018-08-28T10:00:30.724Z,22.50
2018-08-28T10:01:30.707Z,22.50
2018-08-28T10:02:30.697Z,22.50
2018-08-28T10:03:30.707Z,22.50
2018-08-28T10:04:30.698Z,22.50
2018-08-28T10:05:30.685Z,22.50
2018-08-28T10:06:30.669Z,22.50
2018-08-28T10:07:30.653Z,22.50
2018-08-28T10:08:30.633Z,22.50
2018-08-28T10:09:30.640Z,22.50
2018-08-28T10:10:30.615Z,22.50
2018-08-28T10:11:30.596Z,22.50
2018-08-28T10:12:30.593Z,22.50
2018-08-28T10:13:30.585Z,22.50
2018-08-28T10:14:30.585Z,22.50
2018-08-28T10:15:30.553Z,22.50
2018-08-28T10:16:30.566Z,22.50
2018-08-28T10:17:30.618Z,22.50
2018-08-28T10:18:30.519Z,28.12
2018-08-28T10:19:30.585Z,28.12
2018-08-28T10:20:30.495Z,33.75
2018-08-28T10:21:30.487Z,28.12
2018-08-28T10:22:30.472Z,22.50
2018-08-28T10:23:30.590Z,22.50
2018-08-28T10:24:30.472Z,22.50
2018-08-28T10:25:30.449Z,22.50
2018-08-28T10:26:30.431Z,28.12
2018-08-28T10:27:30.415Z,28.12
2018-08-28T10:28:30.407Z,22.50
2018-08-28T10:29:30.417Z,22.50
2018-08-28T10:30:30.452Z,22.50
2018-08-28T10:31:30.383Z,22.50
2018-08-28T10:32:30.360Z,28.12
2018-08-28T10:33:30.353Z,28.12
2018-08-28T10:34:30.359Z,28.12
2018-08-28T10:35:30.326Z,28.12
2018-08-28T10:36:30.315Z,28.12
2018-08-28T10:37:30.396Z,28.12
2018-08-28T10:38:30.295Z,28.12
2018-08-28T10:39:30.304Z,11.25
2018-08-28T10:40:30.275Z,11.25
2018-08-28T10:41:30.263Z,11.25
2018-08-28T10:42:30.250Z,11.25
2018-08-28T10:43:30.237Z,11.25
2018-08-28T10:44:30.254Z,11.25
2018-08-28T10:45:30.220Z,11.25
2018-08-28T10:46:30.343Z,11.25
2018-08-28T10:47:30.213Z,11.25
2018-08-28T10:48:30.179Z,11.25
2018-08-28T10:49:30.173Z,11.25
2018-08-28T10:50:30.185Z,11.25
2018-08-28T10:51:30.162Z,11.25
2018-08-28T10:52:30.134Z,11.25
2018-08-28T10:53:30.129Z,11.25
2018-08-28T10:54:30.122Z,11.25
2018-08-28T10:55:30.121Z,11.25
2018-08-28T10:56:30.090Z,28.12
2018-08-28T10:57:30.102Z,28.12
2018-08-28T10:58:30.094Z,28.12
2018-08-28T10:59:30.057Z,33.75
2018-08-28T11:00:30.066Z,33.75
2018-08-28T11:01:30.034Z,33.75
2018-08-28T11:02:30.033Z,33.75
2018-08-28T11:03:30.027Z,39.38
2018-08-28T11:04:30.068Z,39.38
2018-08-28T11:05:30.012Z,39.38
2018-08-28T11:06:29.980Z,39.38
2018-08-28T11:07:30.016Z,39.38
2018-08-28T11:08:29.970Z,33.75
2018-08-28T11:09:29.944Z,33.75
2018-08-28T11:10:29.952Z,33.75
2018-08-28T11:11:29.944Z,33.75
2018-08-28T11:12:29.912Z,33.75
2018-08-28T11:13:29.904Z,33.75
2018-08-28T11:14:29.902Z,39.38
2018-08-28T11:15:29.905Z,39.38
2018-08-28T11:16:29.866Z,45.00
2018-08-28T11:17:29.874Z,45.00
2018-08-28T11:18:29.847Z,39.38
2018-08-28T11:19:29.832Z,39.38
2018-08-28T11:20:29.840Z,33.75
2018-08-28T11:21:29.809Z,33.75
2018-08-28T11:22:29.812Z,33.75
2018-08-28T11:23:29.791Z,33.75
2018-08-28T11:24:29.774Z,33.75
2018-08-28T11:25:29.785Z,33.75
2018-08-28T11:26:29.753Z,33.75
2018-08-28T11:27:29.740Z,33.75
2018-08-28T11:28:29.735Z,39.38
2018-08-28T11:29:29.720Z,39.38
2018-08-28T11:30:29.732Z,39.38
2018-08-28T11:31:29.848Z,39.38
2018-08-28T11:32:29.689Z,39.38
2018-08-28T11:33:29.675Z,39.38
2018-08-28T11:34:29.666Z,39.38
2018-08-28T11:35:29.713Z,39.38
2018-08-28T11:36:29.645Z,39.38
2018-08-28T11:37:29.630Z,39.38
2018-08-28T11:38:29.733Z,39.38
2018-08-28T11:39:29.605Z,39.38
2018-08-28T11:40:29.643Z,39.38
2018-08-28T11:41:29.588Z,39.38
2018-08-28T11:42:29.573Z,39.38
2018-08-28T11:43:29.572Z,45.00
2018-08-28T11:44:29.551Z,45.00
2018-08-28T11:45:29.560Z,45.00
2018-08-28T11:46:29.531Z,45.00
2018-08-28T11:47:29.518Z,45.00
2018-08-28T11:48:29.513Z,45.00
2018-08-28T11:49:29.494Z,45.00
2018-08-28T11:50:29.506Z,45.00
2018-08-28T11:51:29.473Z,45.00
2018-08-28T11:52:29.480Z,45.00
2018-08-28T11:53:29.454Z,45.00
2018-08-28T11:54:29.450Z,45.00
2018-08-28T11:55:29.464Z,45.00
2018-08-28T11:56:29.419Z,45.00
2018-08-28T11:57:29.406Z,45.00
2018-08-28T11:58:29.393Z,45.00
2018-08-28T11:59:29.389Z,22.50
2018-08-28T12:00:29.411Z,22.50
2018-08-28T12:01:29.382Z,22.50
2018-08-28T12:02:29.352Z,22.50
2018-08-28T12:03:29.338Z,22.50
2018-08-28T12:04:29.327Z,22.50
2018-08-28T12:05:29.353Z,22.50
2018-08-28T12:06:29.380Z,22.50
2018-08-28T12:07:29.439Z,22.50
2018-08-28T12:08:29.286Z,22.50
2018-08-28T12:09:29.271Z,22.50
2018-08-28T12:10:29.268Z,22.50
2018-08-28T12:11:29.268Z,22.50
2018-08-28T12:12:29.245Z,22.50
2018-08-28T12:13:29.232Z,22.50
2018-08-28T12:14:29.224Z,22.50
2018-08-28T12:15:29.208Z,22.50
2018-08-28T12:16:29.217Z,22.50
2018-08-28T12:17:29.186Z,22.50
2018-08-28T12:18:29.183Z,22.50
2018-08-28T12:19:29.168Z,22.50
2018-08-28T12:20:29.368Z,22.50
2018-08-28T12:21:29.158Z,22.50
2018-08-28T12:22:29.126Z,22.50
2018-08-28T12:23:29.117Z,22.50
2018-08-28T12:24:29.125Z,28.12
2018-08-28T12:25:29.095Z,28.12
2018-08-28T12:26:29.111Z,28.12
2018-08-28T12:27:29.072Z,28.12
2018-08-28T12:28:29.063Z,28.12
2018-08-28T12:29:29.096Z,28.12
2018-08-28T12:30:29.041Z,28.12
2018-08-28T12:31:29.061Z,28.12
2018-08-28T12:32:29.014Z,28.12
2018-08-28T12:33:29.005Z,28.12
2018-08-28T12:34:28.994Z,28.12
2018-08-28T12:35:28.981Z,28.12
2018-08-28T12:36:28.992Z,28.12
2018-08-28T12:37:28.970Z,28.12
2018-08-28T12:38:28.948Z,28.12
2018-08-28T12:39:28.940Z,28.12
2018-08-28T12:40:28.927Z,28.12
2018-08-28T12:41:28.935Z,28.12
2018-08-28T12:42:28.964Z,28.12
2018-08-28T12:43:28.898Z,28.12
2018-08-28T12:44:28.880Z,28.12
2018-08-28T12:45:28.870Z,28.12
2018-08-28T12:46:28.888Z,28.12
2018-08-28T12:47:28.850Z,33.75
2018-08-28T12:48:28.842Z,33.75
2018-08-28T12:49:28.836Z,33.75
2018-08-28T12:50:28.814Z,33.75
2018-08-28T12:51:29.004Z,33.75
2018-08-28T12:52:28.791Z,33.75
2018-08-28T12:53:28.783Z,33.75
2018-08-28T12:54:28.771Z,33.75
2018-08-28T12:55:28.774Z,33.75
2018-08-28T12:56:28.767Z,33.75
2018-08-28T12:57:28.736Z,33.75
2018-08-28T12:58:28.726Z,33.75
2018-08-28T12:59:28.715Z,39.38
2018-08-28T13:00:28.817Z,39.38
2018-08-28T13:01:28.728Z,39.38
2018-08-28T13:02:28.812Z,45.00
2018-08-28T13:03:28.669Z,45.00
2018-08-28T13:04:28.659Z,73.12
2018-08-28T13:05:28.647Z,101.25
2018-08-28T13:06:28.638Z,123.75