createdAt,value
2019-05-26T00:02:18.491Z,22.30
2019-05-26T00:04:46.828Z,22.30
2019-05-26T00:07:29.784Z,22.30
2019-05-26T00:09:45.270Z,22.30
2019-05-26T00:12:15.863Z,22.30
2019-05-26T00:14:43.571Z,22.30
2019-05-26T00:17:11.862Z,22.30
2019-05-26T00:19:40.143Z,22.30
2019-05-26T00:22:08.435Z,22.30
2019-05-26T00:24:36.718Z,22.30
2019-05-26T00:27:05.102Z,22.30
2019-05-26T00:29:33.450Z,22.30
2019-05-26T00:32:01.766Z,22.30
2019-05-26T00:34:30.051Z,22.20
2019-05-26T00:36:58.431Z,22.20
2019-05-26T00:39:26.921Z,22.20
2019-05-26T00:41:55.211Z,22.20
2019-05-26T00:44:23.576Z,22.20
2019-05-26T00:46:51.866Z,22.20
2019-05-26T00:49:20.159Z,22.20
2019-05-26T00:51:48.430Z,22.20
2019-05-26T00:54:16.723Z,22.20
2019-05-26T00:56:45.081Z,22.20
2019-05-26T00:59:13.372Z,22.20
2019-05-26T01:01:41.656Z,22.20
2019-05-26T01:04:10.104Z,22.20
2019-05-26T01:06:38.370Z,22.10
2019-05-26T01:09:08.108Z,22.20
2019-05-26T01:11:36.382Z,22.20
2019-05-26T01:14:05.100Z,22.10
2019-05-26T01:16:33.418Z,22.10
2019-05-26T01:19:01.701Z,22.10
2019-05-26T01:21:29.984Z,22.10
2019-05-26T01:23:58.258Z,22.10
2019-05-26T01:26:26.552Z,22.10
2019-05-26T01:28:54.831Z,22.10
2019-05-26T01:31:23.215Z,22.10
2019-05-26T01:33:51.480Z,22.10
2019-05-26T01:36:19.826Z,22.10
2019-05-26T01:38:48.113Z,22.10
2019-05-26T01:41:16.397Z,22.10
2019-05-26T01:43:44.677Z,22.10
2019-05-26T01:46:12.977Z,22.10
2019-05-26T01:48:41.255Z,22.10
2019-05-26T01:51:09.556Z,22.10
2019-05-26T01:53:37.914Z,22.00
2019-05-26T01:56:06.290Z,22.00
2019-05-26T01:58:34.555Z,22.00
2019-05-26T02:01:02.853Z,22.00
2019-05-26T02:03:31.197Z,22.00
2019-05-26T02:05:59.495Z,22.00
2019-05-26T02:08:38.912Z,22.00
2019-05-26T02:10:57.882Z,22.00
2019-05-26T02:13:26.237Z,22.00
2019-05-26T02:15:54.526Z,22.00
2019-05-26T02:18:22.805Z,22.00
2019-05-26T02:20:51.095Z,22.00
2019-05-26T02:23:19.384Z,22.00
2019-05-26T02:25:47.748Z,22.00
2019-05-26T02:28:16.036Z,22.00
2019-05-26T02:30:44.328Z,21.90
2019-05-26T02:33:12.616Z,22.00
2019-05-26T02:35:40.964Z,22.00
2019-05-26T02:38:09.245Z,22.00
2019-05-26T02:40:37.521Z,21.90
2019-05-26T02:43:05.900Z,22.00
2019-05-26T02:45:34.257Z,21.90
2019-05-26T02:48:02.555Z,21.90
2019-05-26T02:50:30.834Z,21.90
2019-05-26T02:52:59.125Z,21.90
2019-05-26T02:55:27.428Z,21.90
2019-05-26T02:57:55.788Z,21.90
2019-05-26T03:00:41.629Z,21.90
2019-05-26T03:03:10.656Z,21.90
2019-05-26T03:05:39.704Z,21.90
2019-05-26T03:08:08.074Z,21.90
2019-05-26T03:10:37.465Z,21.90
2019-05-26T03:13:05.843Z,21.90
2019-05-26T03:15:34.988Z,21.80
2019-05-26T03:18:06.683Z,21.90
2019-05-26T03:20:38.894Z,21.80
2019-05-26T03:23:07.241Z,21.80
2019-05-26T03:25:36.475Z,21.80
2019-05-26T03:28:08.182Z,21.80
2019-05-26T03:30:37.122Z,21.80
2019-05-26T03:33:05.465Z,21.80
2019-05-26T03:35:33.844Z,21.80
2019-05-26T03:38:02.205Z,21.80
2019-05-26T03:40:30.543Z,21.80
2019-05-26T03:42:58.897Z,21.80
2019-05-26T03:45:42.237Z,21.80
2019-05-26T03:48:10.599Z,21.80
2019-05-26T03:50:38.947Z,21.80
2019-05-26T03:53:07.231Z,21.80
2019-05-26T03:55:35.886Z,21.80
2019-05-26T03:58:04.166Z,21.80
2019-05-26T04:00:32.549Z,21.70
2019-05-26T04:03:00.902Z,21.80
2019-05-26T04:05:29.267Z,21.80
2019-05-26T04:07:57.540Z,21.80
2019-05-26T04:10:25.849Z,21.70
2019-05-26T04:12:54.205Z,21.80
2019-05-26T04:15:22.534Z,21.70
2019-05-26T04:17:50.827Z,21.70
2019-05-26T04:20:19.106Z,21.70
2019-05-26T04:22:47.469Z,21.70
2019-05-26T04:25:15.755Z,21.70
2019-05-26T04:27:44.120Z,21.70
2019-05-26T04:30:12.453Z,21.80
2019-05-26T04:32:40.745Z,21.80
2019-05-26T04:35:09.268Z,21.70
2019-05-26T04:37:37.640Z,21.70
2019-05-26T04:40:25.081Z,21.70
2019-05-26T04:42:36.893Z,21.70
2019-05-26T04:45:06.662Z,21.70
2019-05-26T04:47:34.951Z,21.70
2019-05-26T04:50:03.794Z,21.70
2019-05-26T04:52:32.110Z,21.70
2019-05-26T04:55:02.104Z,21.70
2019-05-26T04:57:30.447Z,21.70
2019-05-26T04:59:58.723Z,21.70
2019-05-26T05:02:27.103Z,21.70
2019-05-26T05:04:55.378Z,21.70
2019-05-26T05:07:27.903Z,21.70
2019-05-26T05:09:53.686Z,21.70
2019-05-26T05:12:22.570Z,21.70
2019-05-26T05:14:50.966Z,21.70
2019-05-26T05:17:19.363Z,21.70
2019-05-26T05:19:47.809Z,21.70
2019-05-26T05:22:16.164Z,21.70
2019-05-26T05:24:44.463Z,21.70
2019-05-26T05:27:12.811Z,21.70
2019-05-26T05:29:41.098Z,21.70
2019-05-26T05:32:09.370Z,21.70
2019-05-26T05:34:37.786Z,21.70
2019-05-26T05:37:06.111Z,21.70
2019-05-26T05:39:34.385Z,21.70
2019-05-26T05:42:02.734Z,21.70
2019-05-26T05:44:31.017Z,21.70
2019-05-26T05:46:59.308Z,21.80
2019-05-26T05:49:27.654Z,21.80
2019-05-26T05:51:56.021Z,21.80
2019-05-26T05:54:24.644Z,21.80
2019-05-26T05:56:55.549Z,21.80
2019-05-26T05:59:23.020Z,21.80
2019-05-26T06:01:51.294Z,21.80
2019-05-26T06:04:19.590Z,21.80
2019-05-26T06:06:47.857Z,21.80
2019-05-26T06:09:16.152Z,21.80
2019-05-26T06:11:44.420Z,21.80
2019-05-26T06:14:12.707Z,21.80
2019-05-26T06:16:40.974Z,21.90
2019-05-26T06:19:09.270Z,21.90
2019-05-26T06:21:37.555Z,21.90
2019-05-26T06:24:05.849Z,21.90
2019-05-26T06:26:34.115Z,21.90
2019-05-26T06:29:02.407Z,21.90
2019-05-26T06:31:30.764Z,21.90
2019-05-26T06:33:59.190Z,21.90
2019-05-26T06:36:27.474Z,21.90
2019-05-26T06:38:55.763Z,21.90
2019-05-26T06:41:32.964Z,21.90
2019-05-26T06:43:54.072Z,21.90
2019-05-26T06:46:22.423Z,21.90
2019-05-26T06:48:50.700Z,21.90
2019-05-26T06:51:19.070Z,22.00
2019-05-26T06:53:47.357Z,22.00
2019-05-26T06:56:15.657Z,22.00
2019-05-26T06:58:43.982Z,22.00
2019-05-26T07:01:12.304Z,22.00
2019-05-26T07:03:40.611Z,22.10
2019-05-26T07:06:08.930Z,22.10
2019-05-26T07:08:37.349Z,22.10
2019-05-26T07:11:05.633Z,22.20
2019-05-26T07:13:33.931Z,22.20
2019-05-26T07:16:02.277Z,22.30
2019-05-26T07:18:30.565Z,22.30
2019-05-26T07:20:58.907Z,22.30
2019-05-26T07:23:27.211Z,22.30
2019-05-26T07:25:55.482Z,22.30
2019-05-26T07:28:23.775Z,22.30
2019-05-26T07:30:52.050Z,22.30
2019-05-26T07:33:20.346Z,22.30
2019-05-26T07:35:49.895Z,22.30
2019-05-26T07:38:18.318Z,22.30
2019-05-26T07:40:46.713Z,22.20
2019-05-26T07:43:15.063Z,22.20
2019-05-26T07:45:43.430Z,22.20
2019-05-26T07:48:11.790Z,22.20
2019-05-26T07:50:40.173Z,22.20
2019-05-26T07:53:08.529Z,22.20
2019-05-26T07:55:36.827Z,22.20
2019-05-26T07:58:05.175Z,22.20
2019-05-26T08:00:33.471Z,22.20
2019-05-26T08:03:01.740Z,22.20
2019-05-26T08:05:30.014Z,22.20
2019-05-26T08:08:11.559Z,22.20
2019-05-26T08:10:28.321Z,22.20
2019-05-26T08:12:56.611Z,22.20
2019-05-26T08:15:24.887Z,22.20
2019-05-26T08:17:53.265Z,22.20
2019-05-26T08:20:21.652Z,22.20
2019-05-26T08:22:49.948Z,22.30
2019-05-26T08:25:18.307Z,22.30
2019-05-26T08:27:46.674Z,22.30
2019-05-26T08:30:14.966Z,22.30
2019-05-26T08:32:43.341Z,22.30
2019-05-26T08:35:11.621Z,22.40
2019-05-26T08:37:39.984Z,22.30
2019-05-26T08:40:20.310Z,22.40
2019-05-26T08:42:52.168Z,22.30
2019-05-26T08:45:22.039Z,22.30
2019-05-26T08:47:51.102Z,22.30
2019-05-26T08:50:19.475Z,22.40
2019-05-26T08:52:47.760Z,22.40
2019-05-26T08:55:16.130Z,22.40
2019-05-26T08:57:44.489Z,22.40
2019-05-26T09:00:12.847Z,22.40
2019-05-26T09:02:41.214Z,22.40
2019-05-26T09:05:09.565Z,22.40
2019-05-26T09:07:37.861Z,22.40
2019-05-26T09:10:07.113Z,22.50
2019-05-26T09:12:35.462Z,22.50
2019-05-26T09:15:07.342Z,22.60
2019-05-26T09:17:35.687Z,22.60
2019-05-26T09:20:11.211Z,22.60
2019-05-26T09:22:38.314Z,22.60
2019-05-26T09:25:06.802Z,22.70
2019-05-26T09:27:35.156Z,22.60
2019-05-26T09:30:05.113Z,22.70
2019-05-26T09:32:33.381Z,22.70
2019-05-26T09:35:01.671Z,22.70
2019-05-26T09:37:30.037Z,22.70
2019-05-26T09:39:58.335Z,22.70
2019-05-26T09:42:26.627Z,22.70
2019-05-26T09:44:54.898Z,22.70
2019-05-26T09:47:23.190Z,22.70
2019-05-26T09:49:51.476Z,22.80
2019-05-26T09:52:19.781Z,22.80
2019-05-26T09:54:48.190Z,22.80
2019-05-26T09:57:16.487Z,22.80
2019-05-26T09:59:44.847Z,22.80
2019-05-26T10:02:13.199Z,22.80
2019-05-26T10:04:41.591Z,22.90
2019-05-26T10:07:13.307Z,22.90
2019-05-26T10:09:39.883Z,22.90
2019-05-26T10:12:08.166Z,22.90
2019-05-26T10:14:36.472Z,22.90
2019-05-26T10:17:04.751Z,22.90
2019-05-26T10:19:33.044Z,23.00
2019-05-26T10:22:01.322Z,23.00
2019-05-26T10:24:29.629Z,23.00
2019-05-26T10:26:58.011Z,23.00
2019-05-26T10:29:26.366Z,23.00
2019-05-26T10:31:54.645Z,23.00
2019-05-26T10:34:22.980Z,23.00
2019-05-26T10:36:51.330Z,23.00
2019-05-26T10:39:19.690Z,23.00
2019-05-26T10:41:47.984Z,23.00
2019-05-26T10:44:16.259Z,23.00
2019-05-26T10:46:44.557Z,23.00
2019-05-26T10:49:12.844Z,23.00
2019-05-26T10:51:41.200Z,23.00
2019-05-26T10:54:09.488Z,23.10
2019-05-26T10:56:37.846Z,23.10
2019-05-26T10:59:06.125Z,23.10
2019-05-26T11:01:34.491Z,23.10
2019-05-26T11:04:02.773Z,23.00
2019-05-26T11:06:31.130Z,23.00
2019-05-26T11:08:59.420Z,22.90
2019-05-26T11:11:27.711Z,22.90
2019-05-26T11:14:02.984Z,22.90
2019-05-26T11:16:26.067Z,22.90
2019-05-26T11:18:54.360Z,22.90
2019-05-26T11:21:22.639Z,22.80
2019-05-26T11:23:51.089Z,22.80
2019-05-26T11:26:19.443Z,22.80
2019-05-26T11:28:47.737Z,22.90
2019-05-26T11:31:16.337Z,22.90
2019-05-26T11:33:44.703Z,22.90
2019-05-26T11:36:14.422Z,22.90
2019-05-26T11:38:42.807Z,22.90
2019-05-26T11:41:11.089Z,22.90
2019-05-26T11:43:39.441Z,22.90
2019-05-26T11:46:07.751Z,22.90
2019-05-26T11:48:39.005Z,22.90
2019-05-26T11:51:06.145Z,22.90
2019-05-26T11:53:34.490Z,22.90
2019-05-26T11:56:02.882Z,22.90
2019-05-26T11:58:31.167Z,22.90
2019-05-26T12:00:59.607Z,22.90
2019-05-26T12:03:27.898Z,22.90
2019-05-26T12:05:56.206Z,22.90
2019-05-26T12:08:24.571Z,22.90
2019-05-26T12:10:52.919Z,22.90
2019-05-26T12:13:21.240Z,22.90
2019-05-26T12:15:49.597Z,22.90
2019-05-26T12:18:18.026Z,22.90
2019-05-26T12:20:46.310Z,22.90
2019-05-26T12:23:14.658Z,22.90
2019-05-26T12:25:43.006Z,22.90
2019-05-26T12:28:11.368Z,22.90
2019-05-26T12:30:39.743Z,22.90
2019-05-26T12:33:08.130Z,22.90
2019-05-26T12:35:41.072Z,22.80
2019-05-26T12:38:09.350Z,22.80
2019-05-26T12:40:37.641Z,22.80
2019-05-26T12:43:05.994Z,22.80
2019-05-26T12:45:34.290Z,22.80
2019-05-26T12:48:02.572Z,22.80
2019-05-26T12:50:30.879Z,22.80
2019-05-26T12:52:59.234Z,22.70
2019-05-26T12:55:27.605Z,22.70
2019-05-26T12:57:55.967Z,22.70
2019-05-26T13:00:24.373Z,22.70
2019-05-26T13:02:52.754Z,22.70
2019-05-26T13:05:21.131Z,22.70
2019-05-26T13:07:49.492Z,22.70
2019-05-26T13:10:17.897Z,22.60
2019-05-26T13:12:46.203Z,22.60
2019-05-26T13:15:14.539Z,22.60
2019-05-26T13:17:42.824Z,22.60
2019-05-26T13:20:11.201Z,22.60
2019-05-26T13:22:40.805Z,22.60
2019-05-26T13:25:09.695Z,22.60
2019-05-26T13:27:37.995Z,22.50
2019-05-26T13:30:07.997Z,22.60
2019-05-26T13:32:38.312Z,22.50
2019-05-26T13:35:09.285Z,22.50
2019-05-26T13:37:37.696Z,22.50
2019-05-26T13:40:06.934Z,22.60
2019-05-26T13:42:35.527Z,22.50
2019-05-26T13:45:21.129Z,22.60
2019-05-26T13:47:37.225Z,22.50
2019-05-26T13:50:06.333Z,22.50
2019-05-26T13:52:34.674Z,22.50
2019-05-26T13:55:04.238Z,22.50
2019-05-26T13:57:32.517Z,22.40
2019-05-26T14:00:00.983Z,22.40
2019-05-26T14:02:29.326Z,22.50
2019-05-26T14:04:57.672Z,22.40
2019-05-26T14:07:26.040Z,22.40
2019-05-26T14:09:54.323Z,22.40
2019-05-26T14:12:22.622Z,22.40
2019-05-26T14:14:50.977Z,22.40
2019-05-26T14:17:19.518Z,22.40
2019-05-26T14:19:47.874Z,22.40
2019-05-26T14:22:16.160Z,22.40
2019-05-26T14:24:53.472Z,22.30
2019-05-26T14:27:14.515Z,22.40
2019-05-26T14:29:42.882Z,22.30
2019-05-26T14:32:11.175Z,22.30
2019-05-26T14:34:39.535Z,22.30
2019-05-26T14:37:07.812Z,22.30
2019-05-26T14:39:36.168Z,22.30
2019-05-26T14:42:04.445Z,22.30
2019-05-26T14:44:32.816Z,22.30
2019-05-26T14:47:01.159Z,22.30
2019-05-26T14:49:29.450Z,22.30
2019-05-26T14:51:57.742Z,22.40
2019-05-26T14:54:26.120Z,22.40
2019-05-26T14:56:54.459Z,22.40
2019-05-26T14:59:22.953Z,22.30
2019-05-26T15:01:51.316Z,22.40
2019-05-26T15:04:19.749Z,22.30
2019-05-26T15:06:48.111Z,22.30
2019-05-26T15:09:24.765Z,22.30
2019-05-26T15:11:46.857Z,22.30
2019-05-26T15:14:15.207Z,22.30
2019-05-26T15:16:43.512Z,22.30
2019-05-26T15:19:11.794Z,22.30
2019-05-26T15:21:40.079Z,22.40
2019-05-26T15:24:08.451Z,22.30
2019-05-26T15:26:36.811Z,22.30
2019-05-26T15:29:05.126Z,22.30
2019-05-26T15:31:33.411Z,22.30
2019-05-26T15:34:01.780Z,22.30
2019-05-26T15:36:30.130Z,22.30
2019-05-26T15:38:58.425Z,22.40
2019-05-26T15:41:26.698Z,22.30
2019-05-26T15:43:54.993Z,22.30
2019-05-26T15:46:25.521Z,22.40
2019-05-26T15:48:53.278Z,22.40
2019-05-26T15:51:21.575Z,22.40
2019-05-26T15:53:51.126Z,22.40
2019-05-26T15:56:19.426Z,22.40
2019-05-26T15:58:47.722Z,22.40
2019-05-26T16:01:16.099Z,22.50
2019-05-26T16:03:44.386Z,22.40
2019-05-26T16:06:12.751Z,22.50
2019-05-26T16:08:41.029Z,22.50
2019-05-26T16:11:09.321Z,22.50
2019-05-26T16:13:37.726Z,22.50
2019-05-26T16:16:06.045Z,22.50
2019-05-26T16:18:34.327Z,22.50
2019-05-26T16:21:03.594Z,22.50
2019-05-26T16:23:31.971Z,22.50
2019-05-26T16:26:00.349Z,22.50
2019-05-26T16:28:28.697Z,22.40
2019-05-26T16:30:56.985Z,22.50
2019-05-26T16:33:25.357Z,22.50
2019-05-26T16:35:55.629Z,22.50
2019-05-26T16:38:23.868Z,22.40
2019-05-26T16:40:52.157Z,22.40
2019-05-26T16:43:20.445Z,22.40
2019-05-26T16:45:56.360Z,22.40
2019-05-26T16:48:19.534Z,22.40
2019-05-26T16:50:47.869Z,22.40
2019-05-26T16:53:16.154Z,22.30
2019-05-26T16:55:44.895Z,22.40
2019-05-26T16:58:13.245Z,22.40
2019-05-26T17:00:41.548Z,22.30
2019-05-26T17:03:09.814Z,22.30
2019-05-26T17:05:38.185Z,22.30
2019-05-26T17:08:06.468Z,22.30
2019-05-26T17:10:34.769Z,22.30
2019-05-26T17:13:03.050Z,22.20
2019-05-26T17:15:31.394Z,22.20
2019-05-26T17:17:59.691Z,22.20
2019-05-26T17:20:27.955Z,22.20
2019-05-26T17:22:56.260Z,22.20
2019-05-26T17:25:24.539Z,22.20
2019-05-26T17:27:52.880Z,22.20
2019-05-26T17:30:22.252Z,22.30
2019-05-26T17:32:50.768Z,22.30
2019-05-26T17:35:19.056Z,22.30
2019-05-26T17:37:47.352Z,22.30
2019-05-26T17:40:16.062Z,22.30
2019-05-26T17:42:44.427Z,22.30
2019-05-26T17:45:12.718Z,22.30
2019-05-26T17:47:41.110Z,22.30
2019-05-26T17:50:09.460Z,22.30
2019-05-26T17:52:37.946Z,22.30
2019-05-26T17:55:07.156Z,22.30
2019-05-26T17:57:37.200Z,22.40
2019-05-26T18:00:08.457Z,22.30
2019-05-26T18:02:36.832Z,22.40
2019-05-26T18:05:06.280Z,22.40
2019-05-26T18:07:34.589Z,22.40
2019-05-26T18:10:03.363Z,22.40
2019-05-26T18:12:31.729Z,22.40
2019-05-26T18:15:00.107Z,22.40
2019-05-26T18:17:28.488Z,22.40
2019-05-26T18:19:56.925Z,22.40
2019-05-26T18:22:25.207Z,22.40
2019-05-26T18:24:57.870Z,22.40
2019-05-26T18:27:23.589Z,22.40
2019-05-26T18:29:51.943Z,22.50
2019-05-26T18:32:22.160Z,22.50
2019-05-26T18:34:52.160Z,22.40
2019-05-26T18:37:21.137Z,22.50
2019-05-26T18:39:49.556Z,22.50
2019-05-26T18:42:17.910Z,22.50
2019-05-26T18:44:46.377Z,22.50
2019-05-26T18:47:14.729Z,22.50
2019-05-26T18:49:43.103Z,22.50
2019-05-26T18:52:11.385Z,22.50
2019-05-26T18:54:39.742Z,22.50
2019-05-26T18:57:08.053Z,22.50
2019-05-26T18:59:36.338Z,22.50
2019-05-26T19:02:04.716Z,22.50
2019-05-26T19:04:33.102Z,22.50
2019-05-26T19:07:01.439Z,22.50
2019-05-26T19:09:36.456Z,22.50
2019-05-26T19:12:04.839Z,22.50
2019-05-26T19:14:33.112Z,22.50
2019-05-26T19:17:01.407Z,22.50
2019-05-26T19:19:29.686Z,22.50
2019-05-26T19:21:57.961Z,22.50
2019-05-26T19:24:26.254Z,22.50
2019-05-26T19:26:54.595Z,22.50
2019-05-26T19:29:22.907Z,22.50
2019-05-26T19:31:51.183Z,22.50
2019-05-26T19:34:19.501Z,22.40
2019-05-26T19:36:47.767Z,22.40
2019-05-26T19:39:16.053Z,22.40
2019-05-26T19:41:44.333Z,22.40
2019-05-26T19:44:12.620Z,22.40
2019-05-26T19:46:40.988Z,22.40
2019-05-26T19:49:09.487Z,22.40
2019-05-26T19:51:37.777Z,22.40
2019-05-26T19:54:06.045Z,22.40
2019-05-26T19:56:34.330Z,22.40
2019-05-26T19:59:02.602Z,22.40
2019-05-26T20:01:30.897Z,22.40
2019-05-26T20:03:59.183Z,22.40
2019-05-26T20:06:27.453Z,22.40
2019-05-26T20:08:55.754Z,22.40
2019-05-26T20:11:24.042Z,22.40
2019-05-26T20:13:52.447Z,22.30
2019-05-26T20:16:20.799Z,22.40
2019-05-26T20:18:49.207Z,22.40
2019-05-26T20:21:17.571Z,22.40
2019-05-26T20:23:45.953Z,22.40
2019-05-26T20:26:14.360Z,22.40
2019-05-26T20:28:43.054Z,22.40
2019-05-26T20:31:11.436Z,22.40
2019-05-26T20:33:39.788Z,22.40
2019-05-26T20:36:08.208Z,22.40
2019-05-26T20:38:36.586Z,22.40
2019-05-26T20:41:04.978Z,22.40
2019-05-26T20:43:33.336Z,22.40
2019-05-26T20:46:01.735Z,22.50
2019-05-26T20:48:30.107Z,22.40
2019-05-26T20:50:58.489Z,22.40
2019-05-26T20:53:26.859Z,22.40
2019-05-26T20:55:55.297Z,22.40
2019-05-26T20:58:23.636Z,22.40
2019-05-26T21:00:53.367Z,22.40
2019-05-26T21:03:21.903Z,22.40
2019-05-26T21:05:50.311Z,22.40
2019-05-26T21:08:18.687Z,22.40
2019-05-26T21:10:47.075Z,22.40
2019-05-26T21:13:15.449Z,22.40
2019-05-26T21:15:43.835Z,22.40
2019-05-26T21:18:12.203Z,22.40
2019-05-26T21:20:40.617Z,22.40
2019-05-26T21:23:08.956Z,22.40
2019-05-26T21:25:37.248Z,22.40
2019-05-26T21:28:05.524Z,22.40
2019-05-26T21:30:33.808Z,22.40
2019-05-26T21:33:02.094Z,22.40
2019-05-26T21:35:30.459Z,22.40
2019-05-26T21:37:58.740Z,22.40
2019-05-26T21:40:27.036Z,22.40
2019-05-26T21:42:55.311Z,22.30
2019-05-26T21:45:23.659Z,22.30
2019-05-26T21:47:51.966Z,22.30
2019-05-26T21:50:20.321Z,22.30
2019-05-26T21:52:48.596Z,22.30
2019-05-26T21:55:16.897Z,22.30
2019-05-26T21:57:45.230Z,22.30
2019-05-26T22:00:15.165Z,22.30
2019-05-26T22:02:43.444Z,22.30
2019-05-26T22:05:11.757Z,22.30
2019-05-26T22:07:40.289Z,22.30
2019-05-26T22:10:08.621Z,22.30
2019-05-26T22:12:36.947Z,22.30
2019-05-26T22:15:08.261Z,22.20
2019-05-26T22:17:36.548Z,22.20
2019-05-26T22:20:06.454Z,22.20
2019-05-26T22:22:34.786Z,22.20
2019-05-26T22:25:03.726Z,22.20
2019-05-26T22:27:32.991Z,22.20
2019-05-26T22:30:01.270Z,22.20
2019-05-26T22:32:29.546Z,22.20
2019-05-26T22:34:57.827Z,22.20
2019-05-26T22:37:26.123Z,22.20
2019-05-26T22:39:54.397Z,22.20
2019-05-26T22:42:22.691Z,22.20
2019-05-26T22:44:50.972Z,22.20
2019-05-26T22:47:19.345Z,22.10
2019-05-26T22:49:47.611Z,22.10
2019-05-26T22:52:17.793Z,22.10
2019-05-26T22:54:45.905Z,22.10
2019-05-26T22:57:14.230Z,22.10
2019-05-26T22:59:42.538Z,22.10
2019-05-26T23:02:10.827Z,22.10
2019-05-26T23:04:39.106Z,22.10
2019-05-26T23:07:07.394Z,22.10
2019-05-26T23:09:35.671Z,22.10
2019-05-26T23:12:03.961Z,22.10
2019-05-26T23:14:32.309Z,22.10
2019-05-26T23:17:00.675Z,22.10
2019-05-26T23:19:28.950Z,22.10
2019-05-26T23:21:57.317Z,22.00
2019-05-26T23:24:25.586Z,22.00
2019-05-26T23:26:53.954Z,22.00
2019-05-26T23:29:22.227Z,22.00
2019-05-26T23:31:50.522Z,22.00
2019-05-26T23:34:18.798Z,22.00
2019-05-26T23:36:47.080Z,22.00
2019-05-26T23:39:15.483Z,22.00
2019-05-26T23:41:43.821Z,22.00
2019-05-26T23:44:12.175Z,22.00
2019-05-26T23:46:40.454Z,22.00
2019-05-26T23:49:08.740Z,22.00
2019-05-26T23:51:37.014Z,22.00
2019-05-26T23:54:05.309Z,22.00
2019-05-26T23:56:33.574Z,21.90
2019-05-26T23:59:01.886Z,21.90
