createdAt,value
2018-08-25T00:01:44.238Z,68.00
2018-08-25T00:04:12.701Z,68.10
2018-08-25T00:06:42.089Z,68.90
2018-08-25T00:09:11.537Z,68.60
2018-08-25T00:11:40.006Z,68.60
2018-08-25T00:14:08.575Z,69.00
2018-08-25T00:16:37.681Z,69.40
2018-08-25T00:19:06.201Z,69.50
2018-08-25T00:21:35.663Z,69.60
2018-08-25T00:24:04.637Z,69.70
2018-08-25T00:26:33.127Z,69.90
2018-08-25T00:29:01.567Z,70.00
2018-08-25T00:31:30.054Z,70.00
2018-08-25T00:33:58.506Z,70.70
2018-08-25T00:36:27.649Z,70.40
2018-08-25T00:38:56.914Z,70.40
2018-08-25T00:41:26.353Z,71.30
2018-08-25T00:43:54.814Z,70.40
2018-08-25T00:46:23.364Z,70.90
2018-08-25T00:48:51.828Z,71.10
2018-08-25T00:51:20.286Z,71.60
2018-08-25T00:53:48.739Z,71.80
2018-08-25T00:56:17.277Z,72.20
2018-08-25T00:58:45.756Z,72.00
2018-08-25T01:01:14.252Z,72.40
2018-08-25T01:03:42.724Z,72.60
2018-08-25T01:06:11.186Z,73.00
2018-08-25T01:08:39.754Z,74.20
2018-08-25T01:11:08.152Z,74.40
2018-08-25T01:13:36.595Z,74.70
2018-08-25T01:16:05.098Z,75.60
2018-08-25T01:18:33.557Z,76.20
2018-08-25T01:21:08.579Z,76.00
2018-08-25T01:23:37.020Z,76.00
2018-08-25T01:26:05.501Z,76.30
2018-08-25T01:28:33.951Z,77.00
2018-08-25T01:31:02.426Z,77.10
2018-08-25T01:33:31.110Z,77.80
2018-08-25T01:35:59.595Z,78.10
2018-08-25T01:38:28.016Z,79.20
2018-08-25T01:40:56.510Z,79.10
2018-08-25T01:43:24.973Z,79.40
2018-08-25T01:45:53.436Z,79.90
2018-08-25T01:48:22.042Z,80.40
2018-08-25T01:50:50.527Z,80.80
2018-08-25T01:53:19.006Z,81.50
2018-08-25T01:55:47.498Z,81.90
2018-08-25T01:58:15.944Z,82.40
2018-08-25T02:00:44.390Z,82.50
2018-08-25T02:03:12.876Z,82.50
2018-08-25T02:05:41.306Z,83.00
2018-08-25T02:08:09.761Z,83.50
2018-08-25T02:10:38.211Z,83.80
2018-08-25T02:13:06.808Z,84.00
2018-08-25T02:15:35.279Z,85.30
2018-08-25T02:18:03.766Z,85.30
2018-08-25T02:20:32.254Z,86.00
2018-08-25T02:23:00.682Z,85.30
2018-08-25T02:25:29.114Z,85.40
2018-08-25T02:27:57.555Z,85.60
2018-08-25T02:30:26.063Z,85.50
2018-08-25T02:32:54.514Z,85.80
2018-08-25T02:35:22.950Z,86.00
2018-08-25T02:37:51.431Z,86.20
2018-08-25T02:40:19.924Z,86.30
2018-08-25T02:42:48.400Z,87.10
2018-08-25T02:45:16.939Z,86.70
2018-08-25T02:47:45.383Z,86.80
2018-08-25T02:50:13.824Z,86.80
2018-08-25T02:52:42.259Z,87.20
2018-08-25T02:55:10.716Z,88.30
2018-08-25T02:57:39.179Z,90.70
2018-08-25T03:00:07.682Z,92.10
2018-08-25T03:02:36.366Z,94.30
2018-08-25T03:05:04.854Z,94.90
2018-08-25T03:07:33.368Z,96.30
2018-08-25T03:10:01.900Z,96.60
2018-08-25T03:12:30.385Z,97.80
2018-08-25T03:14:58.846Z,99.10
2018-08-25T03:17:27.387Z,99.00
2018-08-25T03:19:55.867Z,99.90
2018-08-25T03:22:24.334Z,99.90
2018-08-25T03:24:52.782Z,99.90
2018-08-25T03:27:21.250Z,99.90
2018-08-25T03:29:49.754Z,99.90
2018-08-25T03:32:18.244Z,99.90
2018-08-25T03:34:46.719Z,99.90
2018-08-25T03:37:15.183Z,99.90
2018-08-25T03:39:43.649Z,99.90
2018-08-25T03:42:12.187Z,99.90
2018-08-25T03:44:40.671Z,99.90
2018-08-25T03:47:09.140Z,99.90
2018-08-25T03:49:37.700Z,99.90
2018-08-25T03:52:06.271Z,99.90
2018-08-25T03:54:34.792Z,99.90
2018-08-25T03:57:03.563Z,99.90
2018-08-25T03:59:32.016Z,99.90
2018-08-25T04:02:00.517Z,99.90
2018-08-25T04:04:29.167Z,99.90
2018-08-25T04:06:57.647Z,99.90
2018-08-25T04:09:26.083Z,99.90
2018-08-25T04:11:54.586Z,99.90
2018-08-25T04:14:23.050Z,99.90
2018-08-25T04:16:51.615Z,99.90
2018-08-25T04:19:21.278Z,99.90
2018-08-25T04:21:50.292Z,99.90
2018-08-25T04:24:18.822Z,99.90
2018-08-25T04:26:47.279Z,99.90
2018-08-25T04:29:15.722Z,99.90
2018-08-25T04:31:44.356Z,99.90
2018-08-25T04:34:12.842Z,99.90
2018-08-25T04:36:41.411Z,99.90
2018-08-25T04:39:11.413Z,99.90
2018-08-25T04:41:39.930Z,99.90
2018-08-25T04:44:09.014Z,99.90
2018-08-25T04:46:37.474Z,99.90
2018-08-25T04:49:06.126Z,99.90
2018-08-25T04:51:34.842Z,99.90
2018-08-25T04:54:03.395Z,99.90
2018-08-25T04:56:31.909Z,99.90
2018-08-25T04:59:00.402Z,99.90
2018-08-25T05:01:28.891Z,99.90
2018-08-25T05:03:57.347Z,99.90
2018-08-25T05:06:25.858Z,99.90
2018-08-25T05:08:54.326Z,99.90
2018-08-25T05:11:22.789Z,99.90
2018-08-25T05:13:51.258Z,99.90
2018-08-25T05:16:19.749Z,99.90
2018-08-25T05:18:48.948Z,99.90
2018-08-25T05:21:17.418Z,99.90
2018-08-25T05:23:45.898Z,99.90
2018-08-25T05:26:14.335Z,99.90
2018-08-25T05:28:42.890Z,99.90
2018-08-25T05:31:11.367Z,99.90
2018-08-25T05:33:39.769Z,99.90
2018-08-25T05:36:08.210Z,99.90
2018-08-25T05:38:36.668Z,99.90
2018-08-25T05:41:05.197Z,99.90
2018-08-25T05:43:33.670Z,99.90
2018-08-25T05:46:02.193Z,99.90
2018-08-25T05:48:30.854Z,99.90
2018-08-25T05:50:59.317Z,99.90
2018-08-25T05:53:27.803Z,99.90
2018-08-25T05:55:56.270Z,99.90
2018-08-25T05:58:24.820Z,99.90
2018-08-25T06:00:53.279Z,99.90
2018-08-25T06:03:21.763Z,99.90
2018-08-25T06:05:50.271Z,99.90
2018-08-25T06:08:18.815Z,99.90
2018-08-25T06:10:47.259Z,99.90
2018-08-25T06:13:15.715Z,99.90
2018-08-25T06:15:44.219Z,99.90
2018-08-25T06:18:12.702Z,99.90
2018-08-25T06:20:41.751Z,99.90
2018-08-25T06:23:10.274Z,99.90
2018-08-25T06:25:38.764Z,99.90
2018-08-25T06:28:07.232Z,99.90
2018-08-25T06:30:35.709Z,99.90
2018-08-25T06:33:04.175Z,99.90
2018-08-25T06:35:32.675Z,99.90
2018-08-25T06:38:01.177Z,99.90
2018-08-25T06:40:29.638Z,99.90
2018-08-25T06:42:58.099Z,99.90
2018-08-25T06:45:26.563Z,99.90
2018-08-25T06:47:55.134Z,99.90
2018-08-25T06:50:23.595Z,99.90
2018-08-25T06:52:52.039Z,99.90
2018-08-25T06:55:20.558Z,99.90
2018-08-25T06:57:49.099Z,99.90
2018-08-25T07:00:17.551Z,99.90
2018-08-25T07:02:46.035Z,99.90
2018-08-25T07:05:14.618Z,99.90
2018-08-25T07:07:43.071Z,99.90
2018-08-25T07:10:11.554Z,99.90
2018-08-25T07:12:40.068Z,99.90
2018-08-25T07:15:08.629Z,99.90
2018-08-25T07:17:37.089Z,99.90
2018-08-25T07:20:05.659Z,99.90
2018-08-25T07:22:34.115Z,99.90
2018-08-25T07:25:02.569Z,99.90
2018-08-25T07:27:31.045Z,99.90
2018-08-25T07:29:59.545Z,99.90
2018-08-25T07:32:27.966Z,99.90
2018-08-25T07:34:56.438Z,99.90
2018-08-25T07:37:24.994Z,99.90
2018-08-25T07:39:53.457Z,99.90
2018-08-25T07:42:21.927Z,99.90
2018-08-25T07:44:50.420Z,99.90
2018-08-25T07:47:18.932Z,99.90
2018-08-25T07:49:47.410Z,99.90
2018-08-25T07:52:15.906Z,99.90
2018-08-25T07:54:44.778Z,99.90
2018-08-25T07:57:13.302Z,99.80
2018-08-25T07:59:41.783Z,97.80
2018-08-25T08:02:10.325Z,97.20
2018-08-25T08:04:38.863Z,97.70
2018-08-25T08:07:07.347Z,96.40
2018-08-25T08:09:36.023Z,96.00
2018-08-25T08:12:05.008Z,95.60
2018-08-25T08:14:33.546Z,96.70
2018-08-25T08:17:02.027Z,95.10
2018-08-25T08:19:31.009Z,95.30
2018-08-25T08:21:59.607Z,96.10
2018-08-25T08:24:28.752Z,96.50
2018-08-25T08:26:57.252Z,96.20
2018-08-25T08:29:28.647Z,93.70
2018-08-25T08:31:57.208Z,93.50
2018-08-25T08:34:25.701Z,93.50
2018-08-25T08:36:54.207Z,92.70
2018-08-25T08:39:22.843Z,93.70
2018-08-25T08:41:51.390Z,93.50
2018-08-25T08:44:20.130Z,93.30
2018-08-25T08:46:48.795Z,92.80
2018-08-25T08:49:17.183Z,93.20
2018-08-25T08:51:45.717Z,93.60
2018-08-25T08:54:14.221Z,94.00
2018-08-25T08:56:43.379Z,93.70
2018-08-25T08:59:11.968Z,94.10
2018-08-25T09:01:40.487Z,94.10
2018-08-25T09:04:09.050Z,94.30
2018-08-25T09:06:37.565Z,94.60
2018-08-25T09:09:09.025Z,95.10
2018-08-25T09:11:38.325Z,94.60
2018-08-25T09:14:07.154Z,91.90
2018-08-25T09:16:35.638Z,91.50
2018-08-25T09:19:04.308Z,92.30
2018-08-25T09:21:32.752Z,91.80
2018-08-25T09:24:01.265Z,90.90
2018-08-25T09:26:29.883Z,90.90
2018-08-25T09:28:58.389Z,91.40
2018-08-25T09:31:26.954Z,89.40
2018-08-25T09:33:55.432Z,89.30
2018-08-25T09:36:24.145Z,89.60
2018-08-25T09:38:53.004Z,89.90
2018-08-25T09:41:21.627Z,90.00
2018-08-25T09:43:50.439Z,89.30
2018-08-25T09:46:19.793Z,87.90
2018-08-25T09:48:48.423Z,88.10
2018-08-25T09:51:17.242Z,88.00
2018-08-25T09:53:45.789Z,87.00
2018-08-25T09:56:14.302Z,87.90
2018-08-25T09:58:42.808Z,89.30
2018-08-25T10:01:16.806Z,89.50
2018-08-25T10:03:45.443Z,90.90
2018-08-25T10:06:14.530Z,91.30
2018-08-25T10:08:42.975Z,91.60
2018-08-25T10:11:11.797Z,90.60
2018-08-25T10:13:40.277Z,89.60
2018-08-25T10:16:08.808Z,90.20
2018-08-25T10:18:37.357Z,90.40
2018-08-25T10:21:05.852Z,89.10
2018-08-25T10:23:34.616Z,88.90
2018-08-25T10:26:03.124Z,89.00
2018-08-25T10:28:31.651Z,88.80
2018-08-25T10:31:00.315Z,88.30
2018-08-25T10:33:28.908Z,89.80
2018-08-25T10:35:57.459Z,90.80
2018-08-25T10:38:25.998Z,91.90
2018-08-25T10:40:54.495Z,91.50
2018-08-25T10:43:23.447Z,91.60
2018-08-25T10:45:52.799Z,91.50
2018-08-25T10:48:21.312Z,92.00
2018-08-25T10:50:49.882Z,92.00
2018-08-25T10:53:18.293Z,92.00
2018-08-25T10:55:47.030Z,91.80
2018-08-25T10:58:15.515Z,92.30
2018-08-25T11:00:44.257Z,90.20
2018-08-25T11:03:12.646Z,87.90
2018-08-25T11:05:41.092Z,88.00
2018-08-25T11:08:09.644Z,87.50
2018-08-25T11:10:38.251Z,87.00
2018-08-25T11:13:06.757Z,85.10
2018-08-25T11:15:35.339Z,88.00
2018-08-25T11:18:04.109Z,85.20
2018-08-25T11:20:32.551Z,86.00
2018-08-25T11:23:01.030Z,84.80
2018-08-25T11:25:29.533Z,83.70
2018-08-25T11:27:58.350Z,84.40
2018-08-25T11:30:27.108Z,86.10
2018-08-25T11:32:55.608Z,84.80
2018-08-25T11:35:24.160Z,84.20
2018-08-25T11:37:52.797Z,84.80
2018-08-25T11:40:21.320Z,83.90
2018-08-25T11:42:49.833Z,83.60
2018-08-25T11:45:18.402Z,82.90
2018-08-25T11:47:46.881Z,80.60
2018-08-25T11:50:15.381Z,82.20
2018-08-25T11:52:43.859Z,84.30
2018-08-25T11:55:12.391Z,86.00
2018-08-25T11:57:40.929Z,82.10
2018-08-25T12:00:09.552Z,82.50
2018-08-25T12:02:38.079Z,82.40
2018-08-25T12:05:06.863Z,83.30
2018-08-25T12:07:35.336Z,83.50
2018-08-25T12:10:03.907Z,82.50
2018-08-25T12:12:32.368Z,82.50
2018-08-25T12:15:00.929Z,81.80
2018-08-25T12:17:29.387Z,81.50
2018-08-25T12:19:57.911Z,80.70
2018-08-25T12:22:26.435Z,80.00
2018-08-25T12:24:55.355Z,79.40
2018-08-25T12:27:23.854Z,78.70
2018-08-25T12:29:52.316Z,76.60
2018-08-25T12:32:21.115Z,77.20
2018-08-25T12:34:49.827Z,78.00
2018-08-25T12:37:18.443Z,78.40
2018-08-25T12:39:47.231Z,77.10
2018-08-25T12:42:15.943Z,76.20
2018-08-25T12:44:44.433Z,75.10
2018-08-25T12:47:13.200Z,74.80
2018-08-25T12:49:41.757Z,73.60
2018-08-25T12:52:10.800Z,73.40
2018-08-25T12:54:39.422Z,73.70
2018-08-25T12:57:07.938Z,73.30
2018-08-25T12:59:36.421Z,73.00
2018-08-25T13:02:05.471Z,72.10
2018-08-25T13:04:34.203Z,72.00
2018-08-25T13:07:02.712Z,71.80
2018-08-25T13:09:31.328Z,71.90
2018-08-25T13:12:00.344Z,71.70
2018-08-25T13:14:28.762Z,72.30
2018-08-25T13:16:57.203Z,72.40
2018-08-25T13:19:25.714Z,75.60
2018-08-25T13:21:54.241Z,77.80
2018-08-25T13:24:22.651Z,79.00
2018-08-25T13:26:51.144Z,78.40
2018-08-25T13:29:19.736Z,77.90
2018-08-25T13:31:55.534Z,76.40
2018-08-25T13:34:24.157Z,76.10
2018-08-25T13:36:53.204Z,76.10
2018-08-25T13:39:21.955Z,76.40
2018-08-25T13:41:50.736Z,75.90
2018-08-25T13:44:19.370Z,76.30
2018-08-25T13:46:47.900Z,76.30
2018-08-25T13:49:16.494Z,76.60
2018-08-25T13:51:51.356Z,74.60
2018-08-25T13:54:19.824Z,74.50
2018-08-25T13:56:48.320Z,75.20
2018-08-25T13:59:16.878Z,75.20
2018-08-25T14:01:45.352Z,76.00
2018-08-25T14:04:13.843Z,76.00
2018-08-25T14:06:42.295Z,75.00
2018-08-25T14:09:10.853Z,74.90
2018-08-25T14:11:39.392Z,74.50
2018-08-25T14:14:07.884Z,75.50
2018-08-25T14:16:36.386Z,74.70
2018-08-25T14:19:05.016Z,75.10
2018-08-25T14:21:33.501Z,75.00
2018-08-25T14:24:01.973Z,75.30
2018-08-25T14:26:30.513Z,74.80
2018-08-25T14:28:59.371Z,74.80
2018-08-25T14:31:28.119Z,74.10
2018-08-25T14:33:56.544Z,74.80
2018-08-25T14:36:25.309Z,75.80
2018-08-25T14:38:53.931Z,75.90
2018-08-25T14:41:22.442Z,76.30
2018-08-25T14:43:50.982Z,76.90
2018-08-25T14:46:19.884Z,77.40
2018-08-25T14:48:48.347Z,78.20
2018-08-25T14:51:16.820Z,77.80
2018-08-25T14:53:45.332Z,77.30
2018-08-25T14:56:13.949Z,78.00
2018-08-25T14:58:42.467Z,80.40
2018-08-25T15:01:11.140Z,91.60
2018-08-25T15:03:39.620Z,96.20
2018-08-25T15:06:08.263Z,99.50
2018-08-25T15:08:36.793Z,99.90
2018-08-25T15:11:05.512Z,99.90
2018-08-25T15:13:34.059Z,99.90
2018-08-25T15:16:02.532Z,99.90
2018-08-25T15:18:31.354Z,99.90
2018-08-25T15:20:59.861Z,99.90
2018-08-25T15:23:28.437Z,99.90
2018-08-25T15:25:57.013Z,99.90
2018-08-25T15:28:25.581Z,99.90
2018-08-25T15:30:54.112Z,99.90
2018-08-25T15:33:22.624Z,99.90
2018-08-25T15:35:51.113Z,99.90
2018-08-25T15:38:19.676Z,99.90
2018-08-25T15:40:48.267Z,99.90
2018-08-25T15:43:16.752Z,99.90
2018-08-25T15:45:45.379Z,99.90
2018-08-25T15:48:13.879Z,99.90
2018-08-25T15:50:42.743Z,99.90
2018-08-25T15:53:11.278Z,99.90
2018-08-25T15:55:39.788Z,99.90
2018-08-25T15:58:08.336Z,99.90
2018-08-25T16:00:36.841Z,99.90
2018-08-25T16:03:05.365Z,99.90
2018-08-25T16:05:33.991Z,99.90
2018-08-25T16:08:02.559Z,99.90
2018-08-25T16:10:31.039Z,99.90
2018-08-25T16:12:59.732Z,99.90
2018-08-25T16:15:28.202Z,99.90
2018-08-25T16:17:57.246Z,99.90
2018-08-25T16:20:25.750Z,99.90
2018-08-25T16:22:54.243Z,99.90
2018-08-25T16:25:22.827Z,99.90
2018-08-25T16:27:51.307Z,99.90
2018-08-25T16:30:19.804Z,99.90
2018-08-25T16:32:48.277Z,99.90
2018-08-25T16:35:16.789Z,99.90
2018-08-25T16:37:45.264Z,99.90
2018-08-25T16:40:13.901Z,99.90
2018-08-25T16:42:42.457Z,99.90
2018-08-25T16:45:10.921Z,99.90
2018-08-25T16:47:39.726Z,99.90
2018-08-25T16:50:08.242Z,99.90
2018-08-25T16:52:36.764Z,99.90
2018-08-25T16:55:05.312Z,99.90
2018-08-25T16:57:33.881Z,99.90
2018-08-25T17:00:02.384Z,99.90
2018-08-25T17:02:30.980Z,99.90
2018-08-25T17:04:59.514Z,99.90
2018-08-25T17:07:28.017Z,99.90
2018-08-25T17:09:56.536Z,99.90
2018-08-25T17:12:25.079Z,99.90
2018-08-25T17:14:53.682Z,99.90
2018-08-25T17:17:22.177Z,99.90
2018-08-25T17:19:50.723Z,99.90
2018-08-25T17:22:19.277Z,99.90
2018-08-25T17:24:47.752Z,99.90
2018-08-25T17:27:16.256Z,99.90
2018-08-25T17:29:44.820Z,99.90
2018-08-25T17:32:13.316Z,99.90
2018-08-25T17:34:41.825Z,99.90
2018-08-25T17:37:10.301Z,99.90
2018-08-25T17:39:38.820Z,99.90
2018-08-25T17:42:07.392Z,99.90
2018-08-25T17:44:35.947Z,99.90
2018-08-25T17:47:04.414Z,99.90
2018-08-25T17:49:32.905Z,99.90
2018-08-25T17:52:01.436Z,99.90
2018-08-25T17:54:29.896Z,99.90
2018-08-25T17:56:58.426Z,99.90
2018-08-25T17:59:26.919Z,99.90
2018-08-25T18:01:55.430Z,99.90
2018-08-25T18:04:23.924Z,99.90
2018-08-25T18:06:52.425Z,99.90
2018-08-25T18:09:20.878Z,99.90
2018-08-25T18:11:49.538Z,99.90
2018-08-25T18:14:18.024Z,99.90
2018-08-25T18:16:46.761Z,99.90
2018-08-25T18:19:15.421Z,99.90
2018-08-25T18:21:44.189Z,99.90
2018-08-25T18:24:13.057Z,99.90
2018-08-25T18:26:41.871Z,99.90
2018-08-25T18:29:10.415Z,99.90
2018-08-25T18:31:38.944Z,99.90
2018-08-25T18:34:07.441Z,99.90
2018-08-25T18:36:36.169Z,99.90
2018-08-25T18:39:09.240Z,99.90
2018-08-25T18:41:37.770Z,99.90
2018-08-25T18:44:06.349Z,99.90
2018-08-25T18:46:35.106Z,99.90
2018-08-25T18:49:04.131Z,99.90
2018-08-25T18:51:32.635Z,99.90
2018-08-25T18:54:01.173Z,99.90
2018-08-25T18:56:29.673Z,99.90
2018-08-25T18:58:58.303Z,99.90
2018-08-25T19:01:26.873Z,99.90
2018-08-25T19:03:55.412Z,99.90
2018-08-25T19:06:24.425Z,99.90
2018-08-25T19:08:52.997Z,99.90
2018-08-25T19:11:21.604Z,99.90
2018-08-25T19:13:51.039Z,99.90
2018-08-25T19:16:19.889Z,99.90
2018-08-25T19:18:48.749Z,99.90
2018-08-25T19:21:17.709Z,99.90
2018-08-25T19:23:46.555Z,99.90
2018-08-25T19:26:15.378Z,99.90
2018-08-25T19:28:44.194Z,99.90
2018-08-25T19:31:13.747Z,99.90
2018-08-25T19:33:43.218Z,99.90
2018-08-25T19:36:12.296Z,99.90
2018-08-25T19:38:41.176Z,99.90
2018-08-25T19:41:11.545Z,99.90
2018-08-25T19:43:40.523Z,99.90
2018-08-25T19:46:09.547Z,99.90
2018-08-25T19:48:38.636Z,99.90
2018-08-25T19:51:07.529Z,99.90
2018-08-25T19:53:36.404Z,99.90
2018-08-25T19:56:05.300Z,99.90
2018-08-25T19:58:34.029Z,99.90
2018-08-25T20:01:02.830Z,99.90
2018-08-25T20:03:31.421Z,99.90
2018-08-25T20:06:00.241Z,99.90
2018-08-25T20:08:29.242Z,99.90
2018-08-25T20:10:58.039Z,99.90
2018-08-25T20:13:27.545Z,99.90
2018-08-25T20:15:56.176Z,99.90
2018-08-25T20:18:25.360Z,99.90
2018-08-25T20:20:54.360Z,99.90
2018-08-25T20:23:23.831Z,99.90
2018-08-25T20:25:52.458Z,99.90
2018-08-25T20:28:21.238Z,99.90
2018-08-25T20:30:49.822Z,99.90
2018-08-25T20:33:19.553Z,99.90
2018-08-25T20:35:48.260Z,99.90
2018-08-25T20:38:17.074Z,99.90
2018-08-25T20:40:45.897Z,99.90
2018-08-25T20:43:14.688Z,99.90
2018-08-25T20:45:43.489Z,99.90
2018-08-25T20:48:12.165Z,99.90
2018-08-25T20:50:40.800Z,99.90
2018-08-25T20:53:09.334Z,99.90
2018-08-25T20:55:37.915Z,99.90
2018-08-25T20:58:06.610Z,99.90
2018-08-25T21:00:35.106Z,99.90
2018-08-25T21:03:03.602Z,99.90
2018-08-25T21:05:32.111Z,99.90
2018-08-25T21:08:00.634Z,99.90
2018-08-25T21:10:29.214Z,99.90
2018-08-25T21:12:57.756Z,99.90
2018-08-25T21:15:26.444Z,99.90
2018-08-25T21:17:55.610Z,99.90
2018-08-25T21:20:24.174Z,99.90
2018-08-25T21:22:52.818Z,99.90
2018-08-25T21:25:21.542Z,99.90
2018-08-25T21:27:51.282Z,99.90
2018-08-25T21:30:19.796Z,99.90
2018-08-25T21:32:48.319Z,99.90
2018-08-25T21:35:17.444Z,99.90
2018-08-25T21:37:46.020Z,99.90
2018-08-25T21:40:15.086Z,99.90
2018-08-25T21:42:43.669Z,99.90
2018-08-25T21:45:12.167Z,99.90
2018-08-25T21:47:40.784Z,99.90
2018-08-25T21:50:09.319Z,99.90
2018-08-25T21:52:37.987Z,99.90
2018-08-25T21:55:06.539Z,99.90
2018-08-25T21:57:41.992Z,99.90
2018-08-25T22:00:10.624Z,99.90
2018-08-25T22:02:39.311Z,99.90
2018-08-25T22:05:07.911Z,99.90
2018-08-25T22:07:36.520Z,99.90
2018-08-25T22:10:05.132Z,99.90
2018-08-25T22:12:33.634Z,99.90
2018-08-25T22:15:02.155Z,99.90
2018-08-25T22:17:30.803Z,99.90
2018-08-25T22:19:59.651Z,99.90
2018-08-25T22:22:28.143Z,99.90
2018-08-25T22:24:57.369Z,99.90
2018-08-25T22:27:25.907Z,99.90
2018-08-25T22:29:55.019Z,99.90
2018-08-25T22:32:23.672Z,99.90
2018-08-25T22:34:52.935Z,99.90
2018-08-25T22:37:21.538Z,99.90
2018-08-25T22:39:50.051Z,99.90
2018-08-25T22:42:18.758Z,99.90
2018-08-25T22:44:47.225Z,99.90
2018-08-25T22:47:15.810Z,99.90
2018-08-25T22:49:44.307Z,99.90
2018-08-25T22:52:12.831Z,99.90
2018-08-25T22:54:41.448Z,99.90
2018-08-25T22:57:10.543Z,99.90
2018-08-25T22:59:39.078Z,99.90
2018-08-25T23:02:07.628Z,99.90
2018-08-25T23:04:36.219Z,99.90
2018-08-25T23:07:04.792Z,99.90
2018-08-25T23:09:34.567Z,99.90
2018-08-25T23:12:03.084Z,99.90
2018-08-25T23:14:31.583Z,99.90
2018-08-25T23:17:00.091Z,99.90
2018-08-25T23:19:28.632Z,99.90
2018-08-25T23:21:57.161Z,99.90
2018-08-25T23:24:25.791Z,99.90
2018-08-25T23:26:54.282Z,99.90
2018-08-25T23:29:22.839Z,99.90
2018-08-25T23:31:51.402Z,99.90
2018-08-25T23:34:20.043Z,99.90
2018-08-25T23:36:48.677Z,99.90
2018-08-25T23:39:17.510Z,99.90
2018-08-25T23:41:46.025Z,99.90
2018-08-25T23:44:14.574Z,99.90
2018-08-25T23:46:43.152Z,99.90
2018-08-25T23:49:12.256Z,99.90
2018-08-25T23:51:40.776Z,99.90
2018-08-25T23:54:09.320Z,99.90
2018-08-25T23:56:37.916Z,99.90
2018-08-25T23:59:07.159Z,99.90
