createdAt,value
2023-03-23T00:01:26.555Z,24.60
2023-03-23T00:05:26.617Z,24.60
2023-03-23T00:09:26.704Z,24.60
2023-03-23T00:13:26.765Z,24.60
2023-03-23T00:17:26.845Z,24.60
2023-03-23T00:21:26.921Z,24.59
2023-03-23T00:25:27.048Z,24.58
2023-03-23T00:29:27.101Z,24.56
2023-03-23T00:33:27.178Z,24.58
2023-03-23T00:37:27.244Z,24.59
2023-03-23T00:41:27.309Z,24.58
2023-03-23T00:45:27.376Z,24.58
2023-03-23T00:49:27.420Z,24.55
2023-03-23T00:53:27.443Z,24.55
2023-03-23T00:57:27.497Z,24.55
2023-03-23T01:01:27.543Z,24.55
2023-03-23T01:05:27.587Z,24.58
2023-03-23T01:09:27.624Z,24.55
2023-03-23T01:13:27.674Z,24.55
2023-03-23T01:17:28.015Z,24.55
2023-03-23T01:21:28.112Z,24.55
2023-03-23T01:25:28.327Z,24.53
2023-03-23T01:29:28.510Z,24.52
2023-03-23T01:33:28.561Z,24.55
2023-03-23T01:37:28.718Z,24.55
2023-03-23T01:41:28.899Z,24.52
2023-03-23T01:45:29.143Z,24.52
2023-03-23T01:49:29.361Z,24.49
2023-03-23T01:53:29.624Z,24.52
2023-03-23T01:57:29.764Z,24.52
2023-03-23T02:01:29.971Z,24.49
2023-03-23T02:05:30.081Z,24.50
2023-03-23T02:09:30.097Z,24.50
2023-03-23T02:13:30.182Z,24.49
2023-03-23T02:17:30.331Z,24.49
2023-03-23T02:21:30.460Z,24.50
2023-03-23T02:25:30.614Z,24.55
2023-03-23T02:29:30.759Z,24.55
2023-03-23T02:33:31.030Z,24.58
2023-03-23T02:37:31.307Z,24.58
2023-03-23T02:41:31.338Z,24.62
2023-03-23T02:45:31.377Z,24.63
2023-03-23T02:49:31.400Z,24.63
2023-03-23T02:53:31.422Z,24.67
2023-03-23T02:57:40.559Z,24.67
2023-03-23T03:01:32.469Z,24.69
2023-03-23T03:05:31.545Z,24.70
2023-03-23T03:09:31.499Z,24.71
2023-03-23T03:13:31.515Z,24.71
2023-03-23T03:17:31.652Z,24.70
2023-03-23T03:21:31.541Z,24.73
2023-03-23T03:25:31.575Z,24.73
2023-03-23T03:29:31.614Z,24.73
2023-03-23T03:33:31.686Z,24.73
2023-03-23T03:37:31.729Z,24.74
2023-03-23T03:41:31.777Z,24.73
2023-03-23T03:45:31.815Z,24.73
2023-03-23T03:49:32.039Z,24.73
2023-03-23T03:53:32.326Z,24.71
2023-03-23T03:57:32.635Z,24.71
2023-03-23T04:01:32.905Z,24.73
2023-03-23T04:05:33.202Z,24.71
2023-03-23T04:09:33.230Z,24.70
2023-03-23T04:13:33.571Z,24.70
2023-03-23T04:17:33.290Z,24.70
2023-03-23T04:21:33.346Z,24.67
2023-03-23T04:25:33.410Z,24.69
2023-03-23T04:29:33.435Z,24.69
2023-03-23T04:33:58.757Z,24.69
2023-03-23T04:37:34.509Z,24.69
2023-03-23T04:41:33.600Z,24.67
2023-03-23T04:45:33.639Z,24.69
2023-03-23T04:49:33.641Z,24.70
2023-03-23T04:53:33.656Z,24.70
2023-03-23T04:57:33.675Z,24.70
2023-03-23T05:01:33.712Z,24.70
2023-03-23T05:05:33.765Z,24.70
2023-03-23T05:09:33.807Z,24.69
2023-03-23T05:13:33.838Z,24.69
2023-03-23T05:17:33.859Z,24.67
2023-03-23T05:21:33.946Z,24.66
2023-03-23T05:25:34.003Z,24.69
2023-03-23T05:29:34.055Z,24.67
2023-03-23T05:33:34.125Z,24.64
2023-03-23T05:37:34.194Z,24.66
2023-03-23T05:41:34.258Z,24.66
2023-03-23T05:45:35.304Z,24.64
2023-03-23T05:49:34.598Z,24.66
2023-03-23T05:53:34.654Z,24.63
2023-03-23T05:57:34.711Z,24.63
2023-03-23T06:01:34.778Z,24.63
2023-03-23T06:05:34.841Z,24.63
2023-03-23T06:09:34.900Z,24.64
2023-03-23T06:13:34.951Z,24.63
2023-03-23T06:17:35.033Z,24.64
2023-03-23T06:21:35.615Z,24.64
2023-03-23T06:25:35.254Z,24.59
2023-03-23T06:29:35.251Z,24.63
2023-03-23T06:33:35.364Z,24.62
2023-03-23T06:37:35.586Z,24.63
2023-03-23T06:41:35.894Z,24.62
2023-03-23T07:33:37.937Z,24.69
2023-03-23T07:37:38.044Z,24.69
2023-03-23T07:41:38.032Z,24.70
2023-03-23T07:45:39.172Z,24.71
2023-03-23T07:49:38.435Z,24.71
2023-03-23T07:53:39.151Z,24.73
2023-03-23T07:57:38.986Z,24.74
2023-03-23T08:01:39.270Z,24.73
2023-03-23T08:05:39.897Z,24.74
2023-03-23T08:33:41.477Z,24.76
2023-03-23T08:41:42.095Z,24.74
2023-03-23T08:45:42.486Z,24.77
2023-03-23T08:49:42.570Z,24.80
2023-03-23T08:53:42.831Z,24.80
2023-03-23T08:57:43.091Z,24.81
2023-03-23T09:13:44.243Z,24.85
2023-03-23T09:21:44.568Z,24.83
2023-03-23T09:25:44.809Z,24.85
2023-03-23T09:33:47.127Z,24.87
2023-03-23T09:37:45.463Z,24.88
2023-03-23T09:45:45.911Z,24.90
2023-03-23T09:49:46.104Z,24.91
2023-03-23T10:49:49.016Z,25.02
2023-03-23T10:53:49.222Z,25.02
2023-03-23T11:01:49.640Z,25.01
2023-03-23T11:05:49.845Z,25.04
2023-03-23T11:21:50.721Z,25.05
2023-03-23T11:29:58.178Z,25.07
2023-03-23T11:34:00.420Z,25.08
2023-03-23T11:37:52.233Z,25.10
2023-03-23T11:45:51.222Z,25.17
2023-03-23T11:49:51.285Z,25.19
2023-03-23T11:53:51.732Z,25.21
2023-03-23T12:01:51.383Z,25.22
2023-03-23T12:25:51.580Z,25.49
2023-03-23T12:33:51.676Z,25.60
2023-03-23T12:37:51.896Z,25.66
2023-03-23T12:41:51.925Z,25.76
2023-03-23T12:45:51.948Z,25.83
2023-03-23T12:49:51.976Z,25.92
2023-03-23T12:53:51.986Z,26.01
2023-03-23T12:57:51.986Z,26.05
2023-03-23T13:01:51.990Z,26.05
2023-03-23T13:05:52.062Z,26.09
2023-03-23T13:17:52.019Z,26.09
2023-03-23T13:21:53.251Z,26.08
2023-03-23T13:57:52.303Z,26.35
2023-03-23T14:01:52.322Z,26.39
2023-03-23T14:05:52.372Z,26.42
2023-03-23T14:09:52.379Z,26.46
2023-03-23T14:57:52.280Z,26.73
2023-03-23T15:01:52.240Z,26.70
2023-03-23T15:21:52.281Z,26.53
2023-03-23T15:29:52.228Z,26.46
2023-03-23T15:37:52.155Z,26.38
2023-03-23T15:41:52.134Z,26.33
2023-03-23T15:45:52.105Z,26.29
2023-03-23T15:49:52.141Z,26.23
2023-03-23T15:53:52.216Z,26.19
2023-03-23T15:57:52.090Z,26.16
2023-03-23T16:01:52.072Z,26.12
2023-03-23T16:05:52.065Z,26.06
2023-03-23T16:09:52.075Z,26.08
2023-03-23T16:13:52.069Z,26.02
2023-03-23T16:17:52.131Z,26.02
2023-03-23T16:21:52.063Z,26.01
2023-03-23T16:25:52.076Z,25.97
2023-03-23T16:30:03.073Z,25.94
2023-03-23T16:33:53.143Z,25.89
2023-03-23T16:37:52.151Z,25.88
2023-03-23T16:41:53.153Z,25.85
2023-03-23T16:45:52.188Z,25.81
2023-03-23T16:49:52.359Z,25.81
2023-03-23T16:53:52.610Z,25.78
2023-03-23T16:57:58.202Z,25.76
2023-03-23T17:01:53.920Z,25.73
2023-03-23T17:05:53.349Z,25.69
2023-03-23T17:09:53.183Z,25.67
2023-03-23T17:13:53.204Z,25.63
2023-03-23T17:17:53.308Z,25.63
2023-03-23T17:21:53.259Z,25.64
2023-03-23T17:25:53.284Z,25.60
2023-03-23T17:29:53.320Z,25.56
2023-03-23T17:33:53.345Z,25.56
2023-03-23T17:37:53.669Z,25.53
2023-03-23T17:41:53.409Z,25.50
2023-03-23T17:45:53.437Z,25.52
2023-03-23T17:49:53.464Z,25.49
2023-03-23T17:53:53.512Z,25.47
2023-03-23T17:57:53.529Z,25.45
2023-03-23T18:01:53.630Z,25.45
2023-03-23T18:05:53.571Z,25.43
2023-03-23T18:09:53.583Z,25.42
2023-03-23T18:13:53.613Z,25.39
2023-03-23T18:17:53.648Z,25.36
2023-03-23T18:21:53.698Z,25.36
2023-03-23T18:25:53.870Z,25.32
2023-03-23T18:29:53.760Z,25.30
2023-03-23T18:33:53.895Z,25.30
2023-03-23T18:37:54.071Z,25.28
2023-03-23T18:41:54.067Z,25.25
2023-03-23T18:45:54.214Z,25.23
2023-03-23T18:49:54.475Z,25.23
2023-03-23T18:53:54.494Z,25.22
2023-03-23T18:57:54.639Z,25.19
2023-03-23T19:01:54.848Z,25.18
2023-03-23T19:05:54.964Z,25.19
2023-03-23T19:09:55.153Z,25.18
2023-03-23T19:14:02.415Z,25.17
2023-03-23T19:17:56.403Z,25.17
2023-03-23T19:21:55.460Z,25.17
2023-03-23T19:25:55.435Z,25.11
2023-03-23T19:29:55.465Z,25.15
2023-03-23T19:33:55.571Z,25.14
2023-03-23T19:37:55.892Z,25.11
2023-03-23T19:41:56.251Z,25.08
2023-03-23T19:45:56.154Z,25.07
2023-03-23T19:49:56.412Z,25.07
2023-03-23T19:53:56.631Z,25.05
2023-03-23T19:57:56.746Z,25.07
2023-03-23T20:01:56.909Z,25.02
2023-03-23T20:05:57.081Z,25.01
2023-03-23T20:09:57.295Z,25.02
2023-03-23T20:13:57.752Z,24.98
2023-03-23T20:17:58.297Z,24.98
2023-03-23T20:21:57.786Z,24.98
2023-03-23T20:25:57.962Z,24.98
2023-03-23T20:29:58.158Z,24.95
2023-03-23T20:34:00.158Z,24.97
2023-03-23T20:37:58.403Z,24.95
2023-03-23T20:41:58.481Z,24.93
2023-03-23T20:45:58.508Z,24.93
2023-03-23T20:49:59.424Z,24.94
2023-03-23T20:53:58.571Z,24.94
2023-03-23T20:57:58.596Z,24.91
2023-03-23T21:01:58.650Z,24.91
2023-03-23T21:05:58.678Z,24.88
2023-03-23T21:09:58.937Z,24.88
2023-03-23T21:13:58.764Z,24.88
2023-03-23T21:17:58.838Z,24.88
2023-03-23T21:21:58.833Z,24.85
2023-03-23T21:25:59.020Z,24.84
2023-03-23T21:29:59.241Z,24.84
2023-03-23T21:33:59.480Z,24.84
2023-03-23T21:37:59.786Z,24.83
2023-03-23T21:41:59.962Z,24.83
2023-03-23T21:46:00.210Z,24.81
2023-03-23T21:50:00.449Z,24.80
2023-03-23T21:54:00.700Z,24.83
2023-03-23T21:58:00.949Z,24.83
2023-03-23T22:02:01.476Z,24.80
2023-03-23T22:06:01.531Z,24.78
2023-03-23T22:10:01.736Z,24.78
2023-03-23T22:14:02.010Z,24.78
2023-03-23T22:18:02.378Z,24.78
2023-03-23T22:22:02.529Z,24.78
2023-03-23T22:26:02.808Z,24.77
2023-03-23T22:30:03.066Z,24.77
2023-03-23T22:34:03.380Z,24.76
2023-03-23T22:38:03.628Z,24.76
2023-03-23T22:42:03.917Z,24.74
2023-03-23T22:46:04.277Z,24.74
2023-03-23T22:50:04.484Z,24.74
2023-03-23T22:54:04.780Z,24.73
2023-03-23T22:58:05.137Z,24.71
2023-03-23T23:02:05.413Z,24.70
2023-03-23T23:06:05.652Z,24.73
2023-03-23T23:10:05.954Z,24.71
2023-03-23T23:14:06.259Z,24.70
2023-03-23T23:18:06.655Z,24.70
2023-03-23T23:22:18.453Z,24.71
2023-03-23T23:26:08.000Z,24.69
2023-03-23T23:30:07.057Z,24.67
2023-03-23T23:34:07.123Z,24.67
2023-03-23T23:38:07.221Z,24.66
2023-03-23T23:42:07.283Z,24.66
2023-03-23T23:46:07.524Z,24.66
2023-03-23T23:50:07.545Z,24.66
2023-03-23T23:54:07.623Z,24.64
2023-03-23T23:58:07.685Z,24.63
