createdAt,value
2018-04-15T00:00:49.400Z,81.84
2018-04-15T00:03:17.560Z,82.58
2018-04-15T00:05:45.689Z,82.31
2018-04-15T00:08:13.917Z,83.76
2018-04-15T00:10:42.054Z,83.74
2018-04-15T00:13:10.192Z,83.95
2018-04-15T00:15:38.336Z,84.55
2018-04-15T00:18:06.473Z,84.02
2018-04-15T00:20:34.617Z,85.08
2018-04-15T00:23:02.758Z,84.40
2018-04-15T00:25:30.908Z,85.28
2018-04-15T00:27:59.029Z,85.68
2018-04-15T00:30:27.159Z,85.95
2018-04-15T00:32:55.286Z,85.50
2018-04-15T00:35:23.426Z,85.48
2018-04-15T00:37:51.914Z,85.91
2018-04-15T00:40:20.045Z,85.83
2018-04-15T00:42:48.188Z,85.77
2018-04-15T00:45:16.319Z,86.46
2018-04-15T00:47:44.462Z,86.62
2018-04-15T00:50:12.644Z,86.99
2018-04-15T00:52:41.053Z,86.78
2018-04-15T00:55:09.176Z,87.07
2018-04-15T00:57:37.294Z,86.78
2018-04-15T01:00:05.441Z,87.24
2018-04-15T01:02:33.588Z,87.06
2018-04-15T01:05:01.721Z,87.39
2018-04-15T01:07:29.876Z,87.49
2018-04-15T01:09:57.987Z,87.52
2018-04-15T01:12:26.123Z,87.99
2018-04-15T01:14:54.283Z,88.42
2018-04-15T01:17:22.405Z,88.12
2018-04-15T01:19:50.546Z,87.83
2018-04-15T01:22:18.682Z,87.74
2018-04-15T01:24:46.820Z,88.14
2018-04-15T01:27:14.953Z,88.87
2018-04-15T01:29:43.166Z,89.05
2018-04-15T01:32:11.302Z,88.85
2018-04-15T01:34:39.440Z,89.06
2018-04-15T01:37:07.597Z,89.05
2018-04-15T01:39:35.715Z,89.33
2018-04-15T01:42:03.851Z,89.68
2018-04-15T01:44:32.006Z,89.16
2018-04-15T01:47:00.111Z,88.94
2018-04-15T01:49:28.227Z,88.94
2018-04-15T01:51:56.403Z,88.96
2018-04-15T01:54:24.528Z,88.67
2018-04-15T01:56:52.656Z,88.62
2018-04-15T01:59:20.801Z,88.71
2018-04-15T02:01:48.933Z,88.80
2018-04-15T02:04:17.074Z,89.18
2018-04-15T02:06:45.304Z,88.91
2018-04-15T02:09:13.452Z,89.08
2018-04-15T02:11:41.577Z,89.21
2018-04-15T02:14:09.734Z,88.75
2018-04-15T02:16:37.878Z,89.18
2018-04-15T02:19:06.001Z,89.47
2018-04-15T02:21:34.326Z,89.81
2018-04-15T02:24:02.454Z,89.71
2018-04-15T02:26:30.573Z,89.44
2018-04-15T02:28:58.733Z,89.24
2018-04-15T02:31:26.885Z,90.10
2018-04-15T02:33:55.022Z,89.83
2018-04-15T02:36:23.165Z,90.03
2018-04-15T02:38:51.295Z,89.47
2018-04-15T02:41:19.424Z,90.24
2018-04-15T02:43:47.562Z,90.63
2018-04-15T02:46:18.693Z,91.03
2018-04-15T02:48:46.961Z,90.59
2018-04-15T02:51:15.086Z,89.85
2018-04-15T02:53:43.289Z,90.15
2018-04-15T02:56:11.416Z,89.83
2018-04-15T02:58:39.575Z,89.89
2018-04-15T03:01:07.704Z,89.58
2018-04-15T03:03:35.849Z,89.48
2018-04-15T03:06:04.011Z,90.52
2018-04-15T03:08:32.137Z,91.18
2018-04-15T03:11:00.288Z,92.07
2018-04-15T03:13:28.468Z,91.72
2018-04-15T03:15:56.594Z,91.41
2018-04-15T03:18:24.736Z,90.89
2018-04-15T03:20:52.881Z,91.43
2018-04-15T03:23:21.021Z,91.12
2018-04-15T03:25:49.150Z,91.63
2018-04-15T03:28:17.306Z,91.41
2018-04-15T03:30:45.442Z,91.30
2018-04-15T03:33:13.586Z,91.94
2018-04-15T03:35:41.734Z,92.99
2018-04-15T03:38:09.868Z,92.55
2018-04-15T03:40:38.004Z,93.52
2018-04-15T03:43:06.139Z,94.05
2018-04-15T03:45:34.271Z,94.98
2018-04-15T03:48:05.740Z,95.17
2018-04-15T03:50:33.918Z,94.48
2018-04-15T03:53:02.051Z,94.54
2018-04-15T03:55:30.181Z,94.48
2018-04-15T03:57:58.339Z,94.45
2018-04-15T04:00:26.443Z,94.15
2018-04-15T04:02:54.559Z,94.07
2018-04-15T04:05:22.711Z,93.63
2018-04-15T04:07:50.846Z,92.75
2018-04-15T04:10:18.992Z,93.06
2018-04-15T04:12:47.134Z,91.86
2018-04-15T04:15:15.242Z,92.80
2018-04-15T04:17:55.164Z,92.59
2018-04-15T04:20:35.098Z,92.67
2018-04-15T04:23:15.266Z,92.40
2018-04-15T04:25:47.918Z,92.19
2018-04-15T04:28:16.181Z,92.50
2018-04-15T04:30:44.299Z,92.43
2018-04-15T04:33:12.425Z,92.57
2018-04-15T04:35:40.572Z,91.79
2018-04-15T04:38:08.685Z,92.37
2018-04-15T04:40:36.835Z,92.56
2018-04-15T04:43:04.985Z,92.43
2018-04-15T04:45:33.120Z,92.52
2018-04-15T04:48:01.259Z,92.58
2018-04-15T04:50:29.410Z,93.38
2018-04-15T04:52:57.559Z,93.55
2018-04-15T04:55:25.710Z,93.51
2018-04-15T04:57:53.845Z,93.58
2018-04-15T05:00:21.984Z,93.50
2018-04-15T05:02:50.124Z,93.26
2018-04-15T05:05:18.453Z,93.30
2018-04-15T05:07:46.606Z,93.24
2018-04-15T05:10:14.729Z,92.38
2018-04-15T05:12:42.873Z,93.35
2018-04-15T05:15:11.002Z,93.58
2018-04-15T05:17:39.281Z,92.90
2018-04-15T05:20:07.418Z,93.07
2018-04-15T05:22:35.552Z,93.47
2018-04-15T05:25:03.700Z,92.75
2018-04-15T05:27:31.828Z,91.93
2018-04-15T05:30:00.027Z,92.21
2018-04-15T05:32:28.142Z,92.10
2018-04-15T05:34:56.293Z,92.03
2018-04-15T05:37:24.441Z,91.82
2018-04-15T05:39:52.579Z,92.03
2018-04-15T05:42:20.940Z,91.94
2018-04-15T05:44:49.073Z,91.77
2018-04-15T05:47:17.215Z,92.00
2018-04-15T05:49:45.551Z,92.27
2018-04-15T05:52:13.699Z,92.36
2018-04-15T05:54:41.840Z,92.35
2018-04-15T05:57:09.996Z,92.12
2018-04-15T05:59:39.051Z,91.54
2018-04-15T06:02:07.184Z,91.44
2018-04-15T06:04:35.313Z,92.04
2018-04-15T06:07:03.433Z,91.22
2018-04-15T06:09:31.565Z,91.80
2018-04-15T06:11:59.709Z,91.46
2018-04-15T06:14:27.841Z,92.83
2018-04-15T06:16:55.959Z,92.73
2018-04-15T06:19:24.107Z,92.89
2018-04-15T06:21:52.234Z,92.02
2018-04-15T06:24:20.478Z,90.55
2018-04-15T06:26:48.613Z,90.94
2018-04-15T06:29:16.753Z,90.89
2018-04-15T06:31:44.870Z,91.21
2018-04-15T06:34:13.013Z,91.56
2018-04-15T06:36:41.151Z,91.40
2018-04-15T06:39:09.265Z,90.64
2018-04-15T06:41:37.396Z,89.76
2018-04-15T06:44:05.537Z,90.36
2018-04-15T06:46:33.677Z,90.64
2018-04-15T06:49:01.820Z,90.64
2018-04-15T06:51:30.024Z,90.05
2018-04-15T06:53:58.138Z,89.94
2018-04-15T06:56:26.277Z,90.08
2018-04-15T06:58:54.412Z,89.46
2018-04-15T07:01:22.533Z,88.69
2018-04-15T07:03:50.667Z,87.60
2018-04-15T07:06:18.776Z,87.19
2018-04-15T07:08:46.928Z,86.92
2018-04-15T07:11:15.061Z,85.05
2018-04-15T07:13:43.207Z,86.11
2018-04-15T07:16:11.365Z,86.27
2018-04-15T07:18:39.518Z,86.45
2018-04-15T07:21:07.650Z,87.82
2018-04-15T07:23:35.757Z,87.81
2018-04-15T07:26:03.888Z,87.44
2018-04-15T07:28:32.037Z,86.58
2018-04-15T07:31:00.138Z,87.97
2018-04-15T07:33:28.293Z,87.83
2018-04-15T07:35:56.413Z,88.53
2018-04-15T07:38:24.537Z,88.28
2018-04-15T07:40:52.700Z,87.59
2018-04-15T07:43:20.848Z,86.48
2018-04-15T07:45:48.964Z,86.86
2018-04-15T07:48:17.125Z,87.06
2018-04-15T07:50:45.252Z,87.48
2018-04-15T07:53:13.402Z,87.21
2018-04-15T07:55:41.526Z,86.89
2018-04-15T07:58:13.263Z,86.80
2018-04-15T08:00:41.410Z,86.57
2018-04-15T08:03:09.571Z,88.06
2018-04-15T08:05:37.679Z,87.35
2018-04-15T08:08:05.799Z,88.46
2018-04-15T08:10:33.994Z,88.03
2018-04-15T08:13:02.123Z,86.58
2018-04-15T08:15:33.681Z,87.33
2018-04-15T08:18:01.826Z,85.18
2018-04-15T08:20:29.976Z,85.35
2018-04-15T08:22:58.100Z,84.23
2018-04-15T08:25:26.251Z,83.94
2018-04-15T08:27:54.350Z,84.65
2018-04-15T08:30:22.492Z,85.02
2018-04-15T08:32:50.623Z,85.70
2018-04-15T08:35:18.738Z,83.08
2018-04-15T08:37:46.853Z,83.24
2018-04-15T08:40:15.146Z,82.75
2018-04-15T08:42:46.302Z,82.39
2018-04-15T08:45:14.457Z,81.70
2018-04-15T08:47:42.791Z,81.77
2018-04-15T08:50:10.923Z,80.05
2018-04-15T08:52:39.045Z,79.35
2018-04-15T08:55:07.187Z,79.42
2018-04-15T08:57:35.327Z,78.07
2018-04-15T09:00:03.458Z,75.45
2018-04-15T09:02:31.739Z,75.34
2018-04-15T09:04:59.882Z,75.43
2018-04-15T09:07:27.996Z,76.40
2018-04-15T09:09:56.495Z,73.35
2018-04-15T09:12:24.638Z,74.15
2018-04-15T09:14:52.777Z,73.66
2018-04-15T09:17:20.940Z,73.86
2018-04-15T09:19:49.052Z,73.22
2018-04-15T09:22:17.256Z,71.90
2018-04-15T09:24:45.437Z,72.84
2018-04-15T09:27:13.556Z,71.18
2018-04-15T09:29:41.658Z,69.26
2018-04-15T09:32:13.270Z,69.58
2018-04-15T09:34:41.398Z,70.90
2018-04-15T09:37:09.518Z,69.98
2018-04-15T09:39:37.672Z,68.92
2018-04-15T09:42:05.808Z,69.88
2018-04-15T09:44:33.909Z,70.55
2018-04-15T09:47:02.054Z,71.05
2018-04-15T09:49:30.184Z,70.70
2018-04-15T09:51:58.311Z,68.85
2018-04-15T09:54:26.461Z,67.15
2018-04-15T09:56:54.590Z,67.39
2018-04-15T09:59:22.713Z,68.59
2018-04-15T10:01:54.578Z,65.77
2018-04-15T10:04:22.713Z,66.59
2018-04-15T10:06:50.841Z,65.61
2018-04-15T10:09:19.806Z,66.57
2018-04-15T10:11:47.921Z,64.89
2018-04-15T10:14:16.041Z,61.98
2018-04-15T10:16:44.183Z,61.41
2018-04-15T10:19:12.301Z,61.75
2018-04-15T10:21:40.450Z,62.43
2018-04-15T10:24:08.618Z,63.56
2018-04-15T10:26:36.729Z,62.96
2018-04-15T10:29:04.846Z,62.27
2018-04-15T10:31:33.012Z,62.84
2018-04-15T10:34:01.122Z,60.61
2018-04-15T10:36:29.246Z,59.92
2018-04-15T10:38:57.383Z,61.12
2018-04-15T10:41:25.500Z,57.54
2018-04-15T10:43:53.631Z,57.00
2018-04-15T10:46:21.768Z,60.33
2018-04-15T10:48:49.888Z,60.79
2018-04-15T10:51:18.007Z,58.09
2018-04-15T10:53:46.149Z,56.84
2018-04-15T10:56:14.272Z,57.10
2018-04-15T10:58:42.371Z,57.07
2018-04-15T11:01:10.519Z,57.42
2018-04-15T11:03:38.658Z,57.79
2018-04-15T11:06:06.780Z,55.80
2018-04-15T11:08:34.925Z,57.35
2018-04-15T11:11:03.060Z,57.20
2018-04-15T11:13:31.177Z,57.52
2018-04-15T11:16:02.549Z,56.79
2018-04-15T11:18:30.675Z,57.48
2018-04-15T11:20:58.786Z,57.10
2018-04-15T11:23:26.929Z,56.20
2018-04-15T11:25:55.077Z,56.80
2018-04-15T11:28:23.177Z,53.10
2018-04-15T11:30:51.327Z,52.79
2018-04-15T11:33:19.450Z,52.17
2018-04-15T11:35:47.568Z,54.20
2018-04-15T11:38:15.708Z,53.28
2018-04-15T11:40:43.841Z,52.56
2018-04-15T11:43:11.963Z,51.95
2018-04-15T11:45:40.114Z,53.47
2018-04-15T11:48:08.238Z,54.32
2018-04-15T11:50:36.360Z,50.45
2018-04-15T11:53:04.487Z,51.22
2018-04-15T11:55:32.604Z,50.91
2018-04-15T11:58:00.709Z,52.54
2018-04-15T12:00:28.864Z,51.76
2018-04-15T12:02:56.988Z,51.35
2018-04-15T12:05:25.124Z,50.42
2018-04-15T12:07:53.254Z,50.58
2018-04-15T12:10:21.426Z,51.61
2018-04-15T12:12:49.528Z,53.04
2018-04-15T12:15:17.923Z,53.66
2018-04-15T12:17:46.105Z,52.20
2018-04-15T12:20:14.229Z,52.62
2018-04-15T12:22:42.370Z,52.37
2018-04-15T12:25:10.475Z,53.04
2018-04-15T12:27:38.605Z,54.70
2018-04-15T12:30:06.726Z,55.72
2018-04-15T12:32:35.068Z,56.54
2018-04-15T12:35:03.182Z,55.51
2018-04-15T12:37:31.306Z,55.39
2018-04-15T12:39:59.441Z,55.42
2018-04-15T12:42:27.562Z,56.22
2018-04-15T12:44:55.922Z,56.77
2018-04-15T12:47:24.052Z,56.38
2018-04-15T12:49:52.155Z,56.23
2018-04-15T12:52:24.008Z,56.83
2018-04-15T12:54:52.175Z,57.01
2018-04-15T12:57:21.246Z,57.82
2018-04-15T12:59:49.432Z,56.82
2018-04-15T13:02:17.553Z,56.73
2018-04-15T13:04:45.694Z,57.26
2018-04-15T13:07:13.842Z,58.47
2018-04-15T13:09:41.967Z,56.02
2018-04-15T13:12:10.086Z,55.68
2018-04-15T13:14:38.386Z,57.09
2018-04-15T13:17:06.482Z,57.41
2018-04-15T13:19:34.607Z,55.82
2018-04-15T13:22:02.727Z,55.40
2018-04-15T13:24:34.531Z,54.71
2018-04-15T13:27:02.710Z,54.78
2018-04-15T13:29:30.856Z,54.61
2018-04-15T13:31:58.983Z,54.49
2018-04-15T13:34:27.107Z,55.22
2018-04-15T13:36:55.244Z,54.79
2018-04-15T13:39:24.298Z,54.70
2018-04-15T13:41:52.413Z,55.08
2018-04-15T13:44:20.565Z,54.70
2018-04-15T13:46:48.734Z,54.87
2018-04-15T13:49:16.832Z,54.27
2018-04-15T13:51:45.093Z,54.89
2018-04-15T13:54:13.217Z,54.96
2018-04-15T13:56:41.380Z,54.28
2018-04-15T13:59:09.520Z,53.70
2018-04-15T14:01:38.573Z,53.77
2018-04-15T14:04:06.702Z,55.36
2018-04-15T14:06:34.842Z,54.63
2018-04-15T14:09:02.968Z,53.81
2018-04-15T14:11:31.083Z,54.14
2018-04-15T14:13:59.217Z,54.10
2018-04-15T14:16:27.332Z,54.44
2018-04-15T14:18:55.488Z,55.26
2018-04-15T14:21:23.612Z,53.73
2018-04-15T14:23:51.743Z,52.38
2018-04-15T14:26:22.907Z,52.31
2018-04-15T14:28:51.041Z,52.86
2018-04-15T14:31:19.202Z,53.02
2018-04-15T14:33:51.177Z,52.75
2018-04-15T14:36:19.311Z,52.44
2018-04-15T14:38:47.420Z,52.68
2018-04-15T14:41:15.567Z,53.27
2018-04-15T14:43:43.903Z,52.88
2018-04-15T14:46:12.038Z,53.99
2018-04-15T14:48:40.143Z,53.68
2018-04-15T14:51:08.652Z,53.17
2018-04-15T14:53:39.852Z,51.87
2018-04-15T14:56:07.983Z,52.64
2018-04-15T14:58:36.115Z,52.21
2018-04-15T15:01:04.247Z,52.81
2018-04-15T15:03:32.438Z,52.34
2018-04-15T15:06:00.580Z,52.44
2018-04-15T15:08:28.716Z,51.84
2018-04-15T15:10:56.842Z,52.39
2018-04-15T15:13:24.990Z,52.31
2018-04-15T15:15:53.077Z,52.82
2018-04-15T15:18:21.207Z,52.81
2018-04-15T15:20:49.392Z,52.75
2018-04-15T15:23:17.520Z,51.80
2018-04-15T15:25:45.656Z,51.76
2018-04-15T15:28:13.780Z,52.52
2018-04-15T15:30:41.927Z,52.90
2018-04-15T15:33:10.055Z,52.62
2018-04-15T15:35:38.212Z,52.55
2018-04-15T15:38:06.334Z,52.12
2018-04-15T15:40:34.458Z,52.80
2018-04-15T15:43:02.583Z,52.42
2018-04-15T15:45:30.720Z,52.55
2018-04-15T15:47:58.829Z,52.88
2018-04-15T15:50:27.173Z,52.61
2018-04-15T15:52:55.296Z,53.04
2018-04-15T15:55:23.411Z,53.33
2018-04-15T15:57:51.538Z,53.39
2018-04-15T16:00:19.683Z,52.77
2018-04-15T16:02:47.802Z,53.32
2018-04-15T16:05:15.936Z,54.04
2018-04-15T16:07:44.071Z,53.60
2018-04-15T16:10:12.270Z,54.04
2018-04-15T16:12:40.446Z,53.81
2018-04-15T16:15:08.582Z,54.09
2018-04-15T16:17:36.716Z,54.96
2018-04-15T16:20:04.843Z,54.81
2018-04-15T16:22:32.953Z,54.71
2018-04-15T16:25:01.991Z,54.83
2018-04-15T16:27:30.107Z,54.60
2018-04-15T16:29:58.237Z,54.66
2018-04-15T16:32:26.382Z,53.67
2018-04-15T16:34:54.536Z,54.38
2018-04-15T16:37:22.658Z,55.08
2018-04-15T16:39:50.937Z,54.52
2018-04-15T16:42:19.081Z,55.16
2018-04-15T16:44:47.297Z,55.73
2018-04-15T16:47:15.444Z,55.49
2018-04-15T16:49:43.636Z,56.87
2018-04-15T16:52:11.749Z,57.69
2018-04-15T16:54:39.883Z,58.51
2018-04-15T16:57:08.242Z,58.36
2018-04-15T16:59:36.359Z,58.74
2018-04-15T17:02:04.473Z,58.28
2018-04-15T17:04:32.643Z,58.09
2018-04-15T17:07:00.783Z,58.23
2018-04-15T17:09:28.936Z,58.36
2018-04-15T17:11:57.066Z,57.42
2018-04-15T17:14:25.207Z,56.93
2018-04-15T17:16:53.347Z,57.25
2018-04-15T17:19:21.555Z,57.91
2018-04-15T17:21:49.750Z,57.75
2018-04-15T17:24:17.926Z,58.38
2018-04-15T17:26:46.270Z,58.51
2018-04-15T17:29:14.407Z,58.38
2018-04-15T17:31:42.804Z,57.02
2018-04-15T17:34:10.925Z,57.07
2018-04-15T17:36:39.042Z,57.27
2018-04-15T17:39:07.170Z,57.37
2018-04-15T17:41:35.303Z,57.49
2018-04-15T17:44:03.436Z,57.63
2018-04-15T17:46:31.543Z,57.84
2018-04-15T17:48:59.693Z,58.14
2018-04-15T17:51:27.804Z,58.60
2018-04-15T17:53:55.952Z,57.69
2018-04-15T17:56:24.110Z,58.19
2018-04-15T17:58:52.246Z,57.77
2018-04-15T18:01:23.542Z,58.11
2018-04-15T18:03:51.674Z,58.82
2018-04-15T18:06:19.783Z,59.00
2018-04-15T18:08:47.913Z,59.04
2018-04-15T18:11:16.067Z,59.16
2018-04-15T18:13:44.221Z,59.19
2018-04-15T18:16:12.356Z,59.42
2018-04-15T18:18:40.483Z,59.91
2018-04-15T18:21:08.607Z,59.96
2018-04-15T18:23:37.000Z,58.69
2018-04-15T18:26:05.419Z,59.73
2018-04-15T18:28:33.542Z,60.01
2018-04-15T18:31:01.665Z,60.15
2018-04-15T18:33:29.806Z,60.12
2018-04-15T18:35:57.941Z,59.10
2018-04-15T18:38:26.084Z,58.68
2018-04-15T18:40:54.211Z,59.87
2018-04-15T18:43:22.347Z,59.79
2018-04-15T18:45:50.451Z,59.25
2018-04-15T18:48:18.608Z,59.96
2018-04-15T18:50:46.752Z,58.63
2018-04-15T18:53:14.872Z,59.74
2018-04-15T18:55:43.027Z,60.16
2018-04-15T18:58:11.158Z,61.51
2018-04-15T19:00:39.279Z,61.16
2018-04-15T19:03:07.431Z,62.31
2018-04-15T19:05:35.562Z,62.35
2018-04-15T19:08:03.685Z,62.34
2018-04-15T19:10:31.804Z,61.55
2018-04-15T19:12:59.932Z,62.67
2018-04-15T19:15:28.087Z,63.04
2018-04-15T19:17:56.461Z,62.92
2018-04-15T19:20:24.592Z,63.24
2018-04-15T19:22:52.727Z,63.25
2018-04-15T19:25:20.877Z,64.28
2018-04-15T19:27:48.986Z,64.16
2018-04-15T19:30:17.155Z,63.99
2018-04-15T19:32:45.302Z,65.32
2018-04-15T19:35:13.443Z,64.97
2018-04-15T19:37:41.562Z,65.19
2018-04-15T19:40:09.678Z,64.57
2018-04-15T19:42:37.816Z,64.99
2018-04-15T19:45:05.933Z,65.73
2018-04-15T19:47:34.139Z,66.13
2018-04-15T19:50:02.262Z,66.54
2018-04-15T19:52:30.371Z,67.43
2018-04-15T19:54:58.512Z,67.23
2018-04-15T19:57:26.624Z,66.53
2018-04-15T19:59:54.770Z,66.52
2018-04-15T20:02:22.915Z,67.04
2018-04-15T20:04:51.035Z,66.02
2018-04-15T20:07:19.153Z,67.54
2018-04-15T20:09:47.301Z,68.15
2018-04-15T20:12:15.429Z,68.57
2018-04-15T20:14:43.548Z,68.24
2018-04-15T20:17:11.726Z,67.67
2018-04-15T20:19:39.914Z,67.45
2018-04-15T20:22:08.002Z,68.19
2018-04-15T20:24:36.137Z,68.62
2018-04-15T20:27:04.348Z,68.90
2018-04-15T20:29:32.444Z,69.08
2018-04-15T20:32:00.679Z,68.51
2018-04-15T20:34:28.833Z,68.57
2018-04-15T20:36:56.980Z,67.71
2018-04-15T20:39:25.125Z,68.70
2018-04-15T20:41:53.385Z,69.55
2018-04-15T20:44:21.497Z,70.03
2018-04-15T20:46:49.646Z,69.02
2018-04-15T20:49:17.790Z,70.14
2018-04-15T20:51:45.922Z,70.70
2018-04-15T20:54:14.063Z,69.96
2018-04-15T20:56:42.205Z,70.18
2018-04-15T20:59:10.423Z,69.58
2018-04-15T21:01:38.558Z,70.51
2018-04-15T21:04:06.763Z,70.81
2018-04-15T21:06:34.941Z,70.94
2018-04-15T21:09:03.095Z,70.01
2018-04-15T21:11:31.243Z,69.71
2018-04-15T21:13:59.347Z,70.00
2018-04-15T21:16:27.472Z,70.45
2018-04-15T21:18:55.603Z,70.47
2018-04-15T21:21:23.738Z,71.00
2018-04-15T21:23:51.888Z,70.61
2018-04-15T21:26:20.069Z,71.29
2018-04-15T21:28:48.188Z,71.38
2018-04-15T21:31:16.351Z,71.53
2018-04-15T21:33:44.493Z,71.26
2018-04-15T21:36:12.627Z,71.56
2018-04-15T21:38:40.787Z,70.92
2018-04-15T21:41:08.901Z,71.20
2018-04-15T21:43:37.002Z,71.45
2018-04-15T21:46:05.145Z,71.23
2018-04-15T21:48:33.285Z,71.73
2018-04-15T21:51:01.423Z,72.00
2018-04-15T21:53:29.628Z,71.73
2018-04-15T21:55:57.758Z,71.68
2018-04-15T21:58:25.934Z,71.39
2018-04-15T22:00:54.088Z,71.99
2018-04-15T22:03:25.728Z,72.37
2018-04-15T22:05:53.854Z,72.29
2018-04-15T22:08:21.971Z,72.45
2018-04-15T22:10:50.076Z,72.47
2018-04-15T22:13:18.221Z,73.13
2018-04-15T22:15:46.348Z,73.26
2018-04-15T22:18:14.462Z,73.56
2018-04-15T22:20:42.574Z,73.58
2018-04-15T22:23:10.783Z,74.07
2018-04-15T22:25:38.899Z,73.88
2018-04-15T22:28:07.045Z,74.09
2018-04-15T22:30:35.157Z,74.32
2018-04-15T22:33:03.292Z,73.79
2018-04-15T22:35:31.406Z,74.33
2018-04-15T22:37:59.777Z,74.91
2018-04-15T22:40:27.917Z,74.40
2018-04-15T22:42:56.044Z,74.07
2018-04-15T22:45:24.159Z,74.82
2018-04-15T22:47:58.002Z,74.64
2018-04-15T22:50:31.843Z,74.85
2018-04-15T22:52:59.980Z,75.08
2018-04-15T22:55:28.110Z,75.32
2018-04-15T22:57:56.254Z,75.36
2018-04-15T23:00:24.374Z,75.92
2018-04-15T23:02:52.479Z,76.38
2018-04-15T23:05:20.610Z,75.81
2018-04-15T23:07:48.717Z,75.52
2018-04-15T23:10:16.845Z,75.37
2018-04-15T23:12:44.960Z,75.11
2018-04-15T23:15:13.095Z,75.43
2018-04-15T23:17:41.222Z,75.53
2018-04-15T23:20:09.372Z,75.41
2018-04-15T23:22:41.038Z,75.90
2018-04-15T23:25:09.134Z,76.53
2018-04-15T23:27:37.275Z,76.04
2018-04-15T23:30:05.419Z,76.27
2018-04-15T23:32:33.527Z,76.54
2018-04-15T23:35:01.662Z,76.69
2018-04-15T23:37:29.784Z,76.41
2018-04-15T23:39:57.897Z,76.37
2018-04-15T23:42:26.026Z,76.18
2018-04-15T23:44:54.159Z,76.01
2018-04-15T23:47:22.277Z,76.49
2018-04-15T23:49:50.402Z,76.45
2018-04-15T23:52:18.521Z,76.54
2018-04-15T23:54:46.644Z,76.28
2018-04-15T23:57:14.781Z,76.82
2018-04-15T23:59:42.903Z,77.01
