createdAt,value
2023-03-23T00:00:18.047Z,65.375000
2023-03-23T00:05:18.449Z,64.820833
2023-03-23T00:10:18.106Z,64.600000
2023-03-23T00:15:18.246Z,63.875000
2023-03-23T00:20:18.231Z,62.933333
2023-03-23T00:25:18.612Z,62.237500
2023-03-23T00:30:18.269Z,61.991667
2023-03-23T00:35:18.625Z,61.712500
2023-03-23T00:40:18.217Z,61.666667
2023-03-23T00:45:18.589Z,61.633333
2023-03-23T00:50:22.240Z,61.500000
2023-03-23T00:55:18.388Z,61.204167
2023-03-23T01:00:18.482Z,61.137500
2023-03-23T01:05:18.316Z,61.241667
2023-03-23T01:10:18.109Z,61.250000
2023-03-23T01:15:18.252Z,61.191667
2023-03-23T01:20:18.136Z,61.283333
2023-03-23T01:25:18.015Z,61.337500
2023-03-23T01:30:18.157Z,61.520833
2023-03-23T01:35:17.997Z,62.000000
2023-03-23T01:40:18.350Z,62.191667
2023-03-23T01:45:18.056Z,62.337500
2023-03-23T01:50:18.197Z,62.470833
2023-03-23T01:55:17.997Z,62.600000
2023-03-23T02:00:18.230Z,62.179167
2023-03-23T02:05:18.221Z,61.754167
2023-03-23T02:10:18.123Z,61.266667
2023-03-23T02:15:18.014Z,61.395833
2023-03-23T02:20:18.131Z,60.954167
2023-03-23T02:25:18.083Z,60.470833
2023-03-23T02:30:18.104Z,60.150000
2023-03-23T02:35:18.164Z,60.108333
2023-03-23T02:40:18.116Z,60.237500
2023-03-23T02:45:18.106Z,60.604167
2023-03-23T02:50:18.495Z,60.325000
2023-03-23T02:55:18.048Z,60.450000
2023-03-23T03:00:18.257Z,60.758333
2023-03-23T03:05:18.273Z,60.950000
2023-03-23T03:10:17.979Z,61.508333
2023-03-23T03:15:18.129Z,61.170833
2023-03-23T03:20:18.056Z,61.616667
2023-03-23T03:25:48.289Z,61.758333
2023-03-23T03:30:18.197Z,61.756522
2023-03-23T03:35:18.249Z,62.168000
2023-03-23T03:40:18.076Z,62.800000
2023-03-23T03:45:18.115Z,63.454167
2023-03-23T03:50:18.134Z,64.083333
2023-03-23T03:55:18.116Z,64.125000
2023-03-23T04:00:18.086Z,63.841667
2023-03-23T04:05:18.305Z,63.620833
2023-03-23T04:10:32.759Z,63.532000
2023-03-23T04:15:18.475Z,63.620833
2023-03-23T04:20:18.109Z,63.612500
2023-03-23T04:25:18.101Z,63.795833
2023-03-23T04:30:18.018Z,64.175000
2023-03-23T04:35:18.312Z,64.479167
2023-03-23T04:40:18.040Z,64.487500
2023-03-23T04:45:17.992Z,64.566667
2023-03-23T04:50:18.150Z,64.687500
2023-03-23T04:55:18.062Z,64.670833
2023-03-23T05:00:18.036Z,64.395833
2023-03-23T05:05:18.185Z,64.429167
2023-03-23T05:10:18.394Z,64.879167
2023-03-23T05:15:17.988Z,64.888000
2023-03-23T05:20:17.963Z,64.883333
2023-03-23T05:25:18.520Z,64.575000
2023-03-23T05:30:18.015Z,65.004167
2023-03-23T05:35:17.944Z,65.350000
2023-03-23T05:40:18.008Z,65.308333
2023-03-23T05:45:18.136Z,64.820833
2023-03-23T05:50:17.987Z,64.450000
2023-03-23T05:55:18.028Z,64.266667
2023-03-23T06:00:18.233Z,63.820833
2023-03-23T06:05:18.191Z,63.558333
2023-03-23T06:10:17.984Z,63.333333
2023-03-23T06:15:18.292Z,63.416667
2023-03-23T06:20:18.080Z,62.987500
2023-03-23T06:25:18.068Z,62.562500
2023-03-23T06:30:18.067Z,63.116667
2023-03-23T06:35:18.092Z,63.345833
2023-03-23T06:40:18.249Z,63.141667
2023-03-23T06:45:18.035Z,62.991667
2023-03-23T06:50:18.276Z,63.766667
2023-03-23T06:55:17.953Z,64.408333
2023-03-23T07:00:18.145Z,65.433333
2023-03-23T07:05:18.080Z,66.462500
2023-03-23T07:10:18.025Z,67.991667
2023-03-23T07:15:17.873Z,68.116667
2023-03-23T07:20:17.952Z,69.308333
2023-03-23T07:25:18.231Z,70.554167
2023-03-23T07:30:17.839Z,70.383333
2023-03-23T07:35:18.404Z,70.850000
2023-03-23T07:40:17.847Z,71.841667
2023-03-23T07:45:18.054Z,70.995833
2023-03-23T07:50:17.983Z,71.154167
2023-03-23T07:55:17.853Z,70.748000
2023-03-23T08:00:17.892Z,71.604167
2023-03-23T08:05:17.976Z,73.941667
2023-03-23T08:10:17.974Z,75.616000
2023-03-23T08:15:17.915Z,76.666667
2023-03-23T08:20:17.943Z,75.841667
2023-03-23T08:25:17.816Z,75.275000
2023-03-23T08:30:18.066Z,75.045833
2023-03-23T08:35:17.852Z,74.512500
2023-03-23T08:40:18.385Z,74.744000
2023-03-23T08:45:18.309Z,74.883333
2023-03-23T08:50:18.489Z,74.033333
2023-03-23T08:55:19.307Z,74.587500
2023-03-23T09:00:17.976Z,74.733333
2023-03-23T09:05:18.220Z,74.491667
2023-03-23T09:10:18.021Z,74.858333
2023-03-23T09:15:21.124Z,75.337500
2023-03-23T09:20:17.994Z,75.366667
2023-03-23T09:25:17.911Z,74.616667
2023-03-23T09:30:17.913Z,74.333333
2023-03-23T09:35:18.079Z,73.450000
2023-03-23T09:40:17.938Z,72.362500
2023-03-23T09:45:17.974Z,71.304167
2023-03-23T09:50:18.051Z,71.233333
2023-03-23T09:55:17.838Z,70.816667
2023-03-23T10:00:17.857Z,70.495833
2023-03-23T10:05:18.240Z,70.750000
2023-03-23T10:10:17.845Z,70.741667
2023-03-23T10:15:17.981Z,70.741667
2023-03-23T10:20:18.080Z,70.791667
2023-03-23T10:25:17.917Z,71.512000
2023-03-23T10:30:17.795Z,70.958333
2023-03-23T10:35:18.468Z,70.445833
2023-03-23T10:40:18.073Z,70.091667
2023-03-23T10:45:17.887Z,71.576000
2023-03-23T10:50:18.613Z,72.841667
2023-03-23T10:55:18.007Z,74.141667
2023-03-23T11:00:17.820Z,75.133333
2023-03-23T11:05:20.271Z,75.850000
2023-03-23T11:10:17.788Z,76.500000
2023-03-23T11:15:17.780Z,77.454167
2023-03-23T11:20:17.749Z,77.583333
2023-03-23T11:25:17.924Z,76.958333
2023-03-23T11:30:17.933Z,76.491667
2023-03-23T11:35:17.788Z,75.800000
2023-03-23T11:40:17.855Z,74.983333
2023-03-23T11:45:18.022Z,74.779167
2023-03-23T11:50:17.910Z,74.250000
2023-03-23T11:55:17.880Z,74.125000
2023-03-23T12:00:17.786Z,74.491667
2023-03-23T12:05:17.903Z,74.733333
2023-03-23T12:10:25.402Z,74.366667
2023-03-23T12:15:17.937Z,74.162500
2023-03-23T12:20:18.040Z,73.800000
2023-03-23T12:25:18.016Z,73.650000
2023-03-23T12:30:17.833Z,73.875000
2023-03-23T12:35:17.812Z,73.566667
2023-03-23T12:40:17.792Z,73.712500
2023-03-23T12:45:17.782Z,73.283333
2023-03-23T12:50:17.967Z,73.133333
2023-03-23T12:55:18.050Z,72.708333
2023-03-23T13:00:17.867Z,73.083333
2023-03-23T13:05:18.030Z,73.187500
2023-03-23T13:10:17.756Z,72.308333
2023-03-23T13:15:17.938Z,72.279167
2023-03-23T13:20:17.718Z,71.316667
2023-03-23T13:25:17.813Z,70.650000
2023-03-23T13:30:18.054Z,70.020833
2023-03-23T13:35:17.764Z,69.658333
2023-03-23T13:40:17.943Z,68.916667
2023-03-23T13:45:17.751Z,67.383333
2023-03-23T13:50:17.813Z,66.416667
2023-03-23T13:55:17.770Z,65.112500
2023-03-23T14:00:17.750Z,64.470833
2023-03-23T14:05:18.116Z,64.462500
2023-03-23T14:10:17.732Z,64.291667
2023-03-23T14:15:18.037Z,64.570833
2023-03-23T14:20:17.921Z,63.995833
2023-03-23T14:25:17.757Z,63.600000
2023-03-23T14:30:17.892Z,63.120833
2023-03-23T14:35:17.707Z,63.750000
2023-03-23T14:40:17.808Z,65.164000
2023-03-23T14:45:17.811Z,65.783333
2023-03-23T14:50:17.757Z,66.458333
2023-03-23T14:55:17.747Z,66.587500
2023-03-23T15:00:17.796Z,67.066667
2023-03-23T15:05:18.116Z,66.941667
2023-03-23T15:10:17.911Z,67.141667
2023-03-23T15:15:18.027Z,67.466667
2023-03-23T15:20:17.939Z,67.512500
2023-03-23T15:25:17.845Z,67.658333
2023-03-23T15:30:17.680Z,67.912500
2023-03-23T15:35:17.759Z,67.783333
2023-03-23T15:40:17.698Z,68.466667
2023-03-23T15:45:17.725Z,68.488000
2023-03-23T15:50:17.631Z,68.995833
2023-03-23T15:55:17.712Z,69.108333
2023-03-23T16:00:17.856Z,68.883333
2023-03-23T16:05:17.791Z,69.004167
2023-03-23T16:10:17.691Z,69.550000
2023-03-23T16:15:17.673Z,69.970833
2023-03-23T16:20:17.674Z,69.737500
2023-03-23T16:25:18.101Z,70.133333
2023-03-23T16:30:18.140Z,70.170833
2023-03-23T16:35:18.494Z,70.170833
2023-03-23T16:40:17.898Z,70.179167
2023-03-23T16:45:17.758Z,70.316667
2023-03-23T16:50:17.753Z,70.895833
2023-03-23T16:55:17.716Z,71.216667
2023-03-23T17:00:18.099Z,71.891667
2023-03-23T17:05:17.847Z,72.587500
2023-03-23T17:10:17.804Z,72.783333
2023-03-23T17:15:17.708Z,73.133333
2023-03-23T17:20:17.665Z,73.595833
2023-03-23T17:25:17.717Z,73.525000
2023-03-23T17:30:17.685Z,73.795833
2023-03-23T17:35:17.740Z,74.225000
2023-03-23T17:40:17.768Z,74.416667
2023-03-23T17:45:18.249Z,74.654167
2023-03-23T17:50:17.675Z,75.000000
2023-03-23T17:55:18.340Z,75.395833
2023-03-23T18:00:17.691Z,75.770833
2023-03-23T18:05:18.285Z,76.062500
2023-03-23T18:10:17.685Z,76.541667
2023-03-23T18:15:17.775Z,76.991667
2023-03-23T18:20:17.756Z,77.245833
2023-03-23T18:25:18.022Z,77.650000
2023-03-23T18:30:18.070Z,78.079167
2023-03-23T18:35:18.259Z,78.095833
2023-03-23T18:40:18.074Z,78.754167
2023-03-23T18:45:18.247Z,79.236000
2023-03-23T18:50:18.658Z,79.475000
2023-03-23T18:55:20.086Z,79.800000
2023-03-23T19:00:18.609Z,79.483333
2023-03-23T19:05:19.556Z,79.537500
2023-03-23T19:10:18.424Z,80.066667
2023-03-23T19:15:18.381Z,81.237500
2023-03-23T19:20:37.213Z,82.908333
2023-03-23T19:25:18.859Z,83.795833
2023-03-23T19:30:18.179Z,84.020833
2023-03-23T19:35:18.761Z,83.933333
2023-03-23T19:40:36.600Z,84.408333
2023-03-23T19:45:18.532Z,84.583333
2023-03-23T19:50:18.805Z,85.220833
2023-03-23T19:55:18.000Z,85.304167
2023-03-23T20:00:17.915Z,84.908333
2023-03-23T20:05:18.765Z,84.508333
2023-03-23T20:10:18.441Z,84.716667
2023-03-23T20:15:18.536Z,85.108333
2023-03-23T20:20:18.291Z,85.887500
2023-03-23T20:25:19.644Z,86.396000
2023-03-23T20:30:18.070Z,86.920833
2023-03-23T20:35:18.171Z,86.925000
2023-03-23T20:40:17.997Z,86.916667
2023-03-23T20:45:18.391Z,87.033333
2023-03-23T20:50:18.344Z,87.237500
2023-03-23T20:55:18.088Z,87.591667
2023-03-23T21:00:18.102Z,87.975000
2023-03-23T21:05:18.661Z,87.937500
2023-03-23T21:10:18.188Z,88.104167
2023-03-23T21:15:18.261Z,87.900000
2023-03-23T21:20:18.378Z,87.512500
2023-03-23T21:25:17.887Z,87.533333
2023-03-23T21:30:18.281Z,87.858333
2023-03-23T21:35:17.757Z,85.958333
2023-03-23T21:40:17.681Z,84.041667
2023-03-23T21:45:17.869Z,82.466667
2023-03-23T21:50:17.767Z,82.450000
2023-03-23T21:55:17.958Z,82.550000
2023-03-23T22:00:18.115Z,82.920833
2023-03-23T22:05:17.826Z,82.983333
2023-03-23T22:10:17.791Z,84.050000
2023-03-23T22:15:17.970Z,85.200000
2023-03-23T22:20:17.677Z,86.108333
2023-03-23T22:25:17.699Z,86.333333
2023-03-23T22:30:17.792Z,86.716667
2023-03-23T22:35:17.707Z,86.729167
2023-03-23T22:40:18.033Z,86.854167
2023-03-23T22:45:18.387Z,86.633333
2023-03-23T22:50:17.595Z,87.079167
2023-03-23T22:55:17.973Z,87.429167
2023-03-23T23:00:21.873Z,87.666667
2023-03-23T23:05:18.022Z,87.587500
2023-03-23T23:10:17.777Z,88.025000
2023-03-23T23:15:17.733Z,87.908333
2023-03-23T23:20:17.769Z,88.695833
2023-03-23T23:25:17.728Z,88.379167
2023-03-23T23:30:17.765Z,88.100000
2023-03-23T23:35:17.722Z,88.483333
2023-03-23T23:40:17.774Z,87.850000
2023-03-23T23:45:17.874Z,87.862500
2023-03-23T23:50:17.696Z,87.908333
2023-03-23T23:55:17.694Z,88.000000
