createdAt,value
2019-01-02T00:00:53.367Z,63.72
2019-01-02T00:01:53.511Z,63.23
2019-01-02T00:02:53.686Z,63.72
2019-01-02T00:03:53.880Z,63.96
2019-01-02T00:04:54.049Z,62.99
2019-01-02T00:05:54.216Z,63.48
2019-01-02T00:06:54.381Z,63.72
2019-01-02T00:07:54.533Z,63.72
2019-01-02T00:08:54.705Z,63.48
2019-01-02T00:09:54.885Z,63.72
2019-01-02T00:10:55.046Z,63.72
2019-01-02T00:11:55.220Z,63.96
2019-01-02T00:12:55.430Z,63.48
2019-01-02T00:13:55.591Z,63.48
2019-01-02T00:14:55.752Z,63.96
2019-01-02T00:15:55.926Z,63.48
2019-01-02T00:16:56.078Z,64.45
2019-01-02T00:17:56.252Z,63.72
2019-01-02T00:18:56.443Z,62.99
2019-01-02T00:19:56.638Z,63.23
2019-01-02T00:20:56.795Z,63.96
2019-01-02T00:21:56.979Z,63.48
2019-01-02T00:22:57.174Z,63.48
2019-01-02T00:23:57.383Z,63.23
2019-01-02T00:24:57.548Z,63.48
2019-01-02T00:25:57.715Z,63.72
2019-01-02T00:26:57.898Z,63.23
2019-01-02T00:27:58.098Z,63.48
2019-01-02T00:28:58.241Z,63.72
2019-01-02T00:29:58.429Z,62.99
2019-01-02T00:31:00.448Z,63.48
2019-01-02T00:31:58.786Z,62.50
2019-01-02T00:32:58.959Z,62.50
2019-01-02T00:33:59.143Z,62.99
2019-01-02T00:34:59.329Z,62.99
2019-01-02T00:35:59.493Z,63.23
2019-01-02T00:36:59.660Z,63.23
2019-01-02T00:37:59.821Z,63.72
2019-01-02T00:39:00.002Z,63.23
2019-01-02T00:40:00.223Z,62.74
2019-01-02T00:41:00.374Z,62.99
2019-01-02T00:42:00.579Z,63.23
2019-01-02T00:43:00.691Z,63.23
2019-01-02T00:44:00.955Z,62.74
2019-01-02T00:45:01.040Z,62.99
2019-01-02T00:46:01.238Z,63.23
2019-01-02T00:47:01.382Z,63.23
2019-01-02T00:48:01.551Z,62.74
2019-01-02T00:49:01.714Z,62.50
2019-01-02T00:50:01.911Z,63.48
2019-01-02T00:51:01.993Z,63.48
2019-01-02T00:52:02.162Z,62.99
2019-01-02T00:53:02.357Z,62.74
2019-01-02T00:54:02.524Z,62.26
2019-01-02T00:55:02.686Z,62.99
2019-01-02T00:56:04.566Z,63.48
2019-01-02T00:57:03.043Z,62.74
2019-01-02T00:58:03.170Z,62.74
2019-01-02T00:59:03.361Z,62.74
2019-01-02T01:00:03.546Z,63.48
2019-01-02T01:01:03.728Z,62.99
2019-01-02T01:02:03.893Z,63.48
2019-01-02T01:03:04.085Z,62.74
2019-01-02T01:04:04.235Z,62.74
2019-01-02T01:05:04.395Z,62.99
2019-01-02T01:06:04.561Z,62.74
2019-01-02T01:07:04.726Z,63.23
2019-01-02T01:08:05.948Z,62.50
2019-01-02T01:09:05.031Z,62.74
2019-01-02T01:10:05.199Z,62.74
2019-01-02T01:11:05.377Z,63.23
2019-01-02T01:12:05.549Z,62.74
2019-01-02T01:13:05.719Z,62.74
2019-01-02T01:14:05.903Z,63.72
2019-01-02T01:15:06.061Z,63.48
2019-01-02T01:16:07.954Z,62.99
2019-01-02T01:17:06.381Z,62.99
2019-01-02T01:18:06.550Z,62.99
2019-01-02T01:19:06.707Z,62.74
2019-01-02T01:20:06.911Z,62.50
2019-01-02T01:21:07.034Z,63.23
2019-01-02T01:22:07.206Z,62.99
2019-01-02T01:23:07.365Z,62.74
2019-01-02T01:24:07.535Z,62.74
2019-01-02T01:25:07.705Z,62.99
2019-01-02T01:26:07.862Z,63.23
2019-01-02T01:27:08.030Z,62.99
2019-01-02T01:28:08.186Z,62.50
2019-01-02T01:29:08.390Z,62.74
2019-01-02T01:30:08.583Z,62.99
2019-01-02T01:31:08.787Z,63.48
2019-01-02T01:32:08.942Z,62.50
2019-01-02T01:33:09.127Z,63.48
2019-01-02T01:34:09.302Z,62.99
2019-01-02T01:35:11.461Z,62.99
2019-01-02T01:36:09.658Z,62.99
2019-01-02T01:37:09.828Z,62.50
2019-01-02T01:38:10.001Z,63.23
2019-01-02T01:39:10.205Z,62.74
2019-01-02T01:40:10.329Z,63.48
2019-01-02T01:41:10.513Z,62.99
2019-01-02T01:42:10.700Z,62.74
2019-01-02T01:43:10.830Z,62.99
2019-01-02T01:44:11.006Z,62.74
2019-01-02T01:45:12.972Z,63.48
2019-01-02T01:46:11.294Z,62.74
2019-01-02T01:47:11.457Z,62.99
2019-01-02T01:48:11.669Z,62.99
2019-01-02T01:49:11.795Z,62.74
2019-01-02T01:50:11.985Z,62.99
2019-01-02T01:51:12.140Z,62.99
2019-01-02T01:52:13.870Z,62.74
2019-01-02T01:53:12.466Z,62.01
2019-01-02T01:54:12.601Z,62.50
2019-01-02T01:55:14.437Z,63.23
2019-01-02T01:56:12.882Z,62.99
2019-01-02T01:57:13.046Z,63.48
2019-01-02T01:58:13.272Z,62.50
2019-01-02T01:59:13.414Z,63.48
2019-01-02T02:00:13.456Z,63.48
2019-01-02T02:01:22.990Z,62.99
2019-01-02T02:02:21.937Z,62.99
2019-01-02T02:03:14.545Z,62.50
2019-01-02T02:04:14.416Z,63.48
2019-01-02T02:05:22.309Z,63.23
2019-01-02T02:06:14.522Z,62.74
2019-01-02T02:07:14.931Z,62.74
2019-01-02T02:08:14.755Z,63.23
2019-01-02T02:09:14.924Z,62.99
2019-01-02T02:10:14.998Z,63.48
2019-01-02T02:11:15.974Z,63.23
2019-01-02T02:12:15.183Z,63.72
2019-01-02T02:13:15.400Z,62.99
2019-01-02T02:14:15.502Z,63.48
2019-01-02T02:15:15.562Z,63.48
2019-01-02T02:16:15.778Z,62.99
2019-01-02T02:17:16.025Z,62.74
2019-01-02T02:18:16.049Z,62.50
2019-01-02T02:19:16.162Z,62.99
2019-01-02T02:20:16.310Z,62.74
2019-01-02T02:21:16.504Z,62.99
2019-01-02T02:22:16.607Z,62.74
2019-01-02T02:23:16.680Z,62.74
2019-01-02T02:24:16.993Z,63.23
2019-01-02T02:25:17.145Z,62.99
2019-01-02T02:26:17.249Z,62.74
2019-01-02T02:27:17.339Z,62.74
2019-01-02T02:28:17.538Z,62.74
2019-01-02T02:29:17.810Z,63.23
2019-01-02T02:30:17.908Z,62.74
2019-01-02T02:31:18.139Z,63.72
2019-01-02T02:32:18.141Z,62.74
2019-01-02T02:33:18.289Z,62.74
2019-01-02T02:34:18.459Z,62.50
2019-01-02T02:35:18.816Z,62.99
2019-01-02T02:36:18.660Z,62.99
2019-01-02T02:37:18.919Z,62.74
2019-01-02T02:38:19.117Z,62.01
2019-01-02T02:39:19.093Z,63.48
2019-01-02T02:40:19.296Z,62.74
2019-01-02T02:41:19.552Z,63.48
2019-01-02T02:42:19.625Z,62.50
2019-01-02T02:43:19.812Z,62.99
2019-01-02T02:44:19.999Z,63.48
2019-01-02T02:45:20.201Z,62.26
2019-01-02T02:46:20.383Z,63.23
2019-01-02T02:47:20.540Z,62.50
2019-01-02T02:48:20.583Z,62.50
2019-01-02T02:49:24.453Z,63.23
2019-01-02T02:50:21.109Z,63.96
2019-01-02T02:51:21.248Z,62.74
2019-01-02T02:52:21.309Z,62.74
2019-01-02T02:53:21.529Z,62.50
2019-01-02T02:54:21.696Z,62.74
2019-01-02T02:55:21.847Z,62.74
2019-01-02T02:56:21.970Z,62.50
2019-01-02T02:57:22.170Z,62.74
2019-01-02T02:58:22.258Z,62.99
2019-01-02T02:59:22.465Z,62.74
2019-01-02T03:00:22.742Z,63.23
2019-01-02T03:01:22.952Z,62.74
2019-01-02T03:02:23.049Z,62.74
2019-01-02T03:03:23.297Z,62.74
2019-01-02T03:04:23.333Z,63.48
2019-01-02T03:05:23.412Z,63.23
2019-01-02T03:06:24.729Z,62.99
2019-01-02T03:07:23.738Z,63.23
2019-01-02T03:08:23.840Z,62.99
2019-01-02T03:09:23.977Z,63.23
2019-01-02T03:10:24.094Z,63.48
2019-01-02T03:11:24.236Z,63.23
2019-01-02T03:12:24.276Z,62.99
2019-01-02T03:13:24.507Z,62.99
2019-01-02T03:14:24.586Z,63.23
2019-01-02T03:15:24.784Z,63.23
2019-01-02T03:16:24.977Z,63.72
2019-01-02T03:17:25.370Z,62.99
2019-01-02T03:18:25.279Z,62.74
2019-01-02T03:19:25.437Z,62.99
2019-01-02T03:20:25.498Z,62.99
2019-01-02T03:21:25.774Z,62.99
2019-01-02T03:22:25.844Z,62.99
2019-01-02T03:23:26.142Z,63.23
2019-01-02T03:24:26.321Z,63.48
2019-01-02T03:25:26.467Z,63.23
2019-01-02T03:26:27.449Z,63.72
2019-01-02T03:27:27.422Z,62.74
2019-01-02T03:28:26.965Z,62.99
2019-01-02T03:29:27.007Z,63.23
2019-01-02T03:30:27.280Z,63.23
2019-01-02T03:31:27.370Z,63.72
2019-01-02T03:32:27.593Z,63.23
2019-01-02T03:33:27.679Z,62.74
2019-01-02T03:34:27.947Z,63.23
2019-01-02T03:35:28.022Z,62.74
2019-01-02T03:36:28.187Z,63.23
2019-01-02T03:37:28.317Z,63.48
2019-01-02T03:38:28.423Z,62.99
2019-01-02T03:39:28.487Z,63.72
2019-01-02T03:40:28.736Z,63.23
2019-01-02T03:41:28.907Z,62.99
2019-01-02T03:42:29.005Z,62.26
2019-01-02T03:43:29.137Z,62.74
2019-01-02T03:44:29.289Z,63.23
2019-01-02T03:45:29.400Z,63.96
2019-01-02T03:46:29.541Z,63.96
2019-01-02T03:47:29.664Z,63.23
2019-01-02T03:48:29.797Z,63.23
2019-01-02T03:49:29.890Z,63.72
2019-01-02T03:50:30.128Z,63.48
2019-01-02T03:51:30.094Z,63.23
2019-01-02T03:52:30.428Z,62.74
2019-01-02T03:53:30.558Z,62.99
2019-01-02T03:54:30.814Z,63.23
2019-01-02T03:55:30.901Z,63.48
2019-01-02T03:56:30.950Z,63.96
2019-01-02T03:57:31.070Z,63.23
2019-01-02T03:58:31.189Z,63.23
2019-01-02T03:59:31.318Z,63.23
2019-01-02T04:00:31.383Z,63.72
2019-01-02T04:01:31.620Z,63.48
2019-01-02T04:02:31.706Z,62.99
2019-01-02T04:03:31.917Z,63.48
2019-01-02T04:04:32.258Z,63.23
2019-01-02T04:05:32.306Z,62.99
2019-01-02T04:06:32.562Z,63.48
2019-01-02T04:07:32.811Z,63.48
2019-01-02T04:08:32.786Z,63.23
2019-01-02T04:09:32.963Z,62.99
2019-01-02T04:10:33.104Z,63.23
2019-01-02T04:11:33.238Z,63.48
2019-01-02T04:12:33.322Z,63.23
2019-01-02T04:13:33.527Z,63.48
2019-01-02T04:14:33.732Z,63.72
2019-01-02T04:15:33.924Z,63.23
2019-01-02T04:16:34.100Z,62.99
2019-01-02T04:17:34.223Z,63.23
2019-01-02T04:18:34.362Z,62.74
2019-01-02T04:19:34.453Z,63.48
2019-01-02T04:20:34.685Z,63.96
2019-01-02T04:21:34.736Z,63.23
2019-01-02T04:22:35.504Z,63.48
2019-01-02T04:23:35.099Z,62.99
2019-01-02T04:24:35.227Z,63.96
2019-01-02T04:25:35.319Z,63.72
2019-01-02T04:26:35.569Z,63.48
2019-01-02T04:27:35.689Z,62.99
2019-01-02T04:28:35.812Z,63.23
2019-01-02T04:29:35.943Z,62.99
2019-01-02T04:30:36.055Z,63.48
2019-01-02T04:31:36.187Z,63.23
2019-01-02T04:32:36.415Z,63.48
2019-01-02T04:33:36.512Z,63.23
2019-01-02T04:34:36.618Z,63.48
2019-01-02T04:35:36.727Z,63.48
2019-01-02T04:36:36.802Z,63.23
2019-01-02T04:37:37.026Z,63.72
2019-01-02T04:38:37.159Z,63.23
2019-01-02T04:39:37.236Z,62.99
2019-01-02T04:40:37.432Z,63.96
2019-01-02T04:41:37.650Z,63.96
2019-01-02T04:42:37.747Z,62.99
2019-01-02T04:43:37.884Z,63.23
2019-01-02T04:44:38.002Z,63.23
2019-01-02T04:45:38.056Z,63.72
2019-01-02T04:46:38.240Z,63.72
2019-01-02T04:47:38.526Z,63.23
2019-01-02T04:48:38.638Z,64.45
2019-01-02T04:49:38.696Z,63.48
2019-01-02T04:50:38.899Z,63.48
2019-01-02T04:51:39.154Z,63.96
2019-01-02T04:52:39.278Z,63.96
2019-01-02T04:53:39.422Z,62.99
2019-01-02T04:54:39.523Z,63.48
2019-01-02T04:55:39.663Z,63.23
2019-01-02T04:56:39.797Z,63.48
2019-01-02T04:57:40.121Z,62.99
2019-01-02T04:58:40.096Z,63.48
2019-01-02T04:59:40.183Z,63.96
2019-01-02T05:00:40.407Z,63.23
2019-01-02T05:01:40.614Z,63.23
2019-01-02T05:02:40.804Z,62.99
2019-01-02T05:03:41.168Z,62.99
2019-01-02T05:04:41.152Z,63.23
2019-01-02T05:05:41.239Z,63.23
2019-01-02T05:06:41.459Z,63.72
2019-01-02T05:07:41.520Z,62.99
2019-01-02T05:08:41.784Z,63.23
2019-01-02T05:09:41.855Z,63.23
2019-01-02T05:10:42.143Z,63.23
2019-01-02T05:11:42.242Z,63.23
2019-01-02T05:12:42.322Z,63.72
2019-01-02T05:13:43.804Z,63.72
2019-01-02T05:14:42.708Z,63.23
2019-01-02T05:15:44.469Z,62.99
2019-01-02T05:16:44.505Z,64.45
2019-01-02T05:17:55.468Z,63.48
2019-01-02T05:19:12.672Z,63.48
2019-01-02T05:19:57.402Z,63.23
2019-01-02T05:20:46.278Z,63.72
2019-01-02T05:21:45.740Z,63.72
2019-01-02T05:22:44.852Z,63.72
2019-01-02T05:23:45.073Z,63.96
2019-01-02T05:24:53.160Z,63.72
2019-01-02T05:25:56.649Z,63.72
2019-01-02T05:26:46.434Z,63.96
2019-01-02T05:27:46.707Z,63.48
2019-01-02T05:28:46.315Z,62.99
2019-01-02T05:30:09.853Z,64.45
2019-01-02T05:30:47.067Z,63.48
2019-01-02T05:31:47.363Z,63.23
2019-01-02T05:32:47.479Z,63.23
2019-01-02T05:33:52.495Z,63.23
2019-01-02T05:34:47.536Z,63.23
2019-01-02T05:35:47.084Z,63.23
2019-01-02T05:36:47.991Z,63.96
2019-01-02T05:38:11.064Z,63.23
2019-01-02T05:39:04.107Z,63.23
2019-01-02T05:42:23.102Z,63.48
2019-01-02T05:55:32.732Z,64.21
2019-01-02T05:56:44.740Z,63.23
2019-01-02T05:57:21.711Z,62.99
2019-01-02T05:58:27.852Z,63.48
2019-01-02T05:59:31.272Z,62.99
2019-01-02T06:00:23.073Z,63.23
2019-01-02T06:01:19.412Z,64.21
2019-01-02T06:02:21.630Z,63.23
2019-01-02T06:03:21.597Z,63.23
2019-01-02T06:04:20.065Z,62.99
2019-01-02T06:05:22.261Z,63.96
2019-01-02T06:06:20.335Z,63.72
2019-01-02T06:07:22.223Z,63.48
2019-01-02T06:08:24.595Z,63.23
2019-01-02T06:09:23.595Z,63.23
2019-01-02T06:10:23.435Z,63.96
2019-01-02T06:11:23.232Z,63.72
2019-01-02T06:12:31.133Z,63.72
2019-01-02T07:01:04.208Z,63.72
2019-01-02T07:02:04.075Z,63.96
2019-01-02T07:11:14.952Z,64.21
2019-01-02T07:12:33.594Z,63.48
2019-01-02T07:13:21.418Z,63.48
2019-01-02T07:14:18.485Z,63.23
2019-01-02T07:15:16.622Z,63.48
2019-01-02T07:16:15.485Z,63.96
2019-01-02T07:17:17.282Z,63.48
2019-01-02T07:18:15.478Z,63.72
2019-01-02T07:19:18.298Z,63.48
2019-01-02T07:20:18.927Z,63.23
2019-01-02T07:21:41.967Z,63.48
2019-01-02T07:22:19.458Z,63.96
2019-01-02T07:23:17.258Z,63.23
2019-01-02T07:24:19.472Z,63.72
2019-01-02T07:25:23.363Z,63.48
2019-01-02T07:26:18.538Z,63.48
2019-01-02T07:27:18.261Z,63.48
2019-01-02T07:28:18.608Z,63.48
2019-01-02T07:29:17.482Z,63.48
2019-01-02T07:30:18.587Z,63.72
2019-01-02T07:31:54.010Z,63.72
2019-01-02T07:32:24.615Z,62.99
2019-01-02T07:33:18.520Z,63.72
2019-01-02T07:34:18.931Z,64.45
2019-01-02T07:35:19.138Z,74.46
2019-01-02T07:36:19.303Z,63.48
2019-01-02T07:39:54.524Z,62.99
2019-01-02T07:40:53.263Z,63.48
2019-01-02T07:41:59.076Z,63.48
2019-01-02T07:42:52.833Z,63.23
2019-01-02T07:43:54.477Z,62.74
2019-01-02T07:45:07.694Z,63.23
2019-01-02T07:48:23.858Z,62.99
2019-01-02T07:49:23.779Z,63.48
2019-01-02T07:50:26.844Z,63.23
2019-01-02T07:51:36.722Z,63.23
2019-01-02T07:52:29.178Z,62.74
2019-01-02T07:53:24.334Z,63.48
2019-01-02T07:54:24.529Z,63.23
2019-01-02T07:55:24.697Z,63.72
2019-01-02T07:56:25.139Z,76.17
2019-01-02T07:57:25.085Z,63.96
2019-01-02T07:58:25.254Z,63.23
2019-01-02T07:59:27.162Z,63.48
2019-01-02T08:00:25.745Z,62.99
2019-01-02T08:01:25.882Z,63.72
2019-01-02T08:02:25.986Z,63.23
2019-01-02T08:03:29.033Z,63.96
2019-01-02T08:04:29.285Z,63.72
2019-01-02T08:05:28.361Z,63.72
2019-01-02T08:06:26.704Z,63.48
2019-01-02T08:07:26.831Z,63.72
2019-01-02T08:08:27.131Z,63.72
2019-01-02T08:09:27.137Z,63.72
2019-01-02T08:10:27.441Z,63.48
2019-01-02T08:11:27.417Z,62.99
2019-01-02T08:12:27.583Z,63.48
2019-01-02T08:13:27.732Z,63.23
2019-01-02T08:14:27.810Z,63.23
2019-01-02T08:15:28.007Z,63.48
2019-01-02T08:16:29.145Z,63.72
2019-01-02T08:17:28.287Z,63.48
2019-01-02T08:18:28.621Z,63.48
2019-01-02T08:19:28.582Z,63.48
2019-01-02T08:20:32.365Z,63.72
2019-01-02T08:25:35.651Z,62.99
2019-01-02T08:26:35.937Z,63.23
2019-01-02T08:27:35.874Z,63.48
2019-01-02T08:28:36.190Z,62.99
2019-01-02T08:29:36.358Z,62.99
2019-01-02T08:30:36.604Z,63.96
2019-01-02T08:31:36.697Z,62.99
2019-01-02T08:32:36.957Z,63.23
2019-01-02T08:33:36.994Z,63.72
2019-01-02T08:34:37.065Z,62.99
2019-01-02T08:35:39.940Z,62.74
2019-01-02T08:36:37.407Z,62.50
2019-01-02T08:37:37.784Z,75.20
2019-01-02T08:38:37.795Z,72.27
2019-01-02T08:39:38.009Z,62.74
2019-01-02T08:40:38.076Z,62.50
2019-01-02T08:41:38.337Z,62.99
2019-01-02T08:42:40.008Z,62.50
2019-01-02T08:43:38.468Z,62.74
2019-01-02T08:45:10.764Z,62.99
2019-01-02T08:58:02.380Z,61.04
2019-01-02T08:59:02.490Z,62.01
2019-01-02T09:00:02.624Z,57.62
2019-01-02T09:01:02.753Z,61.52
2019-01-02T09:02:02.799Z,64.70
2019-01-02T09:03:02.997Z,64.70
2019-01-02T09:04:03.053Z,67.87
2019-01-02T09:05:07.139Z,58.35
2019-01-02T09:06:19.144Z,58.59
2019-01-02T09:07:03.541Z,58.59
2019-01-02T09:08:03.777Z,57.62
2019-01-02T09:09:03.819Z,62.74
2019-01-02T09:10:03.995Z,64.21
2019-01-02T09:11:04.157Z,60.06
2019-01-02T09:12:04.323Z,56.15
2019-01-02T09:13:04.508Z,54.93
2019-01-02T09:14:04.687Z,66.41
2019-01-02T09:15:04.896Z,57.13
2019-01-02T09:16:05.065Z,55.91
2019-01-02T09:17:05.237Z,55.42
2019-01-02T09:20:53.001Z,56.15
2019-01-02T09:21:53.102Z,56.64
2019-01-02T09:22:53.114Z,62.50
2019-01-02T09:23:53.318Z,71.53
2019-01-02T09:24:53.387Z,60.79
2019-01-02T09:25:53.472Z,58.11
2019-01-02T09:26:53.568Z,56.88
2019-01-02T09:27:53.789Z,53.47
2019-01-02T09:28:53.847Z,54.93
2019-01-02T09:29:53.986Z,62.26
2019-01-02T09:30:54.142Z,54.69
2019-01-02T09:31:54.239Z,57.13
2019-01-02T09:32:54.357Z,53.96
2019-01-02T09:33:54.573Z,57.62
2019-01-02T09:34:54.662Z,53.96
2019-01-02T09:35:54.972Z,59.81
2019-01-02T09:36:55.075Z,53.96
2019-01-02T09:37:55.213Z,59.33
2019-01-02T09:38:55.342Z,55.91
2019-01-02T09:39:55.455Z,54.93
2019-01-02T09:40:55.853Z,56.88
2019-01-02T09:41:55.725Z,54.69
2019-01-02T09:42:55.845Z,50.29
2019-01-02T09:43:56.025Z,53.22
2019-01-02T09:44:56.215Z,58.59
2019-01-02T09:45:56.485Z,54.44
2019-01-02T09:46:56.769Z,54.69
2019-01-02T09:47:56.715Z,59.33
2019-01-02T09:48:56.823Z,57.13
2019-01-02T09:49:57.071Z,54.44
2019-01-02T09:50:57.365Z,64.94
2019-01-02T09:51:57.431Z,57.62
2019-01-02T09:52:57.629Z,57.86
2019-01-02T09:53:57.780Z,56.64
2019-01-02T09:55:01.358Z,55.18
2019-01-02T09:55:58.168Z,57.62
2019-01-02T09:56:58.220Z,54.93
2019-01-02T09:57:58.390Z,60.06
2019-01-02T09:58:58.459Z,55.42
2019-01-02T09:59:58.678Z,55.91
2019-01-02T10:00:58.850Z,57.13
2019-01-02T10:01:59.014Z,62.99
2019-01-02T10:02:59.184Z,65.43
2019-01-02T10:03:59.606Z,65.67
2019-01-02T10:04:59.598Z,65.19
2019-01-02T10:05:59.760Z,64.45
2019-01-02T10:06:59.961Z,58.35
2019-01-02T10:08:00.128Z,59.08
2019-01-02T10:09:00.297Z,63.72
2019-01-02T10:10:00.513Z,56.88
2019-01-02T10:11:00.773Z,59.08
2019-01-02T10:12:00.809Z,59.57
2019-01-02T10:13:00.969Z,62.74
2019-01-02T10:14:01.625Z,53.96
2019-01-02T10:15:01.717Z,62.26
2019-01-02T10:16:01.590Z,57.86
2019-01-02T10:17:01.591Z,56.15
2019-01-02T10:18:01.760Z,54.93
2019-01-02T10:19:01.937Z,55.66
2019-01-02T10:20:02.116Z,57.62
2019-01-02T10:21:02.289Z,58.59
2019-01-02T10:22:04.164Z,57.62
2019-01-02T10:23:02.594Z,57.62
2019-01-02T10:24:02.813Z,57.62
2019-01-02T10:25:02.997Z,56.64
2019-01-02T10:26:03.171Z,57.86
2019-01-02T10:27:03.337Z,54.93
2019-01-02T10:28:03.509Z,56.40
2019-01-02T10:29:03.696Z,57.86
2019-01-02T10:30:03.889Z,58.35
2019-01-02T10:31:04.081Z,58.59
2019-01-02T10:32:04.260Z,56.40
2019-01-02T10:33:04.424Z,57.37
2019-01-02T10:34:04.591Z,59.81
2019-01-02T10:35:04.765Z,58.11
2019-01-02T10:36:04.946Z,58.11
2019-01-02T10:37:05.113Z,57.86
2019-01-02T10:38:05.332Z,60.06
2019-01-02T10:39:05.507Z,59.33
2019-01-02T10:40:05.665Z,59.08
2019-01-02T10:41:05.831Z,56.15
2019-01-02T10:42:06.010Z,55.66
2019-01-02T10:43:06.183Z,56.64
2019-01-02T10:44:06.349Z,54.93
2019-01-02T10:45:06.551Z,56.15
2019-01-02T10:46:06.736Z,57.13
2019-01-02T10:47:06.897Z,58.11
2019-01-02T10:48:07.073Z,55.91
2019-01-02T10:49:07.241Z,61.52
2019-01-02T10:50:07.421Z,57.62
2019-01-02T10:51:07.592Z,57.37
2019-01-02T10:52:07.748Z,57.86
2019-01-02T10:53:07.918Z,60.55
2019-01-02T10:54:08.118Z,57.86
2019-01-02T10:55:08.253Z,58.59
2019-01-02T10:56:08.431Z,56.88
2019-01-02T10:57:08.596Z,56.15
2019-01-02T10:58:08.764Z,59.57
2019-01-02T10:59:08.981Z,55.66
2019-01-02T11:00:09.181Z,59.81
2019-01-02T11:01:09.522Z,83.74
2019-01-02T11:02:09.559Z,55.42
2019-01-02T11:03:09.741Z,57.86
2019-01-02T11:04:09.918Z,59.57
2019-01-02T11:05:10.095Z,56.64
2019-01-02T11:06:10.258Z,54.93
2019-01-02T11:07:10.489Z,59.81
2019-01-02T11:08:13.469Z,59.08
2019-01-02T11:09:10.693Z,59.81
2019-01-02T11:10:10.817Z,63.48
2019-01-02T11:11:11.006Z,57.13
2019-01-02T11:12:11.176Z,56.64
2019-01-02T11:13:11.339Z,57.86
2019-01-02T11:14:11.537Z,63.48
2019-01-02T11:15:11.682Z,64.70
2019-01-02T11:16:11.841Z,57.86
2019-01-02T11:17:12.008Z,57.62
2019-01-02T11:18:21.098Z,55.18
2019-01-02T11:19:12.420Z,54.20
2019-01-02T11:20:15.039Z,56.64
2019-01-02T11:21:14.567Z,59.81
2019-01-02T11:22:17.419Z,55.18
2019-01-02T11:23:15.290Z,53.96
2019-01-02T11:24:15.271Z,59.81
2019-01-02T11:25:13.249Z,54.44
2019-01-02T11:26:15.955Z,57.86
2019-01-02T11:27:17.910Z,59.81
2019-01-02T11:28:16.981Z,59.57
2019-01-02T11:29:15.655Z,59.33
2019-01-02T11:30:17.327Z,55.42
2019-01-02T11:31:17.536Z,58.84
2019-01-02T11:32:17.505Z,58.84
2019-01-02T11:33:18.757Z,59.57
2019-01-02T11:34:19.860Z,58.84
2019-01-02T11:35:14.781Z,56.40
2019-01-02T11:36:16.832Z,56.64
2019-01-02T11:37:15.094Z,59.33
2019-01-02T11:38:15.265Z,58.59
2019-01-02T11:39:16.832Z,58.11
2019-01-02T11:40:19.931Z,54.44
2019-01-02T11:41:17.702Z,56.64
2019-01-02T11:42:16.055Z,59.08
2019-01-02T11:43:19.725Z,59.08
2019-01-02T11:44:21.179Z,58.84
2019-01-02T11:45:16.642Z,53.47
2019-01-02T11:46:16.718Z,54.44
2019-01-02T11:47:16.951Z,58.59
2019-01-02T11:48:17.224Z,58.11
2019-01-02T11:49:17.443Z,57.37
2019-01-02T11:50:17.463Z,56.88
2019-01-02T11:51:17.636Z,57.86
2019-01-02T11:52:17.809Z,59.08
2019-01-02T11:53:21.437Z,61.28
2019-01-02T11:54:20.762Z,60.06
2019-01-02T11:55:18.351Z,58.84
2019-01-02T11:56:18.551Z,59.08
2019-01-02T11:57:18.729Z,60.55
2019-01-02T11:58:18.894Z,60.30
2019-01-02T11:59:19.104Z,59.81
2019-01-02T12:00:19.311Z,57.86
2019-01-02T12:01:19.558Z,58.59
2019-01-02T12:02:19.640Z,60.79
2019-01-02T12:03:19.851Z,61.77
2019-01-02T12:04:20.015Z,61.04
2019-01-02T12:05:20.239Z,60.06
2019-01-02T12:06:20.286Z,58.35
2019-01-02T12:07:20.452Z,60.55
2019-01-02T12:08:20.628Z,60.55
2019-01-02T12:09:20.798Z,59.33
2019-01-02T12:10:20.998Z,58.59
2019-01-02T12:11:21.156Z,58.84
2019-01-02T12:12:23.882Z,59.33
2019-01-02T12:13:22.772Z,60.55
2019-01-02T12:14:29.209Z,60.06
2019-01-02T12:15:24.558Z,57.62
2019-01-02T12:16:23.304Z,57.86
2019-01-02T12:17:24.798Z,59.33
2019-01-02T12:18:25.043Z,59.57
2019-01-02T12:19:25.424Z,59.08
2019-01-02T12:20:25.684Z,58.11
2019-01-02T12:21:30.357Z,57.13
2019-01-02T12:22:40.133Z,59.08
2019-01-02T12:23:24.163Z,59.08
2019-01-02T12:24:25.754Z,59.08
2019-01-02T12:25:25.922Z,53.47
2019-01-02T12:32:12.643Z,55.66
2019-01-02T12:33:12.118Z,58.11
2019-01-02T12:34:15.613Z,58.84
2019-01-02T12:35:10.359Z,56.88
2019-01-02T12:36:12.355Z,56.88
2019-01-02T12:37:12.098Z,57.13
2019-01-02T12:38:14.248Z,58.84
2019-01-02T12:39:14.386Z,59.08
2019-01-02T12:40:16.304Z,56.64
2019-01-02T12:41:14.299Z,56.88
2019-01-02T12:42:19.012Z,57.13
2019-01-02T12:43:13.518Z,57.86
2019-01-02T12:44:15.933Z,57.37
2019-01-02T12:45:17.104Z,52.73
2019-01-02T12:46:15.534Z,54.44
2019-01-02T12:47:12.095Z,57.13
2019-01-02T12:48:12.275Z,57.62
2019-01-02T12:49:31.373Z,56.88
2019-01-02T12:50:16.590Z,54.69
2019-01-02T12:51:18.686Z,54.69
2019-01-02T12:52:15.842Z,58.59
2019-01-02T12:53:13.414Z,59.08
2019-01-02T12:54:13.448Z,61.28
2019-01-02T12:55:13.599Z,55.91
2019-01-02T12:56:13.710Z,56.64
2019-01-02T12:57:13.805Z,63.23
2019-01-02T12:58:13.900Z,64.70
2019-01-02T12:59:13.989Z,68.12
2019-01-02T13:00:14.126Z,53.22
2019-01-02T13:01:14.268Z,70.80
2019-01-02T13:02:14.364Z,57.13
2019-01-02T13:03:14.482Z,57.62
2019-01-02T13:04:14.551Z,56.64
2019-01-02T13:05:14.887Z,52.98
2019-01-02T13:06:15.102Z,56.40
2019-01-02T13:07:15.185Z,59.08
2019-01-02T13:08:15.370Z,57.62
2019-01-02T13:09:15.593Z,53.96
2019-01-02T13:10:15.734Z,55.91
2019-01-02T13:11:15.835Z,58.59
2019-01-02T13:12:15.991Z,58.59
2019-01-02T13:13:16.028Z,58.59
2019-01-02T13:14:16.270Z,53.71
2019-01-02T13:15:16.352Z,53.96
2019-01-02T13:16:16.556Z,54.93
2019-01-02T13:21:29.033Z,63.48
2019-01-02T13:22:27.402Z,57.13
2019-01-02T13:23:22.911Z,58.35
2019-01-02T13:24:26.790Z,58.11
2019-01-02T13:25:25.113Z,58.35
2019-01-02T13:26:21.848Z,56.88
2019-01-02T13:27:23.971Z,57.13
2019-01-02T13:28:28.350Z,58.11
2019-01-02T13:29:22.356Z,56.88
2019-01-02T13:30:22.405Z,57.62
2019-01-02T13:31:22.617Z,57.86
2019-01-02T13:32:22.789Z,56.88
2019-01-02T13:33:31.051Z,55.91
2019-01-02T13:34:23.100Z,58.11
2019-01-02T13:35:23.234Z,57.13
2019-01-02T13:36:23.397Z,55.42
2019-01-02T13:37:23.568Z,55.91
2019-01-02T13:38:23.774Z,58.11
2019-01-02T13:39:23.965Z,58.84
2019-01-02T13:40:26.742Z,54.93
2019-01-02T13:41:24.350Z,55.91
2019-01-02T13:42:24.529Z,58.59
2019-01-02T13:43:24.714Z,59.81
2019-01-02T13:44:24.955Z,59.33
2019-01-02T13:45:25.178Z,56.64
2019-01-02T13:46:25.153Z,56.64
2019-01-02T13:47:25.404Z,59.33
2019-01-02T13:48:25.450Z,59.81
2019-01-02T13:49:25.664Z,58.84
2019-01-02T13:50:25.879Z,58.11
2019-01-02T13:51:25.934Z,55.66
2019-01-02T13:52:26.101Z,59.57
2019-01-02T13:53:26.261Z,59.08
2019-01-02T13:54:26.423Z,58.84
2019-01-02T13:55:26.601Z,56.15
2019-01-02T13:56:26.796Z,70.31
2019-01-02T13:57:26.925Z,79.10
2019-01-02T13:58:31.056Z,59.57
2019-01-02T13:59:28.934Z,58.84
2019-01-02T14:00:27.366Z,56.88
2019-01-02T14:01:27.591Z,56.88
2019-01-02T14:02:27.782Z,58.59
2019-01-02T14:03:27.859Z,58.84
2019-01-02T14:04:28.023Z,59.08
2019-01-02T14:05:28.246Z,57.13
2019-01-02T14:06:28.371Z,57.13
2019-01-02T14:07:28.531Z,60.06
2019-01-02T14:08:28.697Z,59.08
2019-01-02T14:09:28.899Z,59.33
2019-01-02T14:10:29.074Z,56.64
2019-01-02T14:11:29.250Z,57.86
2019-01-02T14:12:29.408Z,59.08
2019-01-02T14:13:29.586Z,60.06
2019-01-02T14:14:37.585Z,59.33
2019-01-02T14:15:32.149Z,56.88
2019-01-02T14:16:54.937Z,57.86
2019-01-02T14:17:30.292Z,57.13
2019-01-02T14:21:03.046Z,57.86
2019-01-02T14:22:03.359Z,57.13
2019-01-02T14:23:27.188Z,59.81
2019-01-02T14:28:14.564Z,57.62
2019-01-02T14:29:31.584Z,57.37
2019-01-02T14:30:38.840Z,58.11
2019-01-02T14:31:10.177Z,57.37
2019-01-02T14:32:09.532Z,57.13
2019-01-02T14:33:09.801Z,58.35
2019-01-02T14:34:09.854Z,59.08
2019-01-02T14:35:10.051Z,57.62
2019-01-02T14:36:10.208Z,61.28
2019-01-02T14:37:10.430Z,57.62
2019-01-02T14:38:10.550Z,58.11
2019-01-02T14:39:10.745Z,59.33
2019-01-02T14:40:10.928Z,58.35
2019-01-02T14:41:11.078Z,59.08
2019-01-02T14:42:11.469Z,59.33
2019-01-02T14:43:11.500Z,62.01
2019-01-02T14:44:11.729Z,58.11
2019-01-02T14:45:11.826Z,57.62
2019-01-02T14:46:11.953Z,57.86