createdAt,value
2023-02-27T00:00:04.035Z,5.40
2023-02-27T00:02:31.792Z,5.50
2023-02-27T00:05:00.906Z,7.53
2023-02-27T00:07:28.897Z,7.57
2023-02-27T00:09:56.742Z,5.57
2023-02-27T00:12:24.470Z,8.07
2023-02-27T00:14:52.330Z,2.93
2023-02-27T00:17:20.238Z,3.97
2023-02-27T00:19:48.011Z,3.03
2023-02-27T00:22:17.088Z,3.63
2023-02-27T00:24:44.813Z,4.27
2023-02-27T00:27:12.527Z,4.13
2023-02-27T00:29:40.264Z,3.63
2023-02-27T00:32:08.081Z,3.80
2023-02-27T00:34:35.868Z,4.83
2023-02-27T00:37:03.671Z,3.53
2023-02-27T00:39:33.150Z,3.63
2023-02-27T00:42:00.905Z,4.10
2023-02-27T00:44:28.643Z,4.00
2023-02-27T00:46:56.417Z,4.10
2023-02-27T00:49:25.366Z,2.50
2023-02-27T00:51:53.296Z,4.07
2023-02-27T00:54:21.142Z,4.03
2023-02-27T00:56:50.225Z,4.53
2023-02-27T00:59:18.176Z,3.83
2023-02-27T01:01:46.226Z,4.83
2023-02-27T01:04:14.186Z,4.10
2023-02-27T01:06:41.960Z,3.23
2023-02-27T01:09:09.746Z,4.07
2023-02-27T01:11:37.534Z,3.83
2023-02-27T01:14:06.597Z,3.23
2023-02-27T01:16:34.554Z,2.50
2023-02-27T01:19:02.313Z,3.63
2023-02-27T01:21:30.090Z,2.77
2023-02-27T01:23:57.803Z,2.30
2023-02-27T01:26:25.635Z,4.20
2023-02-27T01:28:53.529Z,2.60
2023-02-27T01:31:22.633Z,3.37
2023-02-27T01:33:50.378Z,3.03
2023-02-27T01:36:18.225Z,2.83
2023-02-27T01:38:45.966Z,2.83
2023-02-27T01:41:13.889Z,3.37
2023-02-27T01:43:56.226Z,3.10
2023-02-27T01:46:25.688Z,3.60
2023-02-27T01:48:59.544Z,2.23
2023-02-27T01:51:30.928Z,2.67
2023-02-27T01:53:59.333Z,2.83
2023-02-27T01:56:29.843Z,2.93
2023-02-27T01:59:01.379Z,2.27
2023-02-27T02:01:31.866Z,3.07
2023-02-27T02:04:05.665Z,3.30
2023-02-27T02:06:36.488Z,2.60
2023-02-27T02:09:06.070Z,2.63
2023-02-27T02:11:33.868Z,2.90
2023-02-27T02:14:03.575Z,2.63
2023-02-27T02:16:49.064Z,4.30
2023-02-27T02:19:52.726Z,3.83
2023-02-27T02:22:44.953Z,3.10
2023-02-27T02:25:33.621Z,4.17
2023-02-27T02:28:13.474Z,4.10
2023-02-27T02:31:18.269Z,3.13
2023-02-27T02:34:16.044Z,3.13
2023-02-27T02:37:22.009Z,2.37
2023-02-27T02:40:07.610Z,4.83
2023-02-27T02:42:43.499Z,3.90
2023-02-27T02:45:16.818Z,4.30
2023-02-27T02:48:00.613Z,3.20
2023-02-27T02:50:33.599Z,3.03
2023-02-27T02:53:09.292Z,3.80
2023-02-27T02:55:42.832Z,3.07
2023-02-27T02:58:16.454Z,3.03
2023-02-27T03:00:49.941Z,5.03
2023-02-27T03:03:23.671Z,4.43
2023-02-27T03:05:56.893Z,3.20
2023-02-27T03:08:29.938Z,3.23
2023-02-27T03:11:01.695Z,3.83
2023-02-27T03:13:35.552Z,4.10
2023-02-27T03:16:08.695Z,3.43
2023-02-27T03:18:42.229Z,4.17
2023-02-27T03:21:15.282Z,2.83
2023-02-27T03:23:46.230Z,4.23
2023-02-27T03:26:19.897Z,3.43
2023-02-27T03:28:55.759Z,2.33
2023-02-27T03:31:31.843Z,3.70
2023-02-27T03:34:09.020Z,2.63
2023-02-27T03:36:44.215Z,3.20
2023-02-27T03:39:23.034Z,4.43
2023-02-27T03:41:58.991Z,2.93
2023-02-27T03:44:32.977Z,3.63
2023-02-27T03:47:01.071Z,2.93
2023-02-27T03:49:28.913Z,2.80
2023-02-27T03:51:56.684Z,3.13
2023-02-27T03:54:29.521Z,5.87
2023-02-27T03:57:02.044Z,5.33
2023-02-27T03:59:31.407Z,3.43
2023-02-27T04:02:00.510Z,4.00
2023-02-27T04:04:31.766Z,4.70
2023-02-27T04:07:25.082Z,2.90
2023-02-27T04:10:22.147Z,5.07
2023-02-27T04:13:19.902Z,6.83
2023-02-27T04:16:02.624Z,6.53
2023-02-27T04:18:47.862Z,4.17
2023-02-27T04:21:23.573Z,3.53
2023-02-27T04:23:57.307Z,3.00
2023-02-27T04:26:29.964Z,5.57
2023-02-27T04:29:05.941Z,4.43
2023-02-27T04:31:43.446Z,3.50
2023-02-27T04:34:19.586Z,4.80
2023-02-27T04:36:50.431Z,6.07
2023-02-27T04:39:23.047Z,5.03
2023-02-27T04:41:55.717Z,4.53
2023-02-27T04:44:26.720Z,5.13
2023-02-27T04:46:57.076Z,4.07
2023-02-27T04:49:27.827Z,3.07
2023-02-27T04:52:00.947Z,3.60
2023-02-27T04:54:32.924Z,4.13
2023-02-27T04:57:05.621Z,5.27
2023-02-27T04:59:40.020Z,5.70
2023-02-27T05:02:13.088Z,5.33
2023-02-27T05:04:43.416Z,6.33
2023-02-27T05:07:14.545Z,2.97
2023-02-27T05:09:47.207Z,3.80
2023-02-27T05:12:21.455Z,5.73
2023-02-27T05:14:56.690Z,5.97
2023-02-27T05:17:29.497Z,4.23
2023-02-27T05:19:57.455Z,4.10
2023-02-27T05:22:36.133Z,3.77
2023-02-27T05:25:10.233Z,5.37
2023-02-27T05:27:46.907Z,3.53
2023-02-27T05:30:23.463Z,3.90
2023-02-27T05:32:57.967Z,6.70
2023-02-27T05:35:29.642Z,4.73
2023-02-27T05:38:05.381Z,4.10
2023-02-27T05:40:38.207Z,4.80
2023-02-27T05:43:11.127Z,3.47
2023-02-27T05:45:43.287Z,4.33
2023-02-27T05:48:17.271Z,4.57
2023-02-27T05:50:49.208Z,4.83
2023-02-27T05:53:20.017Z,8.10
2023-02-27T05:55:50.943Z,18.03
2023-02-27T05:58:23.494Z,11.97
2023-02-27T06:00:58.492Z,10.07
2023-02-27T06:03:26.585Z,14.40
2023-02-27T06:05:55.550Z,17.50
2023-02-27T06:08:24.105Z,10.60
2023-02-27T06:10:51.907Z,9.97
2023-02-27T06:13:20.048Z,11.50
2023-02-27T06:15:47.875Z,5.07
2023-02-27T06:18:18.320Z,4.40
2023-02-27T06:20:46.994Z,5.13
2023-02-27T06:23:14.900Z,6.83
2023-02-27T06:25:43.097Z,6.60
2023-02-27T06:28:12.028Z,5.83
2023-02-27T06:30:40.816Z,6.03
2023-02-27T06:33:09.351Z,4.63
2023-02-27T06:35:38.430Z,7.53
2023-02-27T06:38:06.345Z,5.20
2023-02-27T06:40:34.293Z,8.47
2023-02-27T06:43:02.381Z,7.87
2023-02-27T06:45:30.077Z,7.40
2023-02-27T06:47:57.800Z,3.80
2023-02-27T06:50:25.792Z,18.00
2023-02-27T06:52:55.011Z,11.27
2023-02-27T06:55:25.087Z,10.60
2023-02-27T06:57:52.977Z,7.70
2023-02-27T07:00:21.848Z,12.23
2023-02-27T07:02:49.765Z,8.00
2023-02-27T07:05:18.118Z,7.17
2023-02-27T07:07:46.348Z,6.80
2023-02-27T07:10:15.846Z,8.27
2023-02-27T07:12:43.833Z,7.53
2023-02-27T07:15:12.534Z,24.17
2023-02-27T07:17:40.549Z,6.97
2023-02-27T07:20:11.063Z,5.00
2023-02-27T07:22:38.963Z,5.07
2023-02-27T07:25:08.032Z,4.33
2023-02-27T07:27:37.211Z,6.37
2023-02-27T07:30:05.895Z,5.83
2023-02-27T07:32:33.910Z,3.77
2023-02-27T07:35:03.292Z,3.87
2023-02-27T07:37:31.122Z,4.47
2023-02-27T07:39:58.874Z,6.97
2023-02-27T07:42:26.758Z,4.33
2023-02-27T07:44:55.815Z,4.17
2023-02-27T07:47:23.666Z,10.47
2023-02-27T07:49:51.421Z,4.27
2023-02-27T07:52:19.855Z,5.83
2023-02-27T07:54:47.598Z,4.13
2023-02-27T07:57:15.385Z,4.03
2023-02-27T07:59:43.151Z,4.63
2023-02-27T08:02:13.219Z,6.47
2023-02-27T08:04:40.979Z,5.23
2023-02-27T08:07:08.735Z,6.40
2023-02-27T08:09:36.646Z,6.20
2023-02-27T08:12:04.647Z,4.63
2023-02-27T08:14:32.462Z,5.50
2023-02-27T08:17:01.241Z,6.30
2023-02-27T08:19:30.326Z,6.13
2023-02-27T08:21:58.038Z,6.20
2023-02-27T08:24:25.859Z,3.83
2023-02-27T08:26:53.727Z,6.00
2023-02-27T08:29:21.690Z,4.77
2023-02-27T08:31:49.509Z,7.73
2023-02-27T08:34:17.438Z,5.83
2023-02-27T08:36:46.708Z,5.80
2023-02-27T08:39:14.435Z,9.17
2023-02-27T08:41:42.970Z,5.07
2023-02-27T08:44:12.048Z,8.60
2023-02-27T08:46:39.849Z,5.37
2023-02-27T08:49:07.570Z,7.27
2023-02-27T08:51:35.329Z,7.40
2023-02-27T08:54:04.682Z,8.73
2023-02-27T08:56:34.530Z,6.60
2023-02-27T08:59:02.602Z,8.27
2023-02-27T09:01:34.402Z,7.83
2023-02-27T09:04:03.163Z,5.30
2023-02-27T09:06:32.030Z,6.63
2023-02-27T09:09:00.357Z,7.53
2023-02-27T09:11:30.022Z,7.57
2023-02-27T09:13:58.891Z,8.57
2023-02-27T09:16:27.033Z,7.03
2023-02-27T09:18:55.140Z,4.53
2023-02-27T09:21:23.693Z,5.07
2023-02-27T09:23:51.694Z,9.50
2023-02-27T09:26:19.542Z,5.43
2023-02-27T09:28:49.613Z,6.90
2023-02-27T09:31:17.632Z,7.70
2023-02-27T09:33:45.652Z,7.53
2023-02-27T09:36:13.502Z,6.30
2023-02-27T09:38:41.523Z,8.70
2023-02-27T09:41:27.843Z,7.60
2023-02-27T09:43:57.194Z,6.00
2023-02-27T09:46:26.389Z,10.67
2023-02-27T09:48:58.132Z,8.73
2023-02-27T09:51:27.176Z,8.10
2023-02-27T09:53:58.412Z,6.03
2023-02-27T09:56:29.189Z,6.93
2023-02-27T09:59:04.648Z,7.30
2023-02-27T10:01:37.322Z,4.40
2023-02-27T10:04:26.371Z,6.67
2023-02-27T10:07:03.623Z,5.13
2023-02-27T10:09:44.228Z,5.93
2023-02-27T10:12:32.276Z,4.77
2023-02-27T10:15:05.929Z,4.27
2023-02-27T10:17:37.383Z,4.73
2023-02-27T10:20:10.807Z,4.97
2023-02-27T10:22:43.694Z,6.90
2023-02-27T10:25:30.294Z,5.03
2023-02-27T10:28:09.540Z,7.30
2023-02-27T10:30:38.775Z,5.17
2023-02-27T10:33:16.663Z,4.63
2023-02-27T10:35:46.247Z,4.93
2023-02-27T10:38:17.869Z,5.00
2023-02-27T10:40:47.223Z,4.83
2023-02-27T10:43:19.160Z,4.27
2023-02-27T10:45:48.591Z,5.10
2023-02-27T10:48:17.329Z,4.53
2023-02-27T10:50:46.982Z,6.40
2023-02-27T10:53:20.677Z,2.80
2023-02-27T10:55:59.870Z,6.47
2023-02-27T10:58:34.433Z,3.83
2023-02-27T11:01:05.904Z,2.23
2023-02-27T11:03:37.302Z,4.30
2023-02-27T11:06:07.959Z,2.23
2023-02-27T11:08:37.065Z,2.77
2023-02-27T11:11:07.303Z,3.30
2023-02-27T11:13:36.936Z,4.37
2023-02-27T11:16:15.364Z,3.00
2023-02-27T11:18:44.478Z,18.07
2023-02-27T11:21:20.112Z,7.73
2023-02-27T11:24:02.079Z,3.67
2023-02-27T11:26:34.200Z,1.17
2023-02-27T11:29:15.876Z,1.47
2023-02-27T11:31:52.835Z,7.33
2023-02-27T11:34:27.903Z,1.47
2023-02-27T11:36:58.040Z,3.13
2023-02-27T11:39:29.995Z,2.57
2023-02-27T11:42:06.252Z,1.30
2023-02-27T11:44:50.908Z,4.90
2023-02-27T11:47:26.502Z,3.27
2023-02-27T11:50:15.275Z,0.90
2023-02-27T11:52:50.715Z,2.23
2023-02-27T11:55:21.694Z,1.03
2023-02-27T11:57:54.476Z,1.30
2023-02-27T12:00:26.854Z,1.40
2023-02-27T12:03:01.633Z,7.00
2023-02-27T12:05:32.181Z,1.43
2023-02-27T12:08:05.866Z,0.60
2023-02-27T12:10:40.754Z,1.83
2023-02-27T12:13:15.876Z,1.40
2023-02-27T12:15:48.291Z,2.13
2023-02-27T12:18:23.109Z,0.70
2023-02-27T12:20:55.324Z,1.40
2023-02-27T12:23:32.417Z,3.27
2023-02-27T12:26:05.193Z,2.63
2023-02-27T12:28:40.294Z,3.63
2023-02-27T12:31:37.883Z,1.63
2023-02-27T12:34:16.781Z,1.87
2023-02-27T12:36:44.590Z,1.03
2023-02-27T12:39:19.447Z,2.10
2023-02-27T12:42:18.931Z,1.70
2023-02-27T12:45:07.739Z,0.83
2023-02-27T12:47:41.958Z,1.40
2023-02-27T12:50:16.839Z,0.93
2023-02-27T12:52:59.376Z,1.63
2023-02-27T12:55:29.474Z,3.77
2023-02-27T12:58:17.864Z,1.13
2023-02-27T13:00:48.982Z,0.73
2023-02-27T13:03:24.089Z,2.90
2023-02-27T13:05:59.535Z,1.57
2023-02-27T13:08:55.657Z,1.60
2023-02-27T13:11:32.022Z,4.33
2023-02-27T13:14:05.003Z,1.63
2023-02-27T13:16:37.574Z,6.40
2023-02-27T13:19:12.024Z,1.73
2023-02-27T13:21:48.456Z,3.57
2023-02-27T13:24:27.663Z,3.10
2023-02-27T13:27:02.083Z,10.23
2023-02-27T13:29:37.078Z,3.33
2023-02-27T13:32:27.296Z,2.23
2023-02-27T13:35:07.339Z,1.83
2023-02-27T13:37:54.349Z,8.93
2023-02-27T13:40:31.258Z,1.47
2023-02-27T13:43:03.530Z,2.60
2023-02-27T13:45:56.833Z,1.60
2023-02-27T13:48:48.068Z,2.33
2023-02-27T13:51:56.613Z,0.93
2023-02-27T13:54:34.042Z,1.27
2023-02-27T13:57:24.289Z,4.87
2023-02-27T14:00:05.069Z,1.27
2023-02-27T14:02:58.399Z,2.77
2023-02-27T14:05:32.067Z,3.97
2023-02-27T14:08:06.124Z,1.87
2023-02-27T14:10:38.064Z,3.43
2023-02-27T14:13:07.565Z,1.57
2023-02-27T14:16:05.944Z,1.77
2023-02-27T14:18:56.005Z,20.80
2023-02-27T14:21:56.751Z,2.00
2023-02-27T14:24:33.662Z,3.77
2023-02-27T14:27:04.119Z,3.63
2023-02-27T14:29:35.243Z,1.20
2023-02-27T14:32:06.916Z,2.43
2023-02-27T14:34:37.156Z,0.60
2023-02-27T14:37:11.256Z,3.73
2023-02-27T14:39:41.042Z,3.80
2023-02-27T14:42:35.443Z,3.13
2023-02-27T14:45:04.258Z,2.67
2023-02-27T14:47:34.478Z,1.67
2023-02-27T14:50:04.107Z,0.80
2023-02-27T14:52:41.359Z,2.43
2023-02-27T14:55:17.970Z,3.77
2023-02-27T14:57:57.783Z,1.07
2023-02-27T15:00:38.480Z,1.87
2023-02-27T15:03:20.397Z,1.47
2023-02-27T15:05:50.066Z,1.40
2023-02-27T15:08:21.341Z,5.03
2023-02-27T15:10:49.522Z,4.20
2023-02-27T15:13:26.372Z,1.30
2023-02-27T15:16:22.261Z,2.57
2023-02-27T15:18:51.351Z,2.17
2023-02-27T15:21:22.031Z,3.00
2023-02-27T15:23:55.970Z,5.40
2023-02-27T15:26:24.707Z,3.10
2023-02-27T15:28:53.933Z,3.67
2023-02-27T15:31:27.031Z,1.07
2023-02-27T15:33:56.303Z,5.10
2023-02-27T15:36:26.505Z,4.67
2023-02-27T15:39:06.842Z,6.37
2023-02-27T15:41:35.435Z,5.20
2023-02-27T15:44:05.757Z,2.23
2023-02-27T15:46:34.217Z,3.60
2023-02-27T15:49:02.151Z,3.10
2023-02-27T15:51:30.565Z,1.67
2023-02-27T15:54:01.504Z,3.17
2023-02-27T15:56:33.600Z,2.47
2023-02-27T15:59:02.242Z,7.33
2023-02-27T16:01:34.833Z,1.93
2023-02-27T16:04:05.949Z,3.87
2023-02-27T16:06:36.560Z,3.80
2023-02-27T16:09:07.060Z,5.97
2023-02-27T16:11:37.225Z,2.93
2023-02-27T16:14:05.987Z,6.83
2023-02-27T16:16:37.368Z,5.17
2023-02-27T16:19:17.326Z,6.53
2023-02-27T16:22:07.699Z,4.97
2023-02-27T16:24:36.828Z,2.63
2023-02-27T16:27:04.929Z,1.90
2023-02-27T16:29:35.970Z,3.23
2023-02-27T16:32:05.775Z,2.63
2023-02-27T16:34:45.145Z,1.83
2023-02-27T16:37:20.877Z,3.63
2023-02-27T16:39:51.049Z,6.00
2023-02-27T16:42:19.232Z,7.57
2023-02-27T16:44:47.053Z,6.87
2023-02-27T16:47:16.130Z,4.90
2023-02-27T16:49:45.580Z,5.77
2023-02-27T16:52:13.446Z,5.63
2023-02-27T16:54:41.287Z,6.70
2023-02-27T16:57:10.125Z,9.30
2023-02-27T16:59:40.506Z,3.30
2023-02-27T17:02:12.680Z,4.37
2023-02-27T17:04:44.227Z,4.90
2023-02-27T17:07:15.875Z,4.90
2023-02-27T17:09:44.949Z,3.33
2023-02-27T17:12:13.305Z,8.20
2023-02-27T17:14:41.188Z,10.87
2023-02-27T17:17:10.954Z,9.83
2023-02-27T17:19:39.191Z,10.20
2023-02-27T17:22:08.423Z,9.77
2023-02-27T17:24:36.219Z,9.97
2023-02-27T17:27:04.042Z,9.93
2023-02-27T17:29:31.952Z,12.00
2023-02-27T17:31:59.810Z,9.60
2023-02-27T17:34:27.604Z,9.77
2023-02-27T17:36:55.406Z,14.13
2023-02-27T17:39:24.971Z,13.23
2023-02-27T17:41:54.394Z,12.07
2023-02-27T17:44:22.354Z,15.50
2023-02-27T17:46:50.190Z,13.63
2023-02-27T17:49:18.221Z,18.67
2023-02-27T17:51:46.264Z,16.47
2023-02-27T17:54:14.075Z,20.43
2023-02-27T17:56:43.525Z,13.43
2023-02-27T17:59:11.403Z,11.53
2023-02-27T18:01:39.171Z,17.67
2023-02-27T18:04:07.982Z,14.68
2023-02-27T18:06:35.904Z,12.57
2023-02-27T18:09:03.722Z,15.10
2023-02-27T18:11:31.548Z,16.90
2023-02-27T18:14:00.742Z,12.13
2023-02-27T18:16:29.114Z,12.33
2023-02-27T18:18:57.241Z,15.27
2023-02-27T18:21:25.435Z,11.33
2023-02-27T18:23:53.516Z,8.70
2023-02-27T18:26:29.958Z,10.37
2023-02-27T18:29:02.005Z,9.27
2023-02-27T18:31:32.731Z,7.30
2023-02-27T18:34:00.786Z,6.60
2023-02-27T18:36:29.696Z,7.53
2023-02-27T18:38:58.070Z,9.17
2023-02-27T18:41:26.293Z,6.53
2023-02-27T18:43:54.110Z,9.93
2023-02-27T18:46:23.575Z,9.77
2023-02-27T18:48:51.663Z,12.33
2023-02-27T18:51:19.785Z,8.93
2023-02-27T18:53:49.346Z,6.73
2023-02-27T18:56:18.801Z,5.73
2023-02-27T18:58:46.955Z,10.07
2023-02-27T19:01:20.953Z,5.97
2023-02-27T19:03:50.314Z,5.73
2023-02-27T19:06:18.929Z,5.13
2023-02-27T19:08:47.157Z,4.43
2023-02-27T19:11:23.994Z,3.10
2023-02-27T19:13:52.017Z,4.63
2023-02-27T19:16:20.220Z,3.63
2023-02-27T19:18:48.124Z,4.13
2023-02-27T19:21:17.510Z,4.13
2023-02-27T19:23:45.227Z,3.20
2023-02-27T19:26:13.124Z,3.70
2023-02-27T19:28:40.875Z,4.03
2023-02-27T19:31:09.741Z,4.07
2023-02-27T19:33:37.936Z,3.60
2023-02-27T19:36:06.913Z,6.27
2023-02-27T19:38:36.209Z,5.70
2023-02-27T19:41:04.047Z,8.13
2023-02-27T19:43:31.912Z,4.97
2023-02-27T19:45:59.692Z,6.53
2023-02-27T19:48:27.435Z,7.83
2023-02-27T19:50:55.178Z,5.67
2023-02-27T19:53:23.106Z,8.57
2023-02-27T19:56:00.152Z,6.43
2023-02-27T19:58:28.066Z,7.20
2023-02-27T20:00:55.943Z,27.00
2023-02-27T20:03:23.991Z,46.00
2023-02-27T20:05:52.061Z,42.63
2023-02-27T20:08:19.861Z,27.20
2023-02-27T20:10:55.022Z,36.40
2023-02-27T20:13:24.249Z,6.83
2023-02-27T20:15:58.427Z,6.43
2023-02-27T20:18:27.418Z,9.97
2023-02-27T20:21:03.275Z,10.40
2023-02-27T20:23:31.806Z,27.03
2023-02-27T20:26:00.422Z,49.47
2023-02-27T20:28:29.610Z,39.27
2023-02-27T20:30:57.434Z,34.97
2023-02-27T20:33:25.140Z,39.67
2023-02-27T20:35:52.921Z,26.33
2023-02-27T20:38:22.773Z,30.00
2023-02-27T20:40:51.254Z,29.20
2023-02-27T20:43:18.994Z,40.07
2023-02-27T20:45:48.151Z,26.17
2023-02-27T20:48:15.981Z,20.03
2023-02-27T20:50:43.741Z,21.30
2023-02-27T20:53:11.525Z,28.90
2023-02-27T20:55:41.544Z,34.63
2023-02-27T20:58:09.285Z,39.27
2023-02-27T21:00:37.047Z,49.77
2023-02-27T21:03:06.144Z,39.53
2023-02-27T21:05:34.094Z,32.43
2023-02-27T21:08:01.794Z,27.33
2023-02-27T21:10:29.577Z,25.87
2023-02-27T21:12:57.373Z,20.70
2023-02-27T21:15:25.101Z,20.37
2023-02-27T21:17:52.865Z,13.10
2023-02-27T21:20:21.956Z,9.97
2023-02-27T21:22:49.716Z,8.63
2023-02-27T21:25:17.618Z,10.87
2023-02-27T21:27:45.364Z,13.47
2023-02-27T21:30:13.583Z,15.90
2023-02-27T21:32:41.428Z,16.20
2023-02-27T21:35:09.971Z,13.93
2023-02-27T21:37:46.916Z,15.30
2023-02-27T21:40:15.273Z,12.37
2023-02-27T21:42:44.065Z,13.17
2023-02-27T21:45:13.317Z,9.53
2023-02-27T21:47:41.107Z,13.33
2023-02-27T21:50:14.054Z,17.80
2023-02-27T21:52:44.011Z,16.23
2023-02-27T21:55:12.992Z,13.43
2023-02-27T21:57:41.648Z,11.90
2023-02-27T22:00:12.041Z,10.37
2023-02-27T22:02:40.347Z,14.30
2023-02-27T22:05:08.796Z,12.13
2023-02-27T22:07:37.303Z,8.83
2023-02-27T22:10:07.112Z,11.37
2023-02-27T22:12:34.855Z,11.77
2023-02-27T22:15:02.730Z,11.50
2023-02-27T22:17:30.505Z,13.03
2023-02-27T22:19:58.531Z,12.67
2023-02-27T22:22:26.251Z,18.20
2023-02-27T22:24:54.045Z,15.77
2023-02-27T22:27:23.135Z,20.17
2023-02-27T22:29:50.915Z,21.30
2023-02-27T22:32:18.769Z,20.27
2023-02-27T22:34:46.525Z,21.67
2023-02-27T22:37:16.149Z,12.53
2023-02-27T22:39:43.912Z,10.10
2023-02-27T22:42:11.641Z,11.37
2023-02-27T22:44:40.674Z,17.67
2023-02-27T22:47:09.359Z,14.97
2023-02-27T22:49:39.135Z,14.43
2023-02-27T22:52:06.867Z,14.73
2023-02-27T22:54:34.818Z,13.13
2023-02-27T22:57:02.651Z,11.37
2023-02-27T22:59:30.371Z,14.97
2023-02-27T23:01:59.500Z,17.03
2023-02-27T23:04:27.381Z,15.30
2023-02-27T23:06:56.419Z,19.80
2023-02-27T23:09:27.193Z,28.97
2023-02-27T23:11:55.249Z,22.03
2023-02-27T23:14:23.603Z,25.00
2023-02-27T23:16:51.426Z,32.70
2023-02-27T23:19:21.544Z,27.07
2023-02-27T23:21:49.616Z,25.13
2023-02-27T23:24:18.839Z,24.77
2023-02-27T23:26:48.762Z,24.97
2023-02-27T23:29:17.096Z,27.40
2023-02-27T23:31:45.088Z,22.67
2023-02-27T23:34:12.935Z,23.33
2023-02-27T23:36:42.024Z,21.03
2023-02-27T23:39:10.120Z,24.67
2023-02-27T23:41:38.039Z,25.03
2023-02-27T23:44:23.298Z,25.53
2023-02-27T23:46:51.021Z,19.20
2023-02-27T23:49:18.763Z,21.80
2023-02-27T23:51:47.913Z,21.03
2023-02-27T23:54:15.655Z,21.90
2023-02-27T23:56:43.366Z,23.03
2023-02-27T23:59:11.075Z,22.07
