createdAt,value
2023-05-14T00:02:00.201Z,5.50
2023-05-14T00:04:27.222Z,5.45
2023-05-14T00:06:54.586Z,5.40
2023-05-14T00:09:21.720Z,6.20
2023-05-14T00:11:50.045Z,5.85
2023-05-14T00:14:17.195Z,4.97
2023-05-14T00:16:44.335Z,5.30
2023-05-14T00:19:11.378Z,5.10
2023-05-14T00:21:38.425Z,5.32
2023-05-14T00:24:05.754Z,5.22
2023-05-14T00:26:32.942Z,6.18
2023-05-14T00:28:59.769Z,5.72
2023-05-14T00:31:27.511Z,7.60
2023-05-14T00:33:54.474Z,8.00
2023-05-14T00:36:21.638Z,5.35
2023-05-14T00:38:49.431Z,5.07
2023-05-14T00:41:16.364Z,5.15
2023-05-14T00:43:43.490Z,5.25
2023-05-14T00:46:12.526Z,6.25
2023-05-14T00:48:40.480Z,5.88
2023-05-14T00:51:08.515Z,6.28
2023-05-14T00:53:37.138Z,7.00
2023-05-14T00:56:04.473Z,7.68
2023-05-14T00:58:31.881Z,7.55
2023-05-14T01:00:58.874Z,8.90
2023-05-14T01:03:26.495Z,7.10
2023-05-14T01:06:44.722Z,6.10
2023-05-14T01:09:26.342Z,5.70
2023-05-14T01:12:20.274Z,6.75
2023-05-14T01:15:03.280Z,5.53
2023-05-14T01:17:38.201Z,6.90
2023-05-14T01:20:06.813Z,6.68
2023-05-14T01:22:33.775Z,6.75
2023-05-14T01:25:01.122Z,6.10
2023-05-14T01:27:55.072Z,7.22
2023-05-14T01:30:40.287Z,6.60
2023-05-14T01:33:14.407Z,6.40
2023-05-14T01:35:42.236Z,6.72
2023-05-14T01:38:13.101Z,6.35
2023-05-14T01:40:41.174Z,7.10
2023-05-14T01:43:08.968Z,6.20
2023-05-14T01:45:37.165Z,6.47
2023-05-14T01:48:06.100Z,5.95
2023-05-14T01:50:33.387Z,5.68
2023-05-14T01:53:02.111Z,6.28
2023-05-14T01:55:29.340Z,7.03
2023-05-14T01:57:56.749Z,6.90
2023-05-14T02:00:27.704Z,7.07
2023-05-14T02:02:54.706Z,6.93
2023-05-14T02:05:21.942Z,5.82
2023-05-14T02:07:48.976Z,7.53
2023-05-14T02:10:17.316Z,6.70
2023-05-14T02:12:44.466Z,5.35
2023-05-14T02:15:11.800Z,7.25
2023-05-14T02:17:38.855Z,6.28
2023-05-14T02:20:07.237Z,5.93
2023-05-14T02:22:34.266Z,5.75
2023-05-14T02:25:03.787Z,6.53
2023-05-14T02:27:30.901Z,7.25
2023-05-14T02:30:01.029Z,5.15
2023-05-14T02:32:28.820Z,5.72
2023-05-14T02:34:56.214Z,5.30
2023-05-14T02:37:23.344Z,5.93
2023-05-14T02:39:53.911Z,5.78
2023-05-14T02:42:24.708Z,6.00
2023-05-14T02:44:52.409Z,5.93
2023-05-14T02:47:20.400Z,6.15
2023-05-14T02:49:47.394Z,6.13
2023-05-14T02:52:15.672Z,5.53
2023-05-14T02:54:43.155Z,7.30
2023-05-14T02:57:10.241Z,6.00
2023-05-14T02:59:37.436Z,5.85
2023-05-14T03:02:05.773Z,5.30
2023-05-14T03:04:33.145Z,6.00
2023-05-14T03:07:00.285Z,5.50
2023-05-14T03:09:27.597Z,6.20
2023-05-14T03:11:55.556Z,6.90
2023-05-14T03:14:22.881Z,6.72
2023-05-14T03:16:50.265Z,5.90
2023-05-14T03:19:17.489Z,5.80
2023-05-14T03:21:44.564Z,5.35
2023-05-14T03:24:11.540Z,5.95
2023-05-14T03:26:38.771Z,5.60
2023-05-14T03:29:06.106Z,6.15
2023-05-14T03:31:33.104Z,6.55
2023-05-14T03:34:00.145Z,6.60
2023-05-14T03:36:27.419Z,6.60
2023-05-14T03:38:54.709Z,5.88
2023-05-14T03:41:23.445Z,6.03
2023-05-14T03:43:50.560Z,5.28
2023-05-14T03:46:17.494Z,5.57
2023-05-14T03:48:44.984Z,6.38
2023-05-14T03:51:12.288Z,6.13
2023-05-14T03:53:39.275Z,7.68
2023-05-14T03:56:06.801Z,8.27
2023-05-14T03:58:33.982Z,6.45
2023-05-14T04:01:01.367Z,4.38
2023-05-14T04:03:28.762Z,4.55
2023-05-14T04:05:56.256Z,11.93
2023-05-14T04:08:23.544Z,7.88
2023-05-14T04:10:51.521Z,8.23
2023-05-14T04:13:18.531Z,6.93
2023-05-14T04:15:45.869Z,7.75
2023-05-14T04:18:13.056Z,5.47
2023-05-14T04:20:40.884Z,6.07
2023-05-14T04:23:08.198Z,6.45
2023-05-14T04:25:35.496Z,5.72
2023-05-14T04:28:03.056Z,4.88
2023-05-14T04:30:30.957Z,7.10
2023-05-14T04:32:58.215Z,5.10
2023-05-14T04:35:25.951Z,6.10
2023-05-14T04:37:53.012Z,4.55
2023-05-14T04:40:20.795Z,6.70
2023-05-14T04:42:48.078Z,6.03
2023-05-14T04:45:15.249Z,5.55
2023-05-14T04:47:42.445Z,6.18
2023-05-14T04:50:10.279Z,6.32
2023-05-14T04:52:39.455Z,5.63
2023-05-14T04:55:07.275Z,5.07
2023-05-14T04:57:34.330Z,5.47
2023-05-14T05:00:01.293Z,6.68
2023-05-14T05:02:28.343Z,7.07
2023-05-14T05:04:55.283Z,5.75
2023-05-14T05:07:22.336Z,6.60
2023-05-14T05:09:49.524Z,5.78
2023-05-14T05:12:17.028Z,5.47
2023-05-14T05:14:44.262Z,5.07
2023-05-14T05:17:11.543Z,4.75
2023-05-14T05:19:43.767Z,4.60
2023-05-14T05:22:12.059Z,4.72
2023-05-14T05:24:39.234Z,4.90
2023-05-14T05:27:06.291Z,5.20
2023-05-14T05:29:33.518Z,4.45
2023-05-14T05:32:00.958Z,5.05
2023-05-14T05:34:28.545Z,5.38
2023-05-14T05:36:55.427Z,6.18
2023-05-14T05:39:22.985Z,5.07
2023-05-14T05:41:50.367Z,4.88
2023-05-14T05:44:17.801Z,5.53
2023-05-14T05:46:44.871Z,5.22
2023-05-14T05:49:12.049Z,5.82
2023-05-14T05:51:39.169Z,5.20
2023-05-14T05:54:06.323Z,5.38
2023-05-14T05:56:33.699Z,4.30
2023-05-14T05:59:00.706Z,5.47
2023-05-14T06:01:28.376Z,5.30
2023-05-14T06:03:55.705Z,5.50
2023-05-14T06:06:22.731Z,5.20
2023-05-14T06:08:49.718Z,5.85
2023-05-14T06:11:17.359Z,4.75
2023-05-14T06:13:44.612Z,5.25
2023-05-14T06:16:11.754Z,4.30
2023-05-14T06:18:38.735Z,5.22
2023-05-14T06:21:06.127Z,4.90
2023-05-14T06:23:33.487Z,4.93
2023-05-14T06:26:00.648Z,4.93
2023-05-14T06:28:27.741Z,4.50
2023-05-14T06:30:55.042Z,4.82
2023-05-14T06:33:29.844Z,5.28
2023-05-14T06:36:02.932Z,4.90
2023-05-14T06:38:31.134Z,4.78
2023-05-14T06:40:58.474Z,5.10
2023-05-14T06:43:26.616Z,4.93
2023-05-14T06:45:54.051Z,5.28
2023-05-14T06:48:21.791Z,5.88
2023-05-14T06:50:50.153Z,5.57
2023-05-14T06:53:17.409Z,5.30
2023-05-14T06:55:45.449Z,5.15
2023-05-14T06:58:13.806Z,5.95
2023-05-14T07:00:41.034Z,5.70
2023-05-14T07:03:08.049Z,5.80
2023-05-14T07:05:35.320Z,5.03
2023-05-14T07:08:02.230Z,5.45
2023-05-14T07:10:29.191Z,5.88
2023-05-14T07:12:56.281Z,5.00
2023-05-14T07:15:23.620Z,4.50
2023-05-14T07:17:51.146Z,5.47
2023-05-14T07:20:18.167Z,4.82
2023-05-14T07:22:45.184Z,5.50
2023-05-14T07:25:12.955Z,4.90
2023-05-14T07:27:39.877Z,4.68
2023-05-14T07:30:08.489Z,5.28
2023-05-14T07:32:38.271Z,5.03
2023-05-14T07:35:06.363Z,4.78
2023-05-14T07:37:33.660Z,4.80
2023-05-14T07:40:00.738Z,4.35
2023-05-14T07:42:35.924Z,4.10
2023-05-14T07:45:05.900Z,5.00
2023-05-14T07:47:34.444Z,5.03
2023-05-14T07:50:01.930Z,4.35
2023-05-14T07:52:29.575Z,5.03
2023-05-14T07:54:56.872Z,5.03
2023-05-14T07:57:23.779Z,5.38
2023-05-14T07:59:53.269Z,4.90
2023-05-14T08:02:20.372Z,5.25
2023-05-14T08:04:47.743Z,4.70
2023-05-14T08:07:14.958Z,4.10
2023-05-14T08:09:41.796Z,4.70
2023-05-14T08:12:09.422Z,4.75
2023-05-14T08:14:36.627Z,4.38
2023-05-14T08:17:04.035Z,4.90
2023-05-14T08:19:30.992Z,4.95
2023-05-14T08:21:57.934Z,4.72
2023-05-14T08:24:24.884Z,4.53
2023-05-14T08:26:52.649Z,4.30
2023-05-14T08:29:19.613Z,3.83
2023-05-14T08:31:47.281Z,3.55
2023-05-14T08:34:15.034Z,3.80
2023-05-14T08:36:42.373Z,3.30
2023-05-14T08:39:09.834Z,3.47
2023-05-14T08:41:40.197Z,3.75
2023-05-14T08:44:15.639Z,2.95
2023-05-14T08:46:42.694Z,3.28
2023-05-14T08:49:33.292Z,2.88
2023-05-14T08:52:00.346Z,3.00
2023-05-14T08:54:29.163Z,3.03
2023-05-14T08:56:56.228Z,2.45
2023-05-14T08:59:23.220Z,2.70
2023-05-14T09:01:54.391Z,2.53
2023-05-14T09:04:25.012Z,2.40
2023-05-14T09:06:54.545Z,1.73
2023-05-14T09:09:23.039Z,2.28
2023-05-14T09:11:52.469Z,2.00
2023-05-14T09:14:20.425Z,1.88
2023-05-14T09:16:50.226Z,2.05
2023-05-14T09:19:19.536Z,2.22
2023-05-14T09:21:48.883Z,2.08
2023-05-14T09:24:25.383Z,2.28
2023-05-14T09:26:57.764Z,2.10
2023-05-14T09:29:26.777Z,1.90
2023-05-14T09:31:55.901Z,1.88
2023-05-14T09:34:31.384Z,1.77
2023-05-14T09:37:04.384Z,1.50
2023-05-14T09:39:32.381Z,1.40
2023-05-14T09:41:59.485Z,1.42
2023-05-14T09:44:27.937Z,1.58
2023-05-14T09:46:55.869Z,1.70
2023-05-14T09:49:22.909Z,2.10
2023-05-14T09:51:50.851Z,1.70
2023-05-14T09:54:18.161Z,1.92
2023-05-14T09:56:45.351Z,2.33
2023-05-14T09:59:15.488Z,1.80
2023-05-14T10:01:44.797Z,1.75
2023-05-14T10:04:12.844Z,1.73
2023-05-14T10:06:42.608Z,1.55
2023-05-14T10:09:19.930Z,1.67
2023-05-14T10:11:52.965Z,1.80
2023-05-14T10:14:34.357Z,1.45
2023-05-14T10:17:03.551Z,1.60
2023-05-14T10:19:37.654Z,1.50
2023-05-14T10:22:08.050Z,1.30
2023-05-14T10:24:36.129Z,1.60
2023-05-14T10:27:03.459Z,1.70
2023-05-14T10:29:38.548Z,1.33
2023-05-14T10:32:10.257Z,1.38
2023-05-14T10:34:46.291Z,1.52
2023-05-14T10:37:19.938Z,1.85
2023-05-14T10:39:53.687Z,1.55
2023-05-14T10:42:27.238Z,1.60
2023-05-14T10:44:59.013Z,1.60
2023-05-14T10:47:29.912Z,1.23
2023-05-14T10:50:00.268Z,0.90
2023-05-14T10:52:29.553Z,0.80
2023-05-14T10:55:03.512Z,1.20
2023-05-14T10:57:32.531Z,1.10
2023-05-14T11:00:03.562Z,1.05
2023-05-14T11:02:38.682Z,1.10
2023-05-14T11:05:09.348Z,1.33
2023-05-14T11:07:42.454Z,1.15
2023-05-14T11:10:18.386Z,1.15
2023-05-14T11:12:49.450Z,1.02
2023-05-14T11:15:22.397Z,1.05
2023-05-14T11:17:51.032Z,1.30
2023-05-14T11:20:22.204Z,1.17
2023-05-14T11:22:52.824Z,0.97
2023-05-14T11:25:20.896Z,1.25
2023-05-14T11:27:48.243Z,1.27
2023-05-14T11:30:21.209Z,1.30
2023-05-14T11:32:50.563Z,1.40
2023-05-14T11:35:18.609Z,1.35
2023-05-14T11:37:54.657Z,1.67
2023-05-14T11:40:22.218Z,1.15
2023-05-14T11:42:53.336Z,0.93
2023-05-14T11:45:29.910Z,1.10
2023-05-14T11:47:57.328Z,1.20
2023-05-14T11:50:25.795Z,1.20
2023-05-14T11:52:58.030Z,1.45
2023-05-14T11:57:55.447Z,1.25
2023-05-14T12:00:24.073Z,0.98
2023-05-14T12:02:52.858Z,0.98
2023-05-14T12:05:22.789Z,0.80
2023-05-14T12:07:50.118Z,0.90
2023-05-14T12:10:17.013Z,1.13
2023-05-14T12:12:48.117Z,1.33
2023-05-14T12:15:19.556Z,0.80
2023-05-14T12:17:52.937Z,1.20
2023-05-14T12:20:20.246Z,1.05
2023-05-14T12:22:47.277Z,0.93
2023-05-14T12:25:14.892Z,0.90
2023-05-14T12:27:45.461Z,1.00
2023-05-14T12:32:44.384Z,0.98
2023-05-14T12:35:11.543Z,0.80
2023-05-14T12:37:39.984Z,0.90
2023-05-14T12:40:10.969Z,0.70
2023-05-14T12:42:38.171Z,0.87
2023-05-14T12:45:08.222Z,0.82
2023-05-14T12:47:36.633Z,0.80
2023-05-14T12:50:04.984Z,0.80
2023-05-14T12:55:01.985Z,0.90
2023-05-14T12:57:30.450Z,0.90
2023-05-14T12:59:58.103Z,1.10
2023-05-14T13:02:28.035Z,1.27
2023-05-14T13:04:55.078Z,0.93
2023-05-14T13:07:25.010Z,1.05
2023-05-14T13:09:53.030Z,1.00
2023-05-14T13:12:20.394Z,0.95
2023-05-14T13:14:47.556Z,0.93
2023-05-14T13:17:14.532Z,0.90
2023-05-14T13:19:41.887Z,1.00
2023-05-14T13:22:08.804Z,1.15
2023-05-14T13:24:36.552Z,0.70
2023-05-14T13:27:03.982Z,0.80
2023-05-14T13:29:31.752Z,1.00
2023-05-14T13:31:58.741Z,1.20
2023-05-14T13:34:25.804Z,0.80
2023-05-14T13:36:52.730Z,1.05
2023-05-14T13:39:22.770Z,1.35
2023-05-14T13:41:50.755Z,0.90
2023-05-14T13:44:17.877Z,1.08
2023-05-14T13:46:44.949Z,1.05
2023-05-14T13:49:12.355Z,0.80
2023-05-14T13:51:39.524Z,1.10
2023-05-14T13:54:06.368Z,0.80
2023-05-14T13:56:33.537Z,0.85
2023-05-14T13:59:01.270Z,0.82
2023-05-14T14:01:30.903Z,0.90
2023-05-14T14:03:58.296Z,0.93
2023-05-14T14:06:29.885Z,1.00
2023-05-14T14:08:56.892Z,1.23
2023-05-14T14:11:24.272Z,0.90
2023-05-14T14:13:51.114Z,1.10
2023-05-14T14:16:18.864Z,1.10
2023-05-14T14:18:46.534Z,1.00
2023-05-14T14:21:13.858Z,1.05
2023-05-14T14:23:41.136Z,1.10
2023-05-14T14:26:08.068Z,1.30
2023-05-14T14:28:35.514Z,1.10
2023-05-14T14:31:02.826Z,0.90
2023-05-14T14:33:29.974Z,1.02
2023-05-14T14:35:57.572Z,1.00
2023-05-14T14:38:25.135Z,1.10
2023-05-14T14:40:52.719Z,1.05
2023-05-14T14:43:19.791Z,1.35
2023-05-14T14:45:48.907Z,1.00
2023-05-14T14:48:25.591Z,1.30
2023-05-14T14:50:53.827Z,1.10
2023-05-14T14:53:22.472Z,1.00
2023-05-14T14:55:50.160Z,1.20
2023-05-14T14:58:20.748Z,1.25
2023-05-14T15:00:49.678Z,1.27
2023-05-14T15:03:17.916Z,1.00
2023-05-14T15:05:45.167Z,1.13
2023-05-14T15:08:12.856Z,0.70
2023-05-14T15:10:41.596Z,0.70
2023-05-14T15:13:09.132Z,0.73
2023-05-14T15:15:37.635Z,0.63
2023-05-14T15:18:05.520Z,0.70
2023-05-14T15:20:32.616Z,0.80
2023-05-14T15:22:59.668Z,0.77
2023-05-14T15:25:27.511Z,0.70
2023-05-14T15:27:54.732Z,0.60
2023-05-14T15:30:22.154Z,0.60
2023-05-14T15:32:49.633Z,0.50
2023-05-14T15:35:16.876Z,0.50
2023-05-14T15:37:45.950Z,0.50
2023-05-14T15:40:13.475Z,0.57
2023-05-14T15:42:44.173Z,0.50
2023-05-14T15:45:13.247Z,0.50
2023-05-14T15:47:42.614Z,0.47
2023-05-14T15:50:09.964Z,0.47
2023-05-14T15:52:39.444Z,0.80
2023-05-14T15:55:08.678Z,0.68
2023-05-14T15:57:35.963Z,0.50
2023-05-14T16:00:12.538Z,0.60
2023-05-14T16:02:40.038Z,0.60
2023-05-14T16:05:08.700Z,0.50
2023-05-14T16:07:38.577Z,0.60
2023-05-14T16:10:06.632Z,0.57
2023-05-14T16:12:33.702Z,0.70
2023-05-14T16:15:01.370Z,0.60
2023-05-14T16:17:29.607Z,0.60
2023-05-14T16:19:56.809Z,0.60
2023-05-14T16:22:23.860Z,0.90
2023-05-14T16:24:51.197Z,0.60
2023-05-14T16:27:21.133Z,0.60
2023-05-14T16:29:48.124Z,0.65
2023-05-14T16:32:15.157Z,0.70
2023-05-14T16:34:47.644Z,0.70
2023-05-14T16:37:15.288Z,0.60
2023-05-14T16:39:42.917Z,0.65
2023-05-14T16:42:09.788Z,0.60
2023-05-14T16:44:37.006Z,0.60
2023-05-14T16:47:04.889Z,0.70
2023-05-14T16:49:32.076Z,0.70
2023-05-14T16:51:59.451Z,0.70
2023-05-14T16:54:26.469Z,0.80
2023-05-14T16:56:54.706Z,0.60
2023-05-14T16:59:21.638Z,0.65
2023-05-14T17:01:48.764Z,0.75
2023-05-14T17:04:15.944Z,0.80
2023-05-14T17:06:42.942Z,0.70
2023-05-14T17:09:10.005Z,0.60
2023-05-14T17:11:47.708Z,0.70
2023-05-14T17:14:14.981Z,0.63
2023-05-14T17:16:42.370Z,0.75
2023-05-14T17:19:09.606Z,0.80
2023-05-14T17:21:39.847Z,0.80
2023-05-14T17:24:07.022Z,0.80
2023-05-14T17:26:33.914Z,0.73
2023-05-14T17:29:01.048Z,1.05
2023-05-14T17:31:28.215Z,0.70
2023-05-14T17:33:55.675Z,0.95
2023-05-14T17:36:23.330Z,0.95
2023-05-14T17:38:50.487Z,1.00
2023-05-14T17:41:17.888Z,0.80
2023-05-14T17:43:45.270Z,1.00
2023-05-14T17:46:12.689Z,1.05
2023-05-14T17:48:39.747Z,1.15
2023-05-14T17:51:07.086Z,1.10
2023-05-14T17:53:33.982Z,1.13
2023-05-14T17:56:03.816Z,1.10
2023-05-14T17:58:32.381Z,1.00
2023-05-14T18:00:59.472Z,0.80
2023-05-14T18:03:27.064Z,0.90
2023-05-14T18:05:54.316Z,0.90
2023-05-14T18:08:21.623Z,0.80
2023-05-14T18:10:48.468Z,0.70
2023-05-14T18:13:15.608Z,0.70
2023-05-14T18:15:42.811Z,0.43
2023-05-14T18:18:12.884Z,0.60
2023-05-14T18:20:39.994Z,0.60
2023-05-14T18:23:06.977Z,0.60
2023-05-14T18:25:34.555Z,0.50
2023-05-14T18:28:01.962Z,0.50
2023-05-14T18:30:29.298Z,0.45
2023-05-14T18:32:56.375Z,0.50
2023-05-14T18:35:23.378Z,0.40
2023-05-14T18:37:50.548Z,0.50
2023-05-14T18:40:18.872Z,0.50
2023-05-14T18:42:46.857Z,0.40
2023-05-14T18:45:14.095Z,0.45
2023-05-14T18:47:41.514Z,0.57
2023-05-14T18:50:09.215Z,0.47
2023-05-14T18:52:36.258Z,0.40
2023-05-14T18:55:03.649Z,0.40
2023-05-14T18:57:32.275Z,0.60
2023-05-14T19:00:04.070Z,0.50
2023-05-14T19:02:31.274Z,0.50
2023-05-14T19:04:58.553Z,0.40
2023-05-14T19:07:25.964Z,0.60
2023-05-14T19:09:53.101Z,0.80
2023-05-14T19:12:20.426Z,0.52
2023-05-14T19:14:47.831Z,0.57
2023-05-14T19:17:15.847Z,0.60
2023-05-14T19:19:45.735Z,0.60
2023-05-14T19:22:12.678Z,0.50
2023-05-14T19:24:41.212Z,0.60
2023-05-14T19:27:09.126Z,0.60
2023-05-14T19:29:39.363Z,0.60
2023-05-14T19:32:07.346Z,0.68
2023-05-14T19:34:34.269Z,0.70
2023-05-14T19:37:01.509Z,0.70
2023-05-14T19:39:28.569Z,0.60
2023-05-14T19:41:55.920Z,0.70
2023-05-14T19:44:22.851Z,0.60
2023-05-14T19:46:49.895Z,0.55
2023-05-14T19:49:17.037Z,0.60
2023-05-14T19:51:44.475Z,0.60
2023-05-14T19:54:12.471Z,0.63
2023-05-14T19:56:39.507Z,0.70
2023-05-14T19:59:12.535Z,0.70
2023-05-14T20:01:40.156Z,0.60
2023-05-14T20:04:08.790Z,0.60
2023-05-14T20:06:35.695Z,0.60
2023-05-14T20:09:02.716Z,0.77
2023-05-14T20:11:29.704Z,0.70
2023-05-14T20:13:57.443Z,0.70
2023-05-14T20:16:24.779Z,0.70
2023-05-14T20:18:54.152Z,0.88
2023-05-14T20:21:21.123Z,0.73
2023-05-14T20:23:48.107Z,0.90
2023-05-14T20:26:15.458Z,0.80
2023-05-14T20:28:43.588Z,0.73
2023-05-14T20:31:10.716Z,0.63
2023-05-14T20:33:39.037Z,0.80
2023-05-14T20:36:07.057Z,0.90
2023-05-14T20:38:35.101Z,0.70
2023-05-14T20:41:02.777Z,0.73
2023-05-14T20:43:29.712Z,0.70
2023-05-14T20:45:59.072Z,0.93
2023-05-14T20:48:27.422Z,0.93
2023-05-14T20:50:54.443Z,0.93
2023-05-14T20:53:22.398Z,0.90
2023-05-14T20:55:49.617Z,1.02
2023-05-14T20:58:20.837Z,0.80
2023-05-14T21:00:47.869Z,1.00
2023-05-14T21:03:15.274Z,1.17
2023-05-14T21:05:43.873Z,0.95
2023-05-14T21:08:11.253Z,1.10
2023-05-14T21:10:38.391Z,1.30
2023-05-14T21:13:05.361Z,0.93
2023-05-14T21:15:32.837Z,1.20
2023-05-14T21:18:00.084Z,0.90
2023-05-14T21:20:27.268Z,0.80
2023-05-14T21:22:54.326Z,0.90
2023-05-14T21:25:21.561Z,1.02
2023-05-14T21:27:50.981Z,1.70
2023-05-14T21:30:18.251Z,1.38
2023-05-14T21:32:45.625Z,1.13
2023-05-14T21:35:12.582Z,1.10
2023-05-14T21:37:40.749Z,1.02
2023-05-14T21:40:12.778Z,1.30
2023-05-14T21:42:40.741Z,1.35
2023-05-14T21:45:08.790Z,1.20
2023-05-14T21:47:36.546Z,1.33
2023-05-14T21:50:05.156Z,1.30
2023-05-14T21:52:32.099Z,1.00
2023-05-14T21:54:59.500Z,1.20
2023-05-14T21:57:28.224Z,1.42
2023-05-14T21:59:56.182Z,1.42
2023-05-14T22:02:23.902Z,1.10
2023-05-14T22:04:51.048Z,1.10
2023-05-14T22:07:18.138Z,1.20
2023-05-14T22:09:45.230Z,1.10
2023-05-14T22:12:12.067Z,1.20
2023-05-14T22:14:39.455Z,1.20
2023-05-14T22:17:07.315Z,1.40
2023-05-14T22:19:34.299Z,1.17
2023-05-14T22:22:01.671Z,1.25
2023-05-14T22:24:28.666Z,1.45
2023-05-14T22:26:55.576Z,1.33
2023-05-14T22:29:22.464Z,1.30
2023-05-14T22:31:49.533Z,1.40
2023-05-14T22:34:16.598Z,1.40
2023-05-14T22:36:44.011Z,1.58
2023-05-14T22:39:13.448Z,1.20
2023-05-14T22:41:41.123Z,1.30
2023-05-14T22:44:09.332Z,1.40
2023-05-14T22:46:37.062Z,1.27
2023-05-14T22:49:04.380Z,1.27
2023-05-14T22:51:31.346Z,1.30
2023-05-14T22:53:58.671Z,1.20
2023-05-14T22:56:26.011Z,1.00
2023-05-14T22:58:53.049Z,1.35
2023-05-14T23:01:20.130Z,1.30
2023-05-14T23:03:50.332Z,1.30
2023-05-14T23:06:18.975Z,1.10
2023-05-14T23:08:46.044Z,1.30
2023-05-14T23:11:13.233Z,1.27
2023-05-14T23:13:40.938Z,1.70
2023-05-14T23:16:08.484Z,1.42
2023-05-14T23:18:36.911Z,1.20
2023-05-14T23:21:04.557Z,1.10
2023-05-14T23:23:31.694Z,1.42
2023-05-14T23:25:59.127Z,1.15
2023-05-14T23:28:26.971Z,1.30
2023-05-14T23:30:54.575Z,1.40
2023-05-14T23:33:22.796Z,1.45
2023-05-14T23:35:50.122Z,1.42
2023-05-14T23:38:17.325Z,1.27
2023-05-14T23:40:44.578Z,1.17
2023-05-14T23:43:11.813Z,1.42
2023-05-14T23:45:39.680Z,1.17
2023-05-14T23:48:06.687Z,1.40
2023-05-14T23:50:34.282Z,1.10
2023-05-14T23:53:01.295Z,1.00
2023-05-14T23:55:28.509Z,1.50
2023-05-14T23:57:55.489Z,1.27
