createdAt,value
2022-09-03T00:00:15.022Z,3.28
2022-09-03T00:02:21.717Z,4.30
2022-09-03T00:04:31.310Z,4.10
2022-09-03T00:07:02.479Z,4.00
2022-09-03T00:09:07.266Z,5.43
2022-09-03T00:11:22.099Z,4.85
2022-09-03T00:13:25.917Z,4.63
2022-09-03T00:15:27.836Z,4.00
2022-09-03T00:17:35.015Z,4.90
2022-09-03T00:19:39.847Z,4.22
2022-09-03T00:21:44.113Z,3.47
2022-09-03T00:23:48.102Z,4.30
2022-09-03T00:27:54.459Z,3.75
2022-09-03T00:30:08.603Z,5.80
2022-09-03T00:32:14.915Z,4.60
2022-09-03T00:34:21.257Z,4.05
2022-09-03T00:36:34.629Z,5.10
2022-09-03T00:38:44.112Z,3.10
2022-09-03T00:41:10.719Z,2.45
2022-09-03T00:43:28.202Z,2.58
2022-09-03T00:45:40.449Z,2.17
2022-09-03T00:48:02.852Z,2.20
2022-09-03T00:50:15.466Z,1.73
2022-09-03T00:52:33.402Z,2.85
2022-09-03T00:54:45.634Z,2.53
2022-09-03T00:56:58.271Z,2.65
2022-09-03T00:59:04.345Z,2.47
2022-09-03T01:01:15.677Z,3.00
2022-09-03T01:03:24.164Z,2.47
2022-09-03T01:06:01.864Z,2.70
2022-09-03T01:08:08.874Z,3.20
2022-09-03T01:10:28.277Z,3.25
2022-09-03T01:12:38.398Z,2.83
2022-09-03T01:14:54.269Z,2.15
2022-09-03T01:16:56.251Z,2.95
2022-09-03T01:18:57.735Z,2.13
2022-09-03T01:20:59.358Z,2.58
2022-09-03T01:23:04.205Z,3.20
2022-09-03T01:25:32.191Z,2.63
2022-09-03T01:27:49.711Z,3.00
2022-09-03T01:30:18.606Z,3.35
2022-09-03T01:32:24.953Z,3.05
2022-09-03T01:34:26.473Z,2.65
2022-09-03T01:36:50.811Z,2.83
2022-09-03T01:38:55.356Z,2.80
2022-09-03T01:41:35.738Z,2.50
2022-09-03T01:43:51.198Z,2.53
2022-09-03T01:45:54.105Z,3.00
2022-09-03T01:48:11.991Z,3.28
2022-09-03T01:50:20.825Z,3.15
2022-09-03T01:52:45.150Z,3.20
2022-09-03T01:55:06.242Z,3.53
2022-09-03T01:57:37.321Z,3.85
2022-09-03T01:59:45.039Z,3.33
2022-09-03T02:02:07.998Z,3.28
2022-09-03T02:04:18.597Z,2.70
2022-09-03T02:06:20.962Z,3.22
2022-09-03T02:08:22.575Z,3.22
2022-09-03T02:10:30.376Z,2.42
2022-09-03T02:12:33.862Z,2.08
2022-09-03T02:14:35.933Z,2.17
2022-09-03T02:16:37.407Z,3.53
2022-09-03T02:18:42.125Z,3.28
2022-09-03T02:20:43.991Z,3.40
2022-09-03T02:22:45.862Z,2.97
2022-09-03T02:24:47.431Z,2.92
2022-09-03T02:26:49.087Z,2.58
2022-09-03T02:28:51.344Z,2.97
2022-09-03T02:30:53.039Z,3.28
2022-09-03T02:32:54.615Z,3.53
2022-09-03T02:34:56.438Z,3.08
2022-09-03T02:36:57.943Z,3.47
2022-09-03T02:38:59.589Z,2.88
2022-09-03T02:41:01.118Z,3.38
2022-09-03T02:43:04.306Z,3.03
2022-09-03T02:45:25.865Z,3.15
2022-09-03T02:47:31.950Z,3.38
2022-09-03T02:49:33.847Z,3.47
2022-09-03T02:51:42.803Z,4.00
2022-09-03T02:53:44.445Z,5.30
2022-09-03T02:55:46.558Z,6.05
2022-09-03T02:57:48.158Z,6.75
2022-09-03T02:59:49.866Z,5.32
2022-09-03T03:01:51.398Z,5.85
2022-09-03T03:03:53.288Z,5.63
2022-09-03T03:05:56.815Z,6.53
2022-09-03T03:07:58.685Z,6.07
2022-09-03T03:10:00.409Z,6.03
2022-09-03T03:12:02.367Z,6.30
2022-09-03T03:14:03.953Z,6.30
2022-09-03T03:16:08.713Z,5.78
2022-09-03T03:18:12.161Z,6.15
2022-09-03T03:20:13.838Z,4.60
2022-09-03T03:22:15.578Z,5.57
2022-09-03T03:24:17.219Z,6.35
2022-09-03T03:26:19.699Z,6.20
2022-09-03T03:28:21.534Z,6.25
2022-09-03T03:30:23.383Z,5.97
2022-09-03T03:32:24.910Z,5.53
2022-09-03T03:34:26.677Z,5.93
2022-09-03T03:36:29.699Z,6.32
2022-09-03T03:38:31.489Z,6.57
2022-09-03T03:40:42.583Z,5.75
2022-09-03T03:42:54.736Z,5.97
2022-09-03T03:45:07.173Z,5.20
2022-09-03T03:47:20.850Z,6.03
2022-09-03T03:49:31.746Z,6.15
2022-09-03T03:51:42.625Z,5.75
2022-09-03T03:53:51.399Z,6.15
2022-09-03T03:56:01.810Z,5.60
2022-09-03T03:58:11.532Z,5.97
2022-09-03T04:00:21.894Z,6.35
2022-09-03T04:02:38.503Z,6.05
2022-09-03T04:04:41.917Z,5.90
2022-09-03T04:06:43.466Z,5.43
2022-09-03T04:08:46.518Z,6.25
2022-09-03T04:10:49.032Z,5.65
2022-09-03T04:12:53.852Z,6.55
2022-09-03T04:14:55.471Z,6.80
2022-09-03T04:16:57.331Z,6.50
2022-09-03T04:18:59.569Z,6.88
2022-09-03T04:21:04.252Z,5.85
2022-09-03T04:23:06.159Z,6.35
2022-09-03T04:25:08.006Z,6.65
2022-09-03T04:27:09.554Z,6.57
2022-09-03T04:29:11.202Z,7.05
2022-09-03T04:31:14.124Z,7.85
2022-09-03T04:33:15.915Z,8.73
2022-09-03T04:35:17.945Z,8.60
2022-09-03T04:37:20.396Z,8.27
2022-09-03T04:39:21.975Z,9.18
2022-09-03T04:41:27.787Z,11.75
2022-09-03T04:43:29.635Z,12.05
2022-09-03T04:45:31.247Z,13.40
2022-09-03T04:47:33.037Z,16.25
2022-09-03T04:49:34.868Z,14.88
2022-09-03T04:51:38.632Z,16.52
2022-09-03T04:53:41.927Z,20.17
2022-09-03T04:55:43.535Z,23.15
2022-09-03T04:57:45.025Z,22.27
2022-09-03T04:59:46.662Z,21.48
2022-09-03T05:01:48.272Z,18.63
2022-09-03T05:03:52.400Z,16.40
2022-09-03T05:07:58.044Z,16.75
2022-09-03T05:09:59.642Z,17.30
2022-09-03T05:12:01.131Z,17.42
2022-09-03T05:14:03.192Z,15.85
2022-09-03T05:16:06.869Z,14.07
2022-09-03T05:18:08.466Z,15.10
2022-09-03T05:20:10.442Z,16.98
2022-09-03T05:22:12.033Z,16.25
2022-09-03T05:24:15.330Z,15.50
2022-09-03T05:26:18.203Z,15.52
2022-09-03T05:28:19.702Z,17.55
2022-09-03T05:30:23.622Z,18.52
2022-09-03T05:32:25.484Z,17.65
2022-09-03T05:34:27.691Z,15.25
2022-09-03T05:36:30.823Z,16.33
2022-09-03T05:38:32.809Z,17.47
2022-09-03T05:40:34.315Z,15.90
2022-09-03T05:42:38.038Z,16.92
2022-09-03T05:44:39.589Z,18.20
2022-09-03T05:46:41.175Z,16.52
2022-09-03T05:48:43.244Z,17.00
2022-09-03T05:50:44.799Z,17.60
2022-09-03T05:52:46.421Z,15.95
2022-09-03T05:54:48.355Z,16.65
2022-09-03T05:56:50.045Z,17.13
2022-09-03T05:58:52.971Z,17.92
2022-09-03T06:00:54.742Z,16.83
2022-09-03T06:02:56.342Z,16.52
2022-09-03T06:04:58.483Z,16.50
2022-09-03T06:07:00.068Z,18.52
2022-09-03T06:09:03.342Z,18.23
2022-09-03T06:11:04.967Z,18.52
2022-09-03T06:13:06.706Z,17.48
2022-09-03T06:15:08.520Z,15.70
2022-09-03T06:17:11.487Z,16.25
2022-09-03T06:19:14.306Z,16.40
2022-09-03T06:21:16.016Z,17.02
2022-09-03T06:23:18.300Z,17.63
2022-09-03T06:25:19.851Z,16.35
2022-09-03T06:27:21.651Z,18.08
2022-09-03T06:29:23.511Z,15.52
2022-09-03T06:31:25.417Z,15.80
2022-09-03T06:33:27.020Z,16.63
2022-09-03T06:35:28.735Z,16.33
2022-09-03T06:37:32.902Z,16.02
2022-09-03T06:39:34.687Z,16.38
2022-09-03T06:41:36.287Z,14.85
2022-09-03T06:43:38.974Z,16.05
2022-09-03T06:45:42.254Z,14.93
2022-09-03T06:50:03.012Z,15.88
2022-09-03T06:52:13.425Z,15.18
2022-09-03T06:54:23.882Z,14.65
2022-09-03T06:56:38.887Z,15.80
2022-09-03T06:58:53.913Z,14.52
2022-09-03T07:01:13.731Z,14.73
2022-09-03T07:03:25.038Z,15.43
2022-09-03T07:05:39.630Z,13.85
2022-09-03T07:07:51.027Z,14.43
2022-09-03T07:10:00.237Z,12.77
2022-09-03T07:12:03.502Z,14.38
2022-09-03T07:14:05.167Z,13.60
2022-09-03T07:16:08.066Z,14.15
2022-09-03T07:18:10.008Z,12.57
2022-09-03T07:20:11.583Z,13.80
2022-09-03T07:22:13.115Z,15.00
2022-09-03T07:24:15.282Z,15.05
2022-09-03T07:26:19.897Z,15.55
2022-09-03T07:28:21.728Z,15.15
2022-09-03T07:30:23.342Z,16.00
2022-09-03T07:32:24.915Z,15.43
2022-09-03T07:34:26.832Z,16.15
2022-09-03T07:36:30.487Z,15.35
2022-09-03T07:38:37.067Z,17.80
2022-09-03T07:40:39.451Z,16.23
2022-09-03T07:42:41.722Z,17.13
2022-09-03T07:44:43.302Z,16.10
2022-09-03T07:46:46.289Z,16.00
2022-09-03T07:48:49.153Z,15.37
2022-09-03T07:50:51.035Z,16.45
2022-09-03T07:52:59.252Z,16.17
2022-09-03T07:55:00.818Z,17.50
2022-09-03T07:57:02.635Z,17.05
2022-09-03T07:59:04.515Z,17.15
2022-09-03T08:01:11.135Z,15.50
2022-09-03T08:03:13.279Z,16.48
2022-09-03T08:05:15.251Z,15.50
2022-09-03T08:07:17.041Z,14.98
2022-09-03T08:09:18.596Z,14.75
2022-09-03T08:11:21.622Z,14.05
2022-09-03T08:13:23.127Z,14.38
2022-09-03T08:15:28.779Z,13.93
2022-09-03T08:17:30.330Z,15.35
2022-09-03T08:19:32.074Z,14.23
2022-09-03T08:21:33.815Z,14.52
2022-09-03T08:23:38.742Z,12.70
2022-09-03T08:25:40.559Z,13.35
2022-09-03T08:27:42.548Z,12.40
2022-09-03T08:29:46.860Z,12.88
2022-09-03T08:31:48.853Z,11.43
2022-09-03T08:33:53.850Z,8.85
2022-09-03T08:35:55.568Z,11.10
2022-09-03T08:37:57.154Z,11.35
2022-09-03T08:40:00.535Z,12.68
2022-09-03T08:42:10.514Z,10.65
2022-09-03T08:44:28.323Z,6.75
2022-09-03T08:46:48.285Z,6.30
2022-09-03T08:48:50.203Z,5.15
2022-09-03T08:50:56.050Z,5.93
2022-09-03T08:53:02.175Z,6.35
2022-09-03T08:55:06.503Z,6.55
2022-09-03T08:57:08.762Z,6.60
2022-09-03T08:59:10.271Z,5.57
2022-09-03T09:01:31.814Z,6.03
2022-09-03T09:03:33.607Z,5.40
2022-09-03T09:05:48.013Z,5.03
2022-09-03T09:07:59.486Z,5.18
2022-09-03T09:10:01.065Z,5.60
2022-09-03T09:12:08.950Z,4.95
2022-09-03T09:14:10.498Z,4.97
2022-09-03T09:16:32.453Z,5.63
2022-09-03T09:18:43.278Z,4.75
2022-09-03T09:20:48.965Z,4.70
2022-09-03T09:23:03.362Z,4.93
2022-09-03T09:25:14.271Z,4.30
2022-09-03T09:27:19.241Z,4.45
2022-09-03T09:29:20.831Z,4.53
2022-09-03T09:31:23.073Z,4.78
2022-09-03T09:33:25.500Z,5.25
2022-09-03T09:35:27.380Z,4.78
2022-09-03T09:37:29.184Z,4.93
2022-09-03T09:39:32.169Z,6.90
2022-09-03T09:41:33.763Z,5.55
2022-09-03T09:43:35.339Z,5.43
2022-09-03T09:45:40.800Z,5.57
2022-09-03T09:47:42.654Z,4.15
2022-09-03T09:49:52.503Z,5.35
2022-09-03T09:52:04.122Z,5.35
2022-09-03T09:54:21.593Z,4.43
2022-09-03T09:56:26.097Z,5.05
2022-09-03T09:58:32.250Z,4.97
2022-09-03T10:00:38.842Z,4.72
2022-09-03T10:02:48.292Z,4.90
2022-09-03T10:04:51.681Z,4.30
2022-09-03T10:06:56.292Z,3.80
2022-09-03T10:09:09.915Z,4.07
2022-09-03T10:11:14.160Z,4.28
2022-09-03T10:13:20.510Z,4.18
2022-09-03T10:15:30.171Z,4.47
2022-09-03T10:17:53.154Z,4.47
2022-09-03T10:20:14.795Z,3.95
2022-09-03T10:22:20.444Z,4.45
2022-09-03T10:24:41.002Z,4.13
2022-09-03T10:26:45.892Z,4.07
2022-09-03T10:28:51.150Z,4.32
2022-09-03T10:31:13.650Z,4.38
2022-09-03T10:33:19.042Z,5.47
2022-09-03T10:35:26.490Z,4.57
2022-09-03T10:37:46.846Z,5.53
2022-09-03T10:40:07.670Z,5.90
2022-09-03T10:42:28.186Z,6.40
2022-09-03T10:44:35.624Z,7.05
2022-09-03T10:46:45.309Z,7.13
2022-09-03T10:49:05.835Z,7.25
2022-09-03T10:51:17.224Z,8.27
2022-09-03T10:53:37.472Z,7.28
2022-09-03T10:55:47.230Z,7.75
2022-09-03T10:57:54.098Z,6.80
2022-09-03T10:59:58.166Z,7.07
2022-09-03T11:02:18.630Z,7.75
2022-09-03T11:04:39.223Z,6.25
2022-09-03T11:06:48.400Z,6.03
2022-09-03T11:09:04.476Z,6.68
2022-09-03T11:11:20.114Z,6.60
2022-09-03T11:13:25.231Z,6.18
2022-09-03T11:15:35.971Z,5.35
2022-09-03T11:17:40.105Z,6.28
2022-09-03T11:19:47.145Z,6.50
2022-09-03T11:21:49.615Z,5.30
2022-09-03T11:24:14.231Z,5.82
2022-09-03T11:26:18.862Z,4.95
2022-09-03T11:28:23.339Z,7.22
2022-09-03T11:30:29.548Z,5.75
2022-09-03T11:32:43.434Z,6.30
2022-09-03T11:34:47.665Z,5.45
2022-09-03T11:36:49.207Z,5.03
2022-09-03T11:38:50.854Z,6.05
2022-09-03T11:41:04.770Z,6.55
2022-09-03T11:45:14.924Z,6.18
2022-09-03T11:47:36.912Z,5.95
2022-09-03T11:49:44.276Z,6.38
2022-09-03T11:51:56.019Z,7.43
2022-09-03T11:54:02.170Z,6.25
2022-09-03T11:56:06.497Z,7.00
2022-09-03T11:58:13.635Z,6.07
2022-09-03T12:00:21.206Z,6.75
2022-09-03T12:02:23.045Z,6.18
2022-09-03T12:04:47.544Z,6.57
2022-09-03T12:06:54.975Z,6.38
2022-09-03T12:09:02.743Z,6.82
2022-09-03T12:11:39.312Z,6.93
2022-09-03T12:13:53.143Z,5.88
2022-09-03T12:15:54.999Z,6.18
2022-09-03T12:18:22.501Z,6.35
2022-09-03T12:20:27.813Z,5.93
2022-09-03T12:22:31.402Z,5.72
2022-09-03T12:24:38.354Z,7.05
2022-09-03T12:26:42.035Z,5.65
2022-09-03T12:28:46.006Z,5.97
2022-09-03T12:30:47.592Z,4.32
2022-09-03T12:32:51.426Z,6.10
2022-09-03T12:34:53.580Z,6.07
2022-09-03T12:36:55.349Z,5.72
2022-09-03T12:39:11.915Z,5.88
2022-09-03T12:41:26.632Z,5.55
2022-09-03T12:43:37.602Z,5.07
2022-09-03T12:48:15.671Z,4.88
2022-09-03T12:50:21.769Z,5.43
2022-09-03T12:52:35.550Z,4.68
2022-09-03T12:54:39.746Z,5.28
2022-09-03T12:56:49.596Z,6.13
2022-09-03T12:59:04.428Z,5.50
2022-09-03T13:01:17.311Z,5.07
2022-09-03T13:03:35.817Z,4.80
2022-09-03T13:05:48.887Z,5.03
2022-09-03T13:08:01.879Z,5.43
2022-09-03T13:10:11.790Z,4.75
2022-09-03T13:12:33.694Z,6.40
2022-09-03T13:14:52.655Z,6.07
2022-09-03T13:17:21.201Z,5.63
2022-09-03T13:19:32.839Z,5.88
2022-09-03T13:21:42.586Z,5.78
2022-09-03T13:23:53.361Z,6.18
2022-09-03T13:26:13.863Z,6.10
2022-09-03T13:28:34.287Z,5.75
2022-09-03T13:30:47.084Z,5.75
2022-09-03T13:33:03.578Z,6.55
2022-09-03T13:35:11.048Z,6.65
2022-09-03T13:37:24.406Z,6.45
2022-09-03T13:39:25.967Z,7.35
2022-09-03T13:41:46.256Z,6.03
2022-09-03T13:43:59.907Z,6.38
2022-09-03T13:46:08.245Z,6.38
2022-09-03T13:48:34.547Z,6.63
2022-09-03T13:50:42.291Z,7.15
2022-09-03T13:52:59.153Z,6.38
2022-09-03T13:55:07.009Z,7.40
2022-09-03T13:57:23.964Z,6.65
2022-09-03T13:59:29.631Z,7.15
2022-09-03T14:01:34.129Z,6.97
2022-09-03T14:03:39.236Z,6.47
2022-09-03T14:05:59.820Z,6.60
2022-09-03T14:08:08.898Z,5.50
2022-09-03T14:10:19.388Z,5.43
2022-09-03T14:12:42.445Z,4.85
2022-09-03T14:14:56.961Z,4.93
2022-09-03T14:17:21.944Z,4.78
2022-09-03T14:19:33.072Z,5.20
2022-09-03T14:21:40.213Z,5.93
2022-09-03T14:23:49.245Z,6.25
2022-09-03T14:25:58.047Z,3.00
2022-09-03T14:28:13.815Z,3.58
2022-09-03T14:30:15.950Z,3.88
2022-09-03T14:32:20.543Z,3.80
2022-09-03T14:34:40.024Z,4.50
2022-09-03T14:36:50.267Z,3.78
2022-09-03T14:39:04.886Z,4.10
2022-09-03T14:41:07.501Z,3.90
2022-09-03T14:43:21.517Z,3.97
2022-09-03T14:45:29.095Z,4.00
2022-09-03T14:47:39.753Z,3.67
2022-09-03T14:49:53.414Z,3.65
2022-09-03T14:52:01.336Z,3.58
2022-09-03T14:54:18.645Z,3.47
2022-09-03T14:56:31.112Z,3.72
2022-09-03T14:58:32.533Z,3.83
2022-09-03T15:00:42.578Z,4.10
2022-09-03T15:02:44.223Z,3.03
2022-09-03T15:04:59.904Z,4.15
2022-09-03T15:07:19.841Z,4.45
2022-09-03T15:09:24.665Z,5.00
2022-09-03T15:11:33.909Z,4.13
2022-09-03T15:13:55.987Z,4.40
2022-09-03T15:16:01.349Z,4.88
2022-09-03T15:18:26.601Z,4.53
2022-09-03T15:20:28.186Z,4.18
2022-09-03T15:22:50.175Z,4.55
2022-09-03T15:24:59.272Z,4.55
2022-09-03T15:27:10.243Z,4.15
2022-09-03T15:29:11.838Z,3.20
2022-09-03T15:31:13.398Z,3.47
2022-09-03T15:33:28.374Z,3.80
2022-09-03T15:35:33.753Z,3.20
2022-09-03T15:37:45.868Z,3.33
2022-09-03T15:39:57.778Z,3.42
2022-09-03T15:42:01.640Z,3.30
2022-09-03T15:44:05.745Z,3.30
2022-09-03T15:46:13.789Z,3.38
2022-09-03T15:48:21.946Z,4.07
2022-09-03T15:50:32.933Z,3.70
2022-09-03T15:52:54.690Z,3.50
2022-09-03T15:54:56.543Z,3.30
2022-09-03T15:57:01.375Z,3.40
2022-09-03T15:59:07.443Z,3.33
2022-09-03T16:01:12.082Z,2.78
2022-09-03T16:03:23.162Z,1.92
2022-09-03T16:05:38.199Z,2.00
2022-09-03T16:07:56.952Z,2.70
2022-09-03T16:10:34.663Z,2.17
2022-09-03T16:13:03.349Z,1.70
2022-09-03T16:15:20.669Z,1.92
2022-09-03T16:17:59.275Z,1.58
2022-09-03T16:20:14.178Z,1.75
2022-09-03T16:22:38.847Z,2.20
2022-09-03T16:24:47.129Z,1.90
2022-09-03T16:27:01.215Z,1.77
2022-09-03T16:29:09.039Z,1.00
2022-09-03T16:31:29.352Z,1.95
2022-09-03T16:33:40.810Z,1.45
2022-09-03T16:36:01.670Z,1.10
2022-09-03T16:38:03.136Z,1.67
2022-09-03T16:40:14.945Z,1.42
2022-09-03T16:42:47.012Z,1.52
2022-09-03T16:45:00.005Z,1.48
2022-09-03T16:47:08.043Z,1.00
2022-09-03T16:49:09.645Z,1.00
2022-09-03T16:51:16.053Z,1.20
2022-09-03T16:53:35.738Z,1.70
2022-09-03T16:55:59.039Z,1.27
2022-09-03T16:58:18.998Z,1.20
2022-09-03T17:00:21.277Z,0.90
2022-09-03T17:02:40.101Z,1.40
2022-09-03T17:04:48.595Z,1.40
2022-09-03T17:06:50.290Z,1.48
2022-09-03T17:09:15.867Z,1.17
2022-09-03T17:11:17.416Z,1.60
2022-09-03T17:13:28.429Z,1.63
2022-09-03T17:15:37.214Z,1.95
2022-09-03T17:18:03.697Z,1.50
2022-09-03T17:20:06.114Z,1.50
2022-09-03T17:22:07.598Z,1.40
2022-09-03T17:24:09.066Z,1.20
2022-09-03T17:26:13.509Z,1.45
2022-09-03T17:28:27.539Z,2.55
2022-09-03T17:30:49.593Z,1.40
2022-09-03T17:33:04.990Z,1.30
2022-09-03T17:35:12.942Z,1.13
2022-09-03T17:37:18.623Z,1.60
2022-09-03T17:39:38.748Z,2.00
2022-09-03T17:41:58.733Z,1.85
2022-09-03T17:44:05.542Z,2.13
2022-09-03T17:46:26.210Z,1.70
2022-09-03T17:48:42.375Z,2.17
2022-09-03T17:50:47.691Z,1.73
2022-09-03T17:53:04.467Z,2.85
2022-09-03T17:55:14.325Z,1.70
2022-09-03T17:57:30.828Z,1.98
2022-09-03T17:59:51.285Z,1.48
2022-09-03T18:02:04.457Z,2.08
2022-09-03T18:04:28.674Z,1.80
2022-09-03T18:06:36.253Z,1.80
2022-09-03T18:08:46.159Z,1.75
2022-09-03T18:10:54.082Z,1.83
2022-09-03T18:13:15.375Z,1.35
2022-09-03T18:15:22.367Z,2.28
2022-09-03T18:17:39.580Z,1.90
2022-09-03T18:20:20.462Z,2.47
2022-09-03T18:22:44.474Z,1.83
2022-09-03T18:25:12.294Z,1.42
2022-09-03T18:27:47.727Z,3.58
2022-09-03T18:30:27.590Z,2.40
2022-09-03T18:32:48.765Z,2.10
2022-09-03T18:35:08.861Z,2.30
2022-09-03T18:37:34.378Z,2.03
2022-09-03T18:39:54.707Z,2.30
2022-09-03T18:42:30.536Z,2.13
2022-09-03T18:45:22.501Z,2.38
2022-09-03T18:48:02.515Z,2.72
2022-09-03T18:50:32.030Z,2.28
2022-09-03T18:52:55.382Z,2.20
2022-09-03T18:55:24.528Z,2.45
2022-09-03T18:57:48.046Z,2.60
2022-09-03T19:00:17.530Z,2.45
2022-09-03T19:02:52.359Z,2.33
2022-09-03T19:05:34.859Z,2.08
2022-09-03T19:08:01.984Z,1.95
2022-09-03T19:10:31.521Z,2.33
2022-09-03T19:13:09.758Z,2.22
2022-09-03T19:15:54.691Z,2.67
2022-09-03T19:18:41.340Z,2.42
2022-09-03T19:21:14.870Z,3.58
2022-09-03T19:23:41.023Z,3.55
2022-09-03T19:26:10.104Z,2.38
2022-09-03T19:28:40.108Z,2.40
2022-09-03T19:31:19.453Z,2.72
2022-09-03T19:33:51.140Z,3.17
2022-09-03T19:36:24.367Z,2.13
2022-09-03T19:38:44.576Z,3.55
2022-09-03T19:41:05.006Z,2.90
2022-09-03T19:43:37.127Z,2.63
2022-09-03T19:45:57.477Z,2.97
2022-09-03T19:48:23.607Z,2.80
2022-09-03T19:50:49.334Z,2.45
2022-09-03T19:53:12.475Z,2.90
2022-09-03T19:55:35.370Z,2.70
2022-09-03T19:57:56.059Z,3.80
2022-09-03T20:00:17.142Z,2.80
2022-09-03T20:02:43.820Z,3.72
2022-09-03T20:05:06.091Z,2.97
2022-09-03T20:07:28.553Z,3.25
2022-09-03T20:09:51.343Z,2.95
2022-09-03T20:11:56.292Z,3.40
2022-09-03T20:14:14.074Z,3.25
2022-09-03T20:16:26.121Z,3.03
2022-09-03T20:18:44.203Z,2.67
2022-09-03T20:21:00.032Z,2.67
2022-09-03T20:23:04.807Z,2.75
2022-09-03T20:25:07.458Z,3.33
2022-09-03T20:27:18.264Z,3.22
2022-09-03T20:29:44.690Z,3.80
2022-09-03T20:31:52.658Z,3.35
2022-09-03T20:33:56.996Z,2.78
2022-09-03T20:35:58.702Z,2.90
2022-09-03T20:38:08.818Z,3.42
2022-09-03T20:40:16.632Z,3.55
2022-09-03T20:42:31.685Z,3.25
2022-09-03T20:44:43.331Z,2.88
2022-09-03T20:46:56.974Z,2.92
2022-09-03T20:49:04.420Z,3.08
2022-09-03T20:51:21.932Z,2.85
2022-09-03T20:53:50.238Z,3.40
2022-09-03T20:55:54.527Z,2.85
2022-09-03T20:57:59.148Z,2.90
2022-09-03T21:00:00.651Z,3.40
2022-09-03T21:02:05.027Z,3.60
2022-09-03T21:04:25.354Z,3.08
2022-09-03T21:06:27.063Z,4.32
2022-09-03T21:08:47.174Z,3.05
2022-09-03T21:10:55.049Z,3.67
2022-09-03T21:13:05.552Z,3.47
2022-09-03T21:15:10.183Z,3.63
2022-09-03T21:17:15.760Z,3.97
2022-09-03T21:19:37.905Z,4.20
2022-09-03T21:21:45.976Z,4.60
2022-09-03T21:23:50.728Z,4.32
2022-09-03T21:25:56.037Z,4.18
2022-09-03T21:28:08.759Z,4.00
2022-09-03T21:30:14.642Z,4.43
2022-09-03T21:32:17.609Z,4.65
2022-09-03T21:34:20.634Z,5.05
2022-09-03T21:36:30.284Z,4.43
2022-09-03T21:38:33.443Z,4.85
2022-09-03T21:40:38.261Z,6.07
2022-09-03T21:42:46.145Z,5.38
2022-09-03T21:44:52.417Z,6.53
2022-09-03T21:46:56.674Z,6.47
2022-09-03T21:48:59.927Z,7.88
2022-09-03T21:51:04.559Z,6.95
2022-09-03T21:53:09.630Z,7.40
2022-09-03T21:55:30.054Z,9.57
2022-09-03T21:57:34.822Z,8.20
2022-09-03T21:59:42.298Z,8.23
2022-09-03T22:01:54.607Z,8.93
2022-09-03T22:03:56.174Z,8.85
2022-09-03T22:06:00.535Z,10.70
2022-09-03T22:08:20.674Z,9.43
2022-09-03T22:10:31.983Z,10.57
2022-09-03T22:12:40.499Z,11.73
2022-09-03T22:14:48.094Z,10.82
2022-09-03T22:17:03.761Z,11.00
2022-09-03T22:19:09.202Z,10.65
2022-09-03T22:21:21.006Z,11.27
2022-09-03T22:23:30.529Z,11.90
2022-09-03T22:25:34.619Z,14.05
2022-09-03T22:28:01.904Z,13.45
2022-09-03T22:30:06.961Z,13.68
2022-09-03T22:32:25.094Z,12.00
2022-09-03T22:34:39.563Z,12.25
2022-09-03T22:36:49.174Z,12.23
2022-09-03T22:38:53.906Z,14.05
2022-09-03T22:41:00.264Z,12.55
2022-09-03T22:43:05.269Z,14.27
2022-09-03T22:45:12.785Z,13.80
2022-09-03T22:47:22.930Z,13.38
2022-09-03T22:49:25.587Z,13.55
2022-09-03T22:51:30.683Z,14.13
2022-09-03T22:53:34.980Z,13.57
2022-09-03T22:55:38.247Z,13.65
2022-09-03T22:57:49.720Z,13.68
2022-09-03T23:00:00.689Z,12.95
2022-09-03T23:02:08.619Z,12.60
2022-09-03T23:04:16.507Z,13.57
2022-09-03T23:06:26.650Z,13.30
2022-09-03T23:08:32.032Z,12.07
2022-09-03T23:10:36.206Z,12.23
2022-09-03T23:12:48.854Z,12.73
2022-09-03T23:14:56.504Z,13.20
2022-09-03T23:17:04.399Z,14.48
2022-09-03T23:19:38.927Z,13.18
2022-09-03T23:21:41.079Z,13.10
2022-09-03T23:23:46.967Z,13.57
2022-09-03T23:25:54.552Z,12.40
2022-09-03T23:27:56.037Z,12.68
2022-09-03T23:30:00.487Z,13.20
2022-09-03T23:32:05.403Z,13.60
2022-09-03T23:34:08.889Z,12.13
2022-09-03T23:36:27.014Z,14.13
2022-09-03T23:38:44.367Z,13.23
2022-09-03T23:40:53.271Z,13.77
2022-09-03T23:43:03.870Z,13.05
2022-09-03T23:45:15.532Z,12.52
2022-09-03T23:47:17.392Z,13.43
2022-09-03T23:49:36.349Z,12.82
2022-09-03T23:51:38.026Z,11.60
2022-09-03T23:53:39.493Z,12.77
2022-09-03T23:55:41.031Z,12.90
2022-09-03T23:57:49.437Z,12.30
2022-09-03T23:59:51.111Z,12.10
