createdAt,value
2022-08-05T00:01:25.247Z,19.38
2022-08-05T00:06:37.255Z,19.24
2022-08-05T00:11:49.671Z,19.12
2022-08-05T00:17:06.119Z,18.99
2022-08-05T00:22:29.434Z,18.85
2022-08-05T00:27:39.522Z,18.71
2022-08-05T00:32:52.492Z,18.60
2022-08-05T00:38:02.077Z,18.49
2022-08-05T00:43:11.196Z,18.39
2022-08-05T00:48:31.277Z,18.29
2022-08-05T00:54:01.456Z,18.19
2022-08-05T00:59:09.132Z,18.10
2022-08-05T01:04:20.306Z,18.03
2022-08-05T01:09:38.585Z,17.97
2022-08-05T01:14:54.828Z,17.91
2022-08-05T01:20:28.751Z,17.85
2022-08-05T01:26:13.342Z,17.79
2022-08-05T01:31:29.697Z,17.72
2022-08-05T01:36:47.010Z,17.66
2022-08-05T01:41:57.652Z,17.60
2022-08-05T01:47:06.874Z,17.52
2022-08-05T01:52:17.958Z,17.45
2022-08-05T01:58:12.356Z,17.38
2022-08-05T02:03:06.258Z,17.29
2022-08-05T02:08:14.549Z,17.22
2022-08-05T02:13:53.084Z,17.13
2022-08-05T02:19:10.843Z,17.04
2022-08-05T02:24:24.997Z,16.97
2022-08-05T02:29:58.691Z,16.89
2022-08-05T02:35:13.867Z,16.80
2022-08-05T02:40:26.103Z,16.72
2022-08-05T02:45:52.623Z,16.64
2022-08-05T02:51:04.405Z,16.56
2022-08-05T02:56:15.743Z,16.49
2022-08-05T03:01:29.299Z,16.41
2022-08-05T03:06:54.483Z,16.33
2022-08-05T03:12:10.191Z,16.25
2022-08-05T03:17:18.866Z,16.17
2022-08-05T03:22:32.302Z,16.11
2022-08-05T03:28:00.093Z,16.05
2022-08-05T03:33:10.608Z,15.99
2022-08-05T03:38:23.894Z,15.95
2022-08-05T03:44:08.335Z,15.93
2022-08-05T03:49:11.527Z,15.96
2022-08-05T03:55:51.093Z,16.00
2022-08-05T04:00:08.267Z,16.09
2022-08-05T04:05:23.252Z,16.21
2022-08-05T04:10:37.754Z,16.34
2022-08-05T04:16:03.114Z,16.47
2022-08-05T04:21:19.933Z,16.59
2022-08-05T04:26:43.505Z,16.68
2022-08-05T04:31:52.553Z,16.78
2022-08-05T04:37:06.058Z,16.85
2022-08-05T04:42:14.608Z,16.97
2022-08-05T04:47:21.926Z,17.12
2022-08-05T04:52:33.347Z,17.35
2022-08-05T04:57:41.650Z,17.67
2022-08-05T05:02:56.033Z,18.03
2022-08-05T05:08:26.421Z,18.43
2022-08-05T05:13:42.953Z,18.88
2022-08-05T05:19:16.546Z,19.31
2022-08-05T05:24:22.280Z,19.73
2022-08-05T05:30:04.250Z,20.13
2022-08-05T05:35:19.970Z,20.52
2022-08-05T05:40:32.052Z,20.88
2022-08-05T05:45:42.640Z,21.22
2022-08-05T05:50:57.084Z,21.55
2022-08-05T05:56:05.431Z,21.85
2022-08-05T06:01:15.151Z,22.13
2022-08-05T06:06:27.737Z,22.39
2022-08-05T06:11:39.858Z,22.63
2022-08-05T06:16:47.889Z,22.83
2022-08-05T06:21:56.298Z,23.02
2022-08-05T06:27:05.750Z,23.21
2022-08-05T06:32:28.862Z,23.39
2022-08-05T06:37:56.082Z,23.57
2022-08-05T06:43:05.898Z,23.82
2022-08-05T06:48:52.981Z,24.09
2022-08-05T06:54:06.856Z,24.38
2022-08-05T06:59:16.365Z,24.65
2022-08-05T07:04:24.687Z,24.86
2022-08-05T07:09:40.405Z,25.03
2022-08-05T07:15:08.745Z,25.18
2022-08-05T07:20:32.887Z,25.33
2022-08-05T07:25:55.167Z,25.45
2022-08-05T07:31:05.889Z,25.56
2022-08-05T07:36:20.709Z,25.67
2022-08-05T07:42:14.318Z,25.79
2022-08-05T07:47:00.220Z,25.91
2022-08-05T07:52:09.083Z,26.03
2022-08-05T07:57:51.164Z,26.15
2022-08-05T08:03:14.598Z,26.27
2022-08-05T08:08:16.057Z,26.39
2022-08-05T08:13:28.958Z,26.50
2022-08-05T08:18:37.656Z,26.60
2022-08-05T08:24:03.873Z,26.72
2022-08-05T08:29:29.449Z,26.84
2022-08-05T08:34:42.556Z,26.95
2022-08-05T08:39:50.756Z,27.06
2022-08-05T08:45:23.751Z,27.15
2022-08-05T08:51:03.918Z,27.25
2022-08-05T08:56:04.801Z,27.35
2022-08-05T09:01:15.856Z,27.45
2022-08-05T09:06:28.137Z,27.52
2022-08-05T09:11:50.830Z,27.60
2022-08-05T09:17:03.394Z,27.68
2022-08-05T09:22:25.078Z,27.75
2022-08-05T09:28:04.857Z,27.83
2022-08-05T09:33:10.073Z,27.92
2022-08-05T09:38:27.513Z,28.00
2022-08-05T09:43:42.220Z,28.08
2022-08-05T09:49:07.264Z,28.14
2022-08-05T09:54:21.208Z,28.21
2022-08-05T09:59:38.079Z,28.28
2022-08-05T10:04:45.683Z,28.37
2022-08-05T10:10:13.918Z,28.43
2022-08-05T10:15:34.430Z,28.51
2022-08-05T10:20:47.719Z,28.58
2022-08-05T10:25:58.550Z,28.65
2022-08-05T10:32:49.186Z,28.72
2022-08-05T10:36:39.506Z,28.79
2022-08-05T10:42:00.749Z,28.85
2022-08-05T10:47:26.457Z,28.93
2022-08-05T10:52:53.675Z,29.00
2022-08-05T10:58:15.796Z,29.08
2022-08-05T11:03:27.290Z,29.17
2022-08-05T11:08:38.155Z,29.24
2022-08-05T11:13:55.059Z,29.32
2022-08-05T11:20:16.555Z,29.40
2022-08-05T11:26:04.343Z,29.50
2022-08-05T11:31:58.870Z,29.58
2022-08-05T11:36:57.735Z,29.66
2022-08-05T11:42:07.237Z,29.73
2022-08-05T11:47:21.556Z,29.80
2022-08-05T11:52:31.987Z,29.85
2022-08-05T11:58:10.422Z,29.90
2022-08-05T12:03:28.764Z,29.95
2022-08-05T12:08:49.993Z,30.02
2022-08-05T12:14:03.999Z,30.08
2022-08-05T12:20:26.825Z,30.16
2022-08-05T12:24:49.681Z,30.22
2022-08-05T12:30:06.813Z,30.28
2022-08-05T12:35:16.800Z,30.34
2022-08-05T12:40:33.431Z,30.41
2022-08-05T12:45:52.186Z,30.48
2022-08-05T12:52:10.273Z,30.55
2022-08-05T12:56:53.280Z,30.59
2022-08-05T13:02:07.221Z,30.61
2022-08-05T13:07:41.374Z,30.63
2022-08-05T13:12:57.461Z,30.64
2022-08-05T13:18:07.862Z,30.67
2022-08-05T13:23:18.218Z,30.68
2022-08-05T13:28:32.475Z,30.71
2022-08-05T13:34:21.584Z,30.73
2022-08-05T13:40:13.877Z,30.78
2022-08-05T13:44:42.020Z,30.82
2022-08-05T13:49:55.569Z,30.85
2022-08-05T13:55:07.649Z,30.87
2022-08-05T14:00:27.194Z,30.90
2022-08-05T14:06:24.529Z,30.94
2022-08-05T14:11:20.952Z,30.97
2022-08-05T14:16:31.353Z,30.99
2022-08-05T14:22:09.659Z,31.02
2022-08-05T14:27:18.315Z,31.07
2022-08-05T14:32:28.261Z,31.11
2022-08-05T14:37:45.650Z,31.13
2022-08-05T14:42:58.641Z,31.16
2022-08-05T14:48:08.662Z,31.17
2022-08-05T14:53:17.960Z,31.17
2022-08-05T14:58:26.497Z,31.18
2022-08-05T15:03:39.146Z,31.17
2022-08-05T15:08:57.749Z,31.16
2022-08-05T15:14:09.472Z,31.16
2022-08-05T15:19:23.749Z,31.16
2022-08-05T15:24:33.947Z,31.16
2022-08-05T15:29:49.225Z,31.16
2022-08-05T15:34:57.542Z,31.16
2022-08-05T15:40:58.699Z,31.16
2022-08-05T15:45:38.378Z,31.16
2022-08-05T15:50:51.007Z,31.15
2022-08-05T15:56:04.252Z,31.13
2022-08-05T16:01:17.927Z,31.09
2022-08-05T16:06:26.373Z,31.05
2022-08-05T16:11:40.095Z,31.01
2022-08-05T16:16:52.521Z,30.97
2022-08-05T16:22:03.333Z,30.93
2022-08-05T16:27:16.003Z,30.89
2022-08-05T16:32:29.105Z,30.85
2022-08-05T16:38:16.767Z,30.82
2022-08-05T16:43:09.744Z,30.79
2022-08-05T16:48:25.283Z,30.77
2022-08-05T16:54:06.201Z,30.75
2022-08-05T16:59:07.677Z,30.73
2022-08-05T17:04:18.624Z,30.72
2022-08-05T17:09:27.429Z,30.70
2022-08-05T17:14:38.402Z,30.68
2022-08-05T17:19:55.499Z,30.65
2022-08-05T17:25:09.714Z,30.61
2022-08-05T17:30:32.318Z,30.57
2022-08-05T17:36:08.050Z,30.53
2022-08-05T17:41:11.697Z,30.47
2022-08-05T17:46:38.907Z,30.41
2022-08-05T17:51:50.100Z,30.36
2022-08-05T17:56:58.711Z,30.29
2022-08-05T18:02:10.753Z,30.21
2022-08-05T18:07:19.418Z,30.14
2022-08-05T18:12:28.804Z,30.05
2022-08-05T18:17:59.491Z,29.97
2022-08-05T18:23:09.311Z,29.87
2022-08-05T18:28:21.850Z,29.77
2022-08-05T18:33:46.570Z,29.67
2022-08-05T18:38:56.711Z,29.55
2022-08-05T18:44:07.986Z,29.42
2022-08-05T18:49:56.813Z,29.28
2022-08-05T18:55:10.291Z,29.13
2022-08-05T19:00:20.883Z,28.99
2022-08-05T19:06:12.092Z,28.84
2022-08-05T19:11:07.107Z,28.69
2022-08-05T19:16:25.447Z,28.55
2022-08-05T19:21:40.114Z,28.42
2022-08-05T19:26:54.904Z,28.30
2022-08-05T19:32:08.653Z,28.20
2022-08-05T19:37:20.937Z,28.09
2022-08-05T19:42:35.903Z,28.00
2022-08-05T19:47:45.403Z,27.88
2022-08-05T19:52:54.366Z,27.75
2022-08-05T19:58:19.614Z,27.62
2022-08-05T20:03:38.714Z,27.47
2022-08-05T20:08:50.206Z,27.32
2022-08-05T20:14:12.809Z,27.16
2022-08-05T20:19:35.948Z,27.01
2022-08-05T20:24:46.080Z,26.86
2022-08-05T20:29:58.282Z,26.71
2022-08-05T20:35:08.614Z,26.56
2022-08-05T20:40:18.372Z,26.42
2022-08-05T20:45:56.088Z,26.27
2022-08-05T20:50:55.175Z,26.13
2022-08-05T20:56:09.013Z,25.99
2022-08-05T21:01:18.831Z,25.86
2022-08-05T21:06:46.144Z,25.73
2022-08-05T21:12:10.093Z,25.63
2022-08-05T21:17:20.576Z,25.54
2022-08-05T21:22:30.012Z,25.45
2022-08-05T21:27:39.120Z,25.37
2022-08-05T21:32:47.234Z,25.28
2022-08-05T21:37:55.714Z,25.20
2022-08-05T21:43:05.527Z,25.12
2022-08-05T21:48:14.262Z,25.05
2022-08-05T21:53:23.246Z,25.00
2022-08-05T21:58:36.594Z,24.95
2022-08-05T22:03:48.625Z,24.91
2022-08-05T22:09:00.524Z,24.87
2022-08-05T22:14:34.217Z,24.83
2022-08-05T22:20:00.332Z,24.78
2022-08-05T22:25:31.097Z,24.73
2022-08-05T22:30:56.728Z,24.65
2022-08-05T22:36:07.703Z,24.57
2022-08-05T22:41:16.590Z,24.49
2022-08-05T22:46:45.650Z,24.40
2022-08-05T22:52:05.217Z,24.31
2022-08-05T22:57:16.781Z,24.22
2022-08-05T23:02:29.509Z,24.13
2022-08-05T23:07:44.997Z,24.04
2022-08-05T23:12:57.705Z,23.96
2022-08-05T23:18:15.846Z,23.89
2022-08-05T23:23:25.160Z,23.81
2022-08-05T23:28:39.165Z,23.73
2022-08-05T23:34:05.217Z,23.65
2022-08-05T23:39:23.704Z,23.57
2022-08-05T23:44:42.567Z,23.48
2022-08-05T23:49:55.468Z,23.41
2022-08-05T23:55:09.015Z,23.31
