createdAt,value
2018-09-22T00:02:30.971Z,300.7
2018-09-22T00:07:39.368Z,300.7
2018-09-22T00:12:47.577Z,300.8
2018-09-22T00:17:55.864Z,300.9
2018-09-22T00:23:04.462Z,300.7
2018-09-22T00:33:20.780Z,300.6
2018-09-22T00:38:29.141Z,300.7
2018-09-22T00:43:37.748Z,300.6
2018-09-22T00:53:54.067Z,300.9
2018-09-22T01:04:10.655Z,300.7
2018-09-22T01:09:18.876Z,300.6
2018-09-22T01:19:35.363Z,300.5
2018-09-22T01:24:43.721Z,300.7
2018-09-22T01:29:51.849Z,300.6
2018-09-22T01:40:08.422Z,300.8
2018-09-22T01:45:16.653Z,300.8
2018-09-22T01:50:24.950Z,300.7
2018-09-22T01:55:33.211Z,300.7
2018-09-22T02:00:41.571Z,300.8
2018-09-22T02:05:49.816Z,300.5
2018-09-22T02:10:58.189Z,300.8
2018-09-22T02:16:06.622Z,300.4
2018-09-22T02:21:14.763Z,300.6
2018-09-22T02:26:23.254Z,300.5
2018-09-22T02:36:39.635Z,300.8
2018-09-22T02:41:48.202Z,301
2018-09-22T02:46:56.217Z,300.6
2018-09-22T02:52:04.504Z,300.7
2018-09-22T02:57:12.808Z,300.6
2018-09-22T03:02:21.200Z,300.5
2018-09-22T03:07:29.373Z,300.8
2018-09-22T03:12:37.696Z,300.6
2018-09-22T03:17:45.997Z,300.6
2018-09-22T03:22:54.277Z,300.6
2018-09-22T03:33:10.869Z,300.9
2018-09-22T03:38:19.159Z,300.7
2018-09-22T03:43:27.481Z,300.8
2018-09-22T03:48:35.805Z,300.7
2018-09-22T03:53:44.172Z,300.9
2018-09-22T03:58:52.417Z,300.7
2018-09-22T04:04:00.750Z,300.7
2018-09-22T04:09:09.057Z,301.2
2018-09-22T04:19:26.356Z,301
2018-09-22T04:24:33.988Z,300.9
2018-09-22T04:29:42.225Z,301
2018-09-22T04:34:50.764Z,301.3
2018-09-22T04:45:07.368Z,300.8
2018-09-22T04:50:15.719Z,300.9
2018-09-22T04:55:23.788Z,301.1
2018-09-22T05:00:32.091Z,301.2
2018-09-22T05:05:40.453Z,301.2
2018-09-22T05:10:48.778Z,301
2018-09-22T05:16:02.752Z,301.1
2018-09-22T05:26:13.615Z,301.2
2018-09-22T05:31:21.892Z,300.9
2018-09-22T05:36:30.135Z,301.1
2018-09-22T05:41:38.389Z,300.9
2018-09-22T05:46:46.876Z,301.2
2018-09-22T05:51:54.895Z,301
2018-09-22T06:12:28.799Z,300.7
2018-09-22T06:17:35.909Z,301.2
2018-09-22T06:22:44.117Z,300.8
2018-09-22T06:27:52.320Z,300.7
2018-09-22T06:33:00.469Z,301.3
2018-09-22T06:38:08.728Z,301.1
2018-09-22T06:43:16.721Z,301.1
2018-09-22T06:48:24.826Z,301.3
2018-09-22T06:53:32.971Z,301
2018-09-22T06:58:41.006Z,301.1
2018-09-22T07:03:49.049Z,301.1
2018-09-22T07:08:57.071Z,301.3
2018-09-22T07:14:05.118Z,301
2018-09-22T07:19:13.036Z,301
2018-09-22T07:29:28.976Z,301.5
2018-09-22T07:34:36.991Z,301
2018-09-22T07:50:00.466Z,301.1
2018-09-22T07:55:08.253Z,301
2018-09-22T08:00:16.028Z,301
2018-09-22T08:05:23.901Z,301.1
2018-09-22T08:15:40.089Z,300.9
2018-09-22T08:20:46.810Z,301.4
2018-09-22T08:31:01.999Z,300.9
2018-09-22T08:41:17.046Z,301.4
2018-09-22T08:46:24.507Z,300.8
2018-09-22T08:51:31.993Z,300.9
2018-09-22T08:56:39.507Z,301
2018-09-22T09:01:48.955Z,301
2018-09-22T09:06:54.130Z,301.1
2018-09-22T09:12:01.477Z,301.1
2018-09-22T09:17:08.770Z,301.1
2018-09-22T09:27:23.459Z,301
2018-09-22T09:32:30.862Z,301
2018-09-22T09:37:38.281Z,301.1
2018-09-22T09:42:45.554Z,301.2
2018-09-22T09:47:53.009Z,301
2018-09-22T09:53:00.438Z,301
2018-09-22T10:03:15.187Z,301
2018-09-22T10:18:37.429Z,300.8
2018-09-22T10:28:52.384Z,300.9
2018-09-22T10:33:59.798Z,300.8
2018-09-22T10:39:07.265Z,301
2018-09-22T10:59:36.974Z,300.5
2018-09-22T11:09:51.914Z,300.6
2018-09-22T11:20:06.868Z,300.7
2018-09-22T11:30:21.690Z,300.5
2018-09-22T11:40:36.591Z,300.5
2018-09-22T11:45:46.548Z,300.5
2018-09-22T11:55:59.136Z,300.6
2018-09-22T12:01:06.572Z,300.5
2018-09-22T12:16:29.042Z,300.7
2018-09-22T12:21:36.544Z,300.5
2018-09-22T12:26:43.963Z,300.5
2018-09-22T12:36:59.168Z,300.6
2018-09-22T12:57:29.036Z,300.5
2018-09-22T13:07:44.036Z,300.5
2018-09-22T13:17:59.196Z,300.5
2018-09-22T13:28:14.241Z,300.8
2018-09-22T13:33:21.974Z,300.5
2018-09-22T13:38:29.452Z,300.6
2018-09-22T13:43:37.076Z,300.6
2018-09-22T13:48:44.640Z,301.4
2018-09-22T13:59:00.429Z,300.6
2018-09-22T14:04:07.668Z,300.6
2018-09-22T14:14:22.875Z,300.7
2018-09-22T14:24:38.029Z,300.6
2018-09-22T14:34:53.739Z,300.6
2018-09-22T14:40:00.939Z,300.6
2018-09-22T14:45:08.449Z,300.5
2018-09-22T14:55:23.811Z,300.6
2018-09-22T15:05:39.063Z,300.5
2018-09-22T15:10:46.898Z,300.7
2018-09-22T15:21:02.237Z,300.2
2018-09-22T15:26:09.966Z,300.3
2018-09-22T15:31:17.834Z,300.2
2018-09-22T15:36:25.621Z,300.2
2018-09-22T15:41:33.819Z,300.4
2018-09-22T15:46:41.520Z,300.1
2018-09-22T15:51:49.391Z,300.4
2018-09-22T15:56:57.320Z,300.2
2018-09-22T16:02:05.318Z,300.4
2018-09-22T16:07:13.292Z,300.3
2018-09-22T16:17:29.352Z,300.2
2018-09-22T16:22:37.428Z,300.3
2018-09-22T16:27:45.459Z,300.3
2018-09-22T16:32:53.498Z,300.7
2018-09-22T16:38:01.604Z,300.4
2018-09-22T16:43:09.729Z,300.3
2018-09-22T16:48:17.795Z,300.3
2018-09-22T16:53:25.995Z,300.7
2018-09-22T16:58:35.217Z,300.3
2018-09-22T17:03:42.199Z,300.3
2018-09-22T17:08:50.344Z,300.3
2018-09-22T17:13:58.494Z,300.3
2018-09-22T17:24:17.702Z,300.3
2018-09-22T17:29:22.922Z,301.6
2018-09-22T17:34:31.049Z,300.4
2018-09-22T17:39:39.233Z,300.5
2018-09-22T17:44:47.407Z,300.5
2018-09-22T17:49:55.568Z,300.3
2018-09-22T18:05:20.134Z,300.5
2018-09-22T18:10:28.334Z,300.8
2018-09-22T18:15:37.311Z,300.4
2018-09-22T18:20:44.798Z,300.3
2018-09-22T18:25:53.015Z,300.3
2018-09-22T18:31:01.413Z,300.5
2018-09-22T18:36:09.391Z,300.5
2018-09-22T18:41:17.601Z,300.4
2018-09-22T18:46:25.825Z,300.4
2018-09-22T18:51:33.954Z,300.4
2018-09-22T18:56:42.152Z,300.4
2018-09-22T19:01:50.359Z,300.5
2018-09-22T19:06:58.569Z,300.4
2018-09-22T19:12:06.810Z,300.4
2018-09-22T19:17:15.059Z,300.5
2018-09-22T19:27:31.594Z,300.6
2018-09-22T19:32:39.812Z,300.4
2018-09-22T19:42:56.253Z,300.5
2018-09-22T19:48:04.529Z,300.5
2018-09-22T19:53:12.868Z,300.5
2018-09-22T19:58:21.149Z,300.5
2018-09-22T20:08:37.572Z,300.6
2018-09-22T20:13:45.829Z,300.6
2018-09-22T20:18:54.126Z,300.6
2018-09-22T20:29:10.724Z,300.5
2018-09-22T20:34:19.035Z,300.6
2018-09-22T20:39:27.328Z,300.5
2018-09-22T20:44:35.615Z,300.8
2018-09-22T20:49:43.945Z,300.6
2018-09-22T20:54:52.234Z,300.5
2018-09-22T21:00:00.476Z,300.6
2018-09-22T21:05:08.843Z,300.6
2018-09-22T21:10:17.128Z,300.6
2018-09-22T21:15:25.554Z,300.7
2018-09-22T21:25:42.328Z,300.6
2018-09-22T21:30:50.304Z,300.8
2018-09-22T21:35:58.466Z,300.7
2018-09-22T21:41:06.745Z,300.8
2018-09-22T21:51:23.497Z,300.7
2018-09-22T21:56:31.570Z,300.8
2018-09-22T22:01:39.859Z,300.8
2018-09-22T22:06:48.457Z,300.9
2018-09-22T22:11:56.506Z,300.8
2018-09-22T22:17:04.753Z,300.9
2018-09-22T22:22:13.025Z,300.7
2018-09-22T22:27:21.443Z,301.1
2018-09-22T22:32:29.770Z,301
2018-09-22T22:37:37.876Z,301
2018-09-22T22:42:46.145Z,301.1
2018-09-22T22:47:54.405Z,301.3
2018-09-22T22:53:02.788Z,301.5
2018-09-22T22:58:11.037Z,301.6
2018-09-22T23:08:27.598Z,301.5
2018-09-22T23:13:35.752Z,301.3
2018-09-22T23:18:44.009Z,301.7
2018-09-22T23:23:52.343Z,301.7
2018-09-22T23:29:00.518Z,301.7
2018-09-22T23:34:08.812Z,301.3
2018-09-22T23:39:17.126Z,301.5
2018-09-22T23:44:25.366Z,301.8
2018-09-22T23:49:33.665Z,301.5
2018-09-22T23:54:41.904Z,301.8
2018-09-22T23:59:50.267Z,301.4
